createdAt,value
2023-07-08T00:01:47.098Z,64.65
2023-07-08T00:04:49.418Z,65.94
2023-07-08T00:07:51.263Z,65.11
2023-07-08T00:10:54.626Z,66.20
2023-07-08T00:13:56.713Z,66.14
2023-07-08T00:16:58.708Z,67.66
2023-07-08T00:20:00.635Z,67.35
2023-07-08T00:23:02.438Z,66.48
2023-07-08T00:26:11.977Z,67.09
2023-07-08T00:29:17.569Z,66.13
2023-07-08T00:32:19.536Z,65.84
2023-07-08T00:35:22.234Z,66.08
2023-07-08T00:38:27.793Z,66.03
2023-07-08T00:41:34.725Z,65.03
2023-07-08T00:44:37.624Z,64.95
2023-07-08T00:47:39.882Z,64.11
2023-07-08T00:50:41.904Z,63.99
2023-07-08T00:53:43.621Z,64.43
2023-07-08T00:56:50.994Z,64.12
2023-07-08T00:59:57.213Z,64.44
2023-07-08T01:02:59.313Z,66.49
2023-07-08T01:06:01.305Z,66.10
2023-07-08T01:09:06.438Z,66.44
2023-07-08T01:12:13.701Z,66.26
2023-07-08T01:15:16.358Z,69.45
2023-07-08T01:18:25.592Z,68.32
2023-07-08T01:21:32.065Z,68.14
2023-07-08T01:24:39.508Z,68.79
2023-07-08T01:27:45.795Z,68.24
2023-07-08T01:30:50.114Z,67.58
2023-07-08T01:33:53.658Z,66.74
2023-07-08T01:36:58.218Z,67.05
2023-07-08T01:43:34.861Z,67.44
2023-07-08T01:46:36.978Z,67.09
2023-07-08T01:49:41.614Z,67.75
2023-07-08T01:52:44.203Z,66.56
2023-07-08T01:55:46.078Z,66.48
2023-07-08T01:58:49.427Z,66.56
2023-07-08T02:01:55.715Z,66.64
2023-07-08T02:04:57.698Z,66.50
2023-07-08T02:07:59.662Z,66.84
2023-07-08T02:11:01.892Z,67.90
2023-07-08T02:14:05.726Z,67.30
2023-07-08T02:17:07.756Z,67.34
2023-07-08T02:20:12.810Z,67.04
2023-07-08T02:23:15.017Z,67.09
2023-07-08T02:26:17.102Z,67.36
2023-07-08T02:29:20.482Z,67.78
2023-07-08T02:32:22.320Z,68.37
2023-07-08T02:35:26.579Z,68.27
2023-07-08T02:38:29.303Z,68.12
2023-07-08T02:41:31.930Z,67.86
2023-07-08T02:44:35.237Z,67.42
2023-07-08T02:47:37.481Z,67.23
2023-07-08T02:50:39.488Z,67.53
2023-07-08T02:53:41.131Z,67.39
2023-07-08T02:56:43.598Z,67.29
2023-07-08T02:59:46.801Z,67.41
2023-07-08T03:02:48.883Z,66.90
2023-07-08T03:06:01.986Z,67.45
2023-07-08T03:09:04.076Z,67.56
2023-07-08T03:12:07.576Z,67.25
2023-07-08T03:15:11.405Z,68.11
2023-07-08T03:18:13.540Z,66.03
2023-07-08T03:21:16.166Z,66.28
2023-07-08T03:24:19.353Z,65.50
2023-07-08T03:27:22.370Z,65.48
2023-07-08T03:30:28.064Z,68.47
2023-07-08T03:33:30.244Z,66.49
2023-07-08T03:36:35.477Z,68.72
2023-07-08T03:39:37.554Z,66.84
2023-07-08T03:42:39.606Z,66.68
2023-07-08T03:45:44.530Z,69.66
2023-07-08T03:48:49.138Z,68.14
2023-07-08T03:51:52.917Z,67.15
2023-07-08T03:54:55.078Z,67.04
2023-07-08T03:57:57.878Z,67.27
2023-07-08T04:01:03.512Z,67.46
2023-07-08T04:04:06.408Z,67.50
2023-07-08T04:07:10.932Z,67.70
2023-07-08T04:10:13.703Z,68.71
2023-07-08T04:13:15.628Z,69.38
2023-07-08T04:16:22.609Z,68.76
2023-07-08T04:19:25.151Z,69.10
2023-07-08T04:22:29.629Z,69.23
2023-07-08T04:25:31.331Z,68.73
2023-07-08T04:28:33.715Z,68.97
2023-07-08T04:31:37.000Z,68.45
2023-07-08T04:34:38.999Z,68.76
2023-07-08T04:37:40.658Z,68.40
2023-07-08T04:40:42.602Z,70.19
2023-07-08T04:43:45.003Z,70.43
2023-07-08T04:46:54.212Z,72.64
2023-07-08T04:49:56.240Z,70.92
2023-07-08T04:52:58.186Z,72.44
2023-07-08T04:56:00.006Z,71.75
2023-07-08T04:59:02.808Z,71.16
2023-07-08T05:02:06.758Z,71.39
2023-07-08T05:05:09.461Z,73.25
2023-07-08T05:08:13.966Z,72.81
2023-07-08T05:11:15.983Z,72.75
2023-07-08T05:14:18.071Z,72.27
2023-07-08T05:17:21.374Z,71.85
2023-07-08T05:20:23.954Z,72.09
2023-07-08T05:23:25.907Z,72.44
2023-07-08T05:26:27.787Z,72.09
2023-07-08T05:29:29.877Z,72.13
2023-07-08T05:32:33.861Z,71.54
2023-07-08T05:35:36.393Z,70.82
2023-07-08T05:38:38.349Z,70.91
2023-07-08T05:41:40.200Z,70.73
2023-07-08T05:44:42.238Z,71.56
2023-07-08T05:47:45.491Z,71.51
2023-07-08T05:50:47.807Z,72.96
2023-07-08T05:53:49.915Z,73.10
2023-07-08T05:56:52.011Z,76.24
2023-07-08T05:59:54.023Z,75.26
2023-07-08T06:02:59.933Z,78.39
2023-07-08T06:06:03.414Z,77.92
2023-07-08T06:09:05.470Z,77.16
2023-07-08T06:12:08.169Z,78.18
2023-07-08T06:15:11.247Z,78.41
2023-07-08T06:18:14.643Z,76.14
2023-07-08T06:21:16.725Z,78.42
2023-07-08T06:24:18.773Z,75.04
2023-07-08T06:27:20.688Z,73.51
2023-07-08T06:30:22.801Z,68.54
2023-07-08T06:33:26.227Z,69.41
2023-07-08T06:36:28.263Z,67.59
2023-07-08T06:39:30.450Z,66.33
2023-07-08T06:42:32.391Z,65.12
2023-07-08T06:45:56.115Z,64.48
2023-07-08T06:48:59.311Z,65.16
2023-07-08T06:52:02.066Z,65.95
2023-07-08T06:55:06.082Z,63.98
2023-07-08T06:58:08.320Z,66.60
2023-07-08T07:01:10.835Z,62.41
2023-07-08T07:04:14.207Z,64.99
2023-07-08T07:07:16.236Z,63.12
2023-07-08T07:10:18.089Z,63.90
2023-07-08T07:13:19.789Z,65.33
2023-07-08T07:16:21.776Z,66.48
2023-07-08T07:19:25.405Z,63.43
2023-07-08T07:22:27.399Z,62.19
2023-07-08T07:25:29.573Z,63.86
2023-07-08T07:28:32.033Z,65.59
2023-07-08T07:31:34.211Z,64.09
2023-07-08T07:34:38.146Z,64.38
2023-07-08T07:37:41.296Z,62.87
2023-07-08T07:40:43.588Z,65.47
2023-07-08T07:43:45.566Z,64.69
2023-07-08T07:46:49.671Z,60.54
2023-07-08T07:49:52.990Z,62.19
2023-07-08T07:52:54.894Z,60.22
2023-07-08T07:55:57.688Z,62.86
2023-07-08T07:58:59.848Z,63.84
2023-07-08T08:02:01.874Z,63.66
2023-07-08T08:05:05.589Z,64.08
2023-07-08T08:08:07.677Z,65.08
2023-07-08T08:11:10.009Z,66.69
2023-07-08T08:14:12.114Z,68.16
2023-07-08T08:17:14.489Z,67.15
2023-07-08T08:20:18.060Z,68.60
2023-07-08T08:23:20.126Z,68.30
2023-07-08T08:26:22.324Z,66.54
2023-07-08T08:29:24.488Z,66.92
2023-07-08T08:32:26.714Z,67.55
2023-07-08T08:35:30.002Z,66.55
2023-07-08T08:38:32.108Z,66.70
2023-07-08T08:41:38.540Z,63.08
2023-07-08T08:44:52.749Z,64.33
2023-07-08T08:47:59.909Z,63.07
2023-07-08T08:51:12.413Z,64.15
2023-07-08T08:54:14.486Z,63.60
2023-07-08T08:57:36.330Z,61.23
2023-07-08T09:00:48.092Z,63.15
2023-07-08T09:03:52.004Z,61.69
2023-07-08T09:07:06.533Z,58.49
2023-07-08T09:10:20.599Z,61.52
2023-07-08T09:13:26.867Z,61.18
2023-07-08T09:16:44.615Z,59.39
2023-07-08T09:19:52.769Z,57.49
2023-07-08T09:23:01.145Z,57.45
2023-07-08T09:26:08.253Z,57.29
2023-07-08T09:29:11.823Z,60.79
2023-07-08T09:32:18.310Z,58.73
2023-07-08T09:35:22.950Z,58.95
2023-07-08T09:38:26.259Z,57.98
2023-07-08T09:41:32.270Z,50.81
2023-07-08T09:44:34.706Z,52.81
2023-07-08T09:47:39.277Z,48.93
2023-07-08T09:50:44.642Z,51.35
2023-07-08T09:53:48.227Z,52.57
2023-07-08T10:14:49.732Z,49.62
2023-07-08T10:17:51.578Z,48.24
2023-07-08T10:21:06.860Z,51.41
2023-07-08T10:24:23.818Z,46.77
2023-07-08T10:27:33.035Z,41.61
2023-07-08T10:30:45.222Z,39.82
2023-07-08T10:34:11.839Z,40.50
2023-07-08T10:37:25.940Z,40.56
2023-07-08T10:40:48.364Z,38.13
2023-07-08T10:44:02.766Z,38.39
2023-07-08T10:47:20.661Z,38.64
2023-07-08T10:50:33.888Z,37.13
2023-07-08T10:53:52.500Z,37.90
2023-07-08T10:57:00.432Z,36.71
2023-07-08T11:00:17.522Z,41.99
2023-07-08T11:03:59.090Z,40.71
2023-07-08T11:07:12.204Z,37.05
2023-07-08T11:10:19.204Z,36.12
2023-07-08T11:13:24.596Z,35.80
2023-07-08T11:16:33.880Z,34.81
2023-07-08T11:19:43.253Z,37.13
2023-07-08T11:22:53.500Z,35.43
2023-07-08T11:26:04.551Z,37.69
2023-07-08T11:29:16.710Z,36.97
2023-07-08T11:32:22.956Z,37.35
2023-07-08T11:35:36.779Z,38.39
2023-07-08T11:38:48.979Z,34.61
2023-07-08T11:41:54.833Z,35.19
2023-07-08T11:44:58.053Z,36.24
2023-07-08T11:48:09.923Z,38.52
2023-07-08T11:51:19.542Z,36.60
2023-07-08T11:54:31.514Z,35.24
2023-07-08T11:57:39.712Z,33.51
2023-07-08T12:00:42.528Z,34.12
2023-07-08T12:03:50.052Z,37.57
2023-07-08T12:07:03.341Z,33.90
2023-07-08T12:10:12.880Z,36.25
2023-07-08T12:13:16.905Z,37.53
2023-07-08T12:16:19.124Z,36.27
2023-07-08T12:19:24.059Z,39.53
2023-07-08T12:22:26.056Z,34.51
2023-07-08T12:25:32.392Z,34.71
2023-07-08T12:28:38.209Z,33.61
2023-07-08T12:31:41.876Z,33.38
2023-07-08T12:34:43.768Z,33.14
2023-07-08T12:37:46.956Z,35.35
2023-07-08T12:40:51.522Z,35.17
2023-07-08T12:43:53.774Z,33.56
2023-07-08T12:46:56.917Z,34.04
2023-07-08T12:49:59.257Z,33.48
2023-07-08T12:53:05.872Z,33.17
2023-07-08T12:56:09.679Z,32.74
2023-07-08T12:59:15.384Z,33.80
2023-07-08T13:02:20.868Z,32.21
2023-07-08T13:05:23.177Z,32.36
2023-07-08T13:08:28.894Z,33.61
2023-07-08T13:11:32.428Z,34.97
2023-07-08T13:14:35.875Z,34.10
2023-07-08T13:17:39.577Z,36.93
2023-07-08T13:20:42.619Z,35.17
2023-07-08T13:23:44.981Z,32.29
2023-07-08T13:26:50.591Z,31.88
2023-07-08T13:29:53.068Z,33.94
2023-07-08T13:32:55.897Z,36.00
2023-07-08T13:35:58.208Z,34.54
2023-07-08T13:39:03.087Z,33.90
2023-07-08T13:42:08.546Z,35.21
2023-07-08T13:45:15.454Z,39.26
2023-07-08T13:48:25.426Z,35.45
2023-07-08T13:51:31.496Z,34.31
2023-07-08T13:54:38.605Z,33.42
2023-07-08T13:57:42.137Z,32.53
2023-07-08T14:00:44.229Z,35.91
2023-07-08T14:03:46.779Z,36.12
2023-07-08T14:06:49.241Z,34.76
2023-07-08T14:09:51.437Z,32.62
2023-07-08T14:12:54.877Z,32.70
2023-07-08T14:15:57.145Z,33.81
2023-07-08T14:19:04.606Z,38.68
2023-07-08T14:22:22.098Z,33.15
2023-07-08T14:25:27.276Z,32.81
2023-07-08T14:28:30.920Z,32.62
2023-07-08T14:31:32.992Z,34.02
2023-07-08T14:34:35.888Z,35.95
2023-07-08T14:37:37.862Z,33.14
2023-07-08T14:40:41.467Z,31.20
2023-07-08T14:43:47.218Z,34.71
2023-07-08T14:46:49.266Z,34.17
2023-07-08T14:49:51.162Z,37.25
2023-07-08T14:52:53.167Z,32.63
2023-07-08T14:55:59.236Z,33.77
2023-07-08T14:59:04.934Z,35.26
2023-07-08T15:02:20.113Z,35.11
2023-07-08T15:05:25.576Z,36.76
2023-07-08T15:08:28.941Z,36.93
2023-07-08T15:11:30.988Z,35.72
2023-07-08T15:14:34.946Z,33.75
2023-07-08T15:17:36.864Z,33.70
2023-07-08T15:20:39.184Z,35.01
2023-07-08T15:23:41.430Z,36.50
2023-07-08T15:26:46.199Z,32.98
2023-07-08T15:29:49.581Z,38.44
2023-07-08T15:32:52.759Z,34.52
2023-07-08T15:35:54.923Z,33.83
2023-07-08T15:38:56.931Z,36.86
2023-07-08T15:41:59.963Z,35.05
2023-07-08T15:45:03.681Z,35.86
2023-07-08T15:48:07.028Z,36.92
2023-07-08T15:51:09.848Z,36.10
2023-07-08T15:54:12.738Z,33.53
2023-07-08T15:57:15.591Z,33.74
2023-07-08T16:00:22.964Z,37.26
2023-07-08T16:03:27.134Z,38.66
2023-07-08T16:06:29.183Z,34.88
2023-07-08T16:09:32.015Z,37.21
2023-07-08T16:12:34.098Z,38.54
2023-07-08T16:15:39.366Z,39.24
2023-07-08T16:18:41.745Z,37.87
2023-07-08T16:21:43.699Z,41.22
2023-07-08T16:24:45.811Z,36.37
2023-07-08T16:27:51.345Z,39.38
2023-07-08T16:30:55.531Z,39.60
2023-07-08T16:33:57.733Z,39.20
2023-07-08T16:37:00.003Z,42.79
2023-07-08T16:40:02.073Z,39.57
2023-07-08T16:43:04.109Z,41.22
2023-07-08T16:46:10.522Z,43.37
2023-07-08T16:49:13.302Z,41.50
2023-07-08T16:52:16.696Z,42.06
2023-07-08T16:55:21.515Z,39.31
2023-07-08T16:58:23.524Z,40.03
2023-07-08T17:01:28.630Z,39.15
2023-07-08T17:04:31.925Z,41.15
2023-07-08T17:07:34.028Z,41.25
2023-07-08T17:10:36.526Z,38.73
2023-07-08T17:13:38.918Z,40.54
2023-07-08T17:16:42.435Z,39.64
2023-07-08T17:19:45.714Z,41.40
2023-07-08T17:22:48.175Z,40.68
2023-07-08T17:25:50.223Z,40.66
2023-07-08T17:28:52.130Z,42.31
2023-07-08T17:31:56.735Z,42.95
2023-07-08T17:34:58.894Z,42.79
2023-07-08T17:38:00.893Z,42.80
2023-07-08T17:41:03.256Z,43.49
2023-07-08T17:44:05.393Z,43.55
2023-07-08T17:47:11.909Z,45.40
2023-07-08T17:50:16.356Z,44.23
2023-07-08T17:53:19.090Z,43.23
2023-07-08T17:56:25.351Z,44.70
2023-07-08T17:59:27.651Z,45.89
2023-07-08T18:02:31.224Z,45.21
2023-07-08T18:05:33.614Z,45.64
2023-07-08T18:08:35.876Z,45.82
2023-07-08T18:11:44.423Z,46.18
2023-07-08T18:14:48.639Z,47.08
2023-07-08T18:17:53.783Z,47.31
2023-07-08T18:20:55.918Z,48.07
2023-07-08T18:23:57.699Z,47.91
2023-07-08T18:26:59.631Z,46.98
2023-07-08T18:30:01.917Z,48.16
2023-07-08T18:33:13.565Z,48.83
2023-07-08T18:36:17.584Z,48.06
2023-07-08T18:39:19.883Z,47.94
2023-07-08T18:42:21.958Z,48.09
2023-07-08T18:45:24.182Z,48.79
2023-07-08T18:48:28.292Z,48.91
2023-07-08T18:51:40.742Z,49.44
2023-07-08T18:54:42.667Z,48.91
2023-07-08T18:57:44.946Z,48.97
2023-07-08T19:00:48.954Z,48.47
2023-07-08T19:03:53.169Z,49.48
2023-07-08T19:06:58.534Z,49.80
2023-07-08T19:10:01.543Z,49.60
2023-07-08T19:13:20.895Z,50.25
2023-07-08T19:16:25.953Z,50.32
2023-07-08T19:19:29.472Z,50.32
2023-07-08T19:22:31.741Z,51.13
2023-07-08T19:25:33.940Z,50.80
2023-07-08T19:28:38.934Z,50.71
2023-07-08T19:31:45.621Z,50.97
2023-07-08T19:34:51.420Z,50.41
2023-07-08T19:37:54.988Z,51.83
2023-07-08T19:40:59.965Z,50.61
2023-07-08T19:44:08.531Z,51.32
2023-07-08T19:47:11.629Z,50.58
2023-07-08T19:50:16.247Z,49.77
2023-07-08T19:53:18.170Z,50.55
2023-07-08T19:56:24.735Z,50.60
2023-07-08T19:59:36.282Z,50.72
2023-07-08T20:02:38.608Z,49.46
2023-07-08T20:05:43.244Z,49.73
2023-07-08T20:08:45.981Z,50.27
2023-07-08T20:11:48.064Z,51.34
2023-07-08T20:14:50.199Z,51.37
2023-07-08T20:17:52.477Z,51.04
2023-07-08T20:20:59.275Z,52.14
2023-07-08T20:24:08.598Z,52.35
2023-07-08T20:27:10.788Z,51.93
2023-07-08T20:30:21.378Z,51.68
2023-07-08T20:33:23.939Z,52.35
2023-07-08T20:36:29.591Z,53.03
2023-07-08T20:39:36.073Z,53.54
2023-07-08T20:42:38.890Z,53.73
2023-07-08T20:45:41.856Z,53.62
2023-07-08T20:48:43.757Z,54.48
2023-07-08T20:51:47.177Z,53.74
2023-07-08T20:54:51.132Z,54.47
2023-07-08T20:57:54.741Z,55.02
2023-07-08T21:00:56.495Z,55.64
2023-07-08T21:03:59.541Z,55.76
2023-07-08T21:07:06.778Z,55.39
2023-07-08T21:10:15.898Z,55.47
2023-07-08T21:13:17.838Z,55.26
2023-07-08T21:16:24.920Z,55.87
2023-07-08T21:19:27.109Z,55.76
2023-07-08T21:22:37.401Z,56.84
2023-07-08T21:25:39.285Z,58.91
2023-07-08T21:28:42.802Z,57.36
2023-07-08T21:31:45.769Z,57.94
2023-07-08T21:34:47.629Z,57.04
2023-07-08T21:37:54.529Z,56.21
2023-07-08T21:40:56.596Z,58.19
2023-07-08T21:43:58.593Z,56.01
2023-07-08T21:47:00.594Z,57.47
2023-07-08T21:50:02.441Z,57.08
2023-07-08T21:53:06.496Z,57.33
2023-07-08T21:56:09.941Z,57.46
2023-07-08T21:59:16.815Z,56.67
2023-07-08T22:02:18.719Z,56.08
2023-07-08T22:05:22.762Z,54.59
2023-07-08T22:08:28.426Z,54.79
2023-07-08T22:11:33.399Z,56.67
2023-07-08T22:14:38.292Z,57.15
2023-07-08T22:17:40.448Z,58.61
2023-07-08T22:20:45.172Z,57.97
2023-07-08T22:23:49.032Z,56.61
2023-07-08T22:26:51.143Z,56.55
2023-07-08T22:29:53.121Z,57.00
2023-07-08T22:32:55.159Z,57.91
2023-07-08T22:35:57.456Z,57.95
2023-07-08T22:39:02.362Z,58.26
2023-07-08T22:42:04.910Z,58.26
2023-07-08T22:45:12.640Z,57.29
2023-07-08T22:48:15.608Z,57.11
2023-07-08T22:51:17.797Z,57.08
2023-07-08T22:54:21.409Z,56.98
2023-07-08T22:57:24.025Z,56.33
2023-07-08T23:00:27.537Z,58.97
2023-07-08T23:03:29.567Z,57.10
2023-07-08T23:06:32.186Z,57.25
2023-07-08T23:09:35.828Z,56.64
2023-07-08T23:12:37.821Z,56.69
2023-07-08T23:15:39.850Z,55.70
2023-07-08T23:18:42.727Z,56.76
2023-07-08T23:21:44.710Z,55.82
2023-07-08T23:24:48.644Z,55.85
2023-07-08T23:27:59.945Z,55.66
2023-07-08T23:31:01.867Z,55.62
2023-07-08T23:34:04.979Z,56.08
2023-07-08T23:37:12.306Z,56.58
2023-07-08T23:40:17.594Z,57.13
2023-07-08T23:43:20.660Z,56.46
2023-07-08T23:46:31.409Z,55.88
2023-07-08T23:49:38.583Z,56.19
2023-07-08T23:52:40.608Z,55.46
2023-07-08T23:55:45.795Z,57.45
2023-07-08T23:58:47.817Z,55.81
