createdAt,value
2023-05-17T00:02:01.535Z,101153.31
2023-05-17T00:04:28.739Z,101153.31
2023-05-17T00:06:55.606Z,101154.13
2023-05-17T00:09:22.355Z,101161.56
2023-05-17T00:11:49.147Z,101150.84
2023-05-17T00:14:16.230Z,101148.78
2023-05-17T00:16:43.108Z,101156.84
2023-05-17T00:19:10.192Z,101152.50
2023-05-17T00:21:37.318Z,101152.06
2023-05-17T00:24:04.387Z,101154.53
2023-05-17T00:26:31.753Z,101142.34
2023-05-17T00:28:58.525Z,101149.16
2023-05-17T00:31:25.352Z,101133.91
2023-05-17T00:33:52.190Z,101148.97
2023-05-17T00:36:19.023Z,101143.59
2023-05-17T00:38:45.826Z,101139.88
2023-05-17T00:41:13.202Z,101136.75
2023-05-17T00:43:40.212Z,101134.91
2023-05-17T00:46:07.088Z,101140.69
2023-05-17T00:48:34.103Z,101135.09
2023-05-17T00:51:01.219Z,101134.28
2023-05-17T00:53:29.077Z,101123.97
2023-05-17T00:55:56.112Z,101130.34
2023-05-17T00:58:24.192Z,101132.38
2023-05-17T01:00:52.299Z,101130.56
2023-05-17T01:03:19.249Z,101129.88
2023-05-17T01:05:46.074Z,101123.84
2023-05-17T01:08:12.850Z,101125.06
2023-05-17T01:10:46.511Z,101128.75
2023-05-17T01:13:23.014Z,101135.25
2023-05-17T01:16:01.225Z,101129.66
2023-05-17T01:18:46.992Z,101133.56
2023-05-17T01:21:37.429Z,101128.91
2023-05-17T01:24:44.418Z,101119.19
2023-05-17T01:27:14.715Z,101116.97
2023-05-17T01:29:44.877Z,101121.44
2023-05-17T01:32:13.810Z,101117.34
2023-05-17T01:34:41.817Z,101118.78
2023-05-17T01:37:08.600Z,101116.56
2023-05-17T01:39:36.444Z,101113.25
2023-05-17T01:42:16.396Z,101118.63
2023-05-17T01:44:52.219Z,101120.13
2023-05-17T01:47:36.078Z,101124.66
2023-05-17T01:50:05.230Z,101130.44
2023-05-17T01:52:34.783Z,101127.31
2023-05-17T01:55:10.697Z,101133.44
2023-05-17T01:57:41.271Z,101132.38
2023-05-17T02:00:09.635Z,101126.94
2023-05-17T02:02:42.372Z,101130.00
2023-05-17T02:05:09.602Z,101128.13
2023-05-17T02:07:39.909Z,101129.97
2023-05-17T02:10:07.227Z,101128.13
2023-05-17T02:12:34.054Z,101123.53
2023-05-17T02:15:01.442Z,101124.75
2023-05-17T02:17:28.508Z,101131.03
2023-05-17T02:19:55.305Z,101135.16
2023-05-17T02:22:22.071Z,101136.06
2023-05-17T02:24:49.151Z,101127.47
2023-05-17T02:27:16.110Z,101128.53
2023-05-17T02:29:43.127Z,101125.66
2023-05-17T02:32:09.881Z,101120.38
2023-05-17T02:34:36.756Z,101125.53
2023-05-17T02:37:03.630Z,101117.13
2023-05-17T02:39:32.240Z,101118.03
2023-05-17T02:41:59.210Z,101112.41
2023-05-17T02:44:27.392Z,101114.50
2023-05-17T02:46:54.245Z,101109.47
2023-05-17T02:49:21.099Z,101112.44
2023-05-17T02:51:47.858Z,101112.56
2023-05-17T02:54:14.762Z,101102.69
2023-05-17T02:56:41.731Z,101107.34
2023-05-17T02:59:08.767Z,101100.41
2023-05-17T03:01:36.808Z,101111.69
2023-05-17T03:04:04.651Z,101107.66
2023-05-17T03:06:31.684Z,101106.56
2023-05-17T03:08:58.707Z,101110.09
2023-05-17T03:11:26.008Z,101109.88
2023-05-17T03:13:54.835Z,101111.56
2023-05-17T03:16:26.617Z,101114.88
2023-05-17T03:18:53.601Z,101113.75
2023-05-17T03:21:20.559Z,101119.88
2023-05-17T03:23:50.028Z,101114.44
2023-05-17T03:26:19.746Z,101110.06
2023-05-17T03:28:49.836Z,101114.13
2023-05-17T03:31:19.012Z,101121.59
2023-05-17T03:33:46.277Z,101118.97
2023-05-17T03:36:13.981Z,101123.41
2023-05-17T03:38:40.811Z,101133.66
2023-05-17T03:41:07.813Z,101134.97
2023-05-17T03:43:34.793Z,101140.00
2023-05-17T03:46:01.899Z,101139.47
2023-05-17T03:48:30.359Z,101142.69
2023-05-17T03:50:57.593Z,101136.91
2023-05-17T03:53:24.397Z,101135.78
2023-05-17T03:55:51.264Z,101132.41
2023-05-17T03:58:18.469Z,101133.88
2023-05-17T04:00:45.484Z,101133.22
2023-05-17T04:03:17.427Z,101128.69
2023-05-17T04:05:46.683Z,101119.69
2023-05-17T04:08:13.875Z,101118.84
2023-05-17T04:10:42.228Z,101111.56
2023-05-17T04:13:09.833Z,101108.19
2023-05-17T04:15:38.203Z,101112.38
2023-05-17T04:18:06.399Z,101125.81
2023-05-17T04:20:33.318Z,101130.81
2023-05-17T04:23:00.308Z,101130.03
2023-05-17T04:25:29.943Z,101127.94
2023-05-17T04:27:57.053Z,101118.19
2023-05-17T04:30:24.280Z,101117.19
2023-05-17T04:32:51.136Z,101115.59
2023-05-17T04:35:17.905Z,101115.97
2023-05-17T04:37:47.955Z,101112.31
2023-05-17T04:40:20.691Z,101115.81
2023-05-17T04:42:48.764Z,101105.97
2023-05-17T04:45:17.770Z,101119.13
2023-05-17T04:47:44.914Z,101108.81
2023-05-17T04:50:12.588Z,101107.34
2023-05-17T04:52:39.918Z,101107.25
2023-05-17T04:55:08.106Z,101117.66
2023-05-17T04:57:36.122Z,101116.38
2023-05-17T05:00:14.158Z,101126.22
2023-05-17T05:02:42.759Z,101122.81
2023-05-17T05:05:11.347Z,101125.94
2023-05-17T05:07:40.117Z,101128.44
2023-05-17T05:10:08.884Z,101130.34
2023-05-17T05:12:36.425Z,101129.72
2023-05-17T05:15:03.296Z,101136.53
2023-05-17T05:17:31.320Z,101123.72
2023-05-17T05:19:58.392Z,101131.81
2023-05-17T05:22:26.309Z,101133.22
2023-05-17T05:24:53.847Z,101135.63
2023-05-17T05:27:20.773Z,101131.44
2023-05-17T05:29:47.839Z,101130.75
2023-05-17T05:32:16.223Z,101134.69
2023-05-17T05:34:45.908Z,101131.63
2023-05-17T05:37:14.431Z,101128.63
2023-05-17T05:39:42.402Z,101126.69
2023-05-17T05:42:09.362Z,101127.69
2023-05-17T05:44:36.773Z,101131.44
2023-05-17T05:47:04.046Z,101121.84
2023-05-17T05:49:31.035Z,101134.47
2023-05-17T05:51:58.106Z,101140.09
2023-05-17T05:54:27.569Z,101137.16
2023-05-17T05:56:55.266Z,101137.69
2023-05-17T05:59:22.266Z,101139.81
2023-05-17T06:01:49.141Z,101139.81
2023-05-17T06:04:16.003Z,101136.66
2023-05-17T06:06:42.923Z,101143.09
2023-05-17T06:09:12.341Z,101140.19
2023-05-17T06:11:39.898Z,101141.78
2023-05-17T06:14:06.847Z,101145.50
2023-05-17T06:16:33.991Z,101152.44
2023-05-17T06:19:01.159Z,101153.31
2023-05-17T06:21:28.106Z,101150.53
2023-05-17T06:23:55.344Z,101155.28
2023-05-17T06:26:22.103Z,101153.69
2023-05-17T06:28:48.941Z,101153.81
2023-05-17T06:31:16.922Z,101153.41
2023-05-17T06:33:44.218Z,101159.44
2023-05-17T06:36:11.072Z,101154.59
2023-05-17T06:38:37.862Z,101157.72
2023-05-17T06:41:04.661Z,101167.06
2023-05-17T06:43:31.539Z,101165.00
2023-05-17T06:45:58.334Z,101154.91
2023-05-17T06:48:25.464Z,101159.91
2023-05-17T06:50:52.372Z,101157.31
2023-05-17T06:53:19.204Z,101163.91
2023-05-17T06:55:46.076Z,101158.06
2023-05-17T06:58:12.958Z,101171.28
2023-05-17T07:00:39.817Z,101162.88
2023-05-17T07:03:06.769Z,101175.50
2023-05-17T07:05:34.072Z,101170.66
2023-05-17T07:08:01.291Z,101168.69
2023-05-17T07:10:28.109Z,101162.56
2023-05-17T07:12:54.948Z,101165.06
2023-05-17T07:15:21.802Z,101167.53
2023-05-17T07:17:48.643Z,101162.06
2023-05-17T07:20:15.518Z,101167.50
2023-05-17T07:22:42.463Z,101172.66
2023-05-17T07:25:10.238Z,101165.88
2023-05-17T07:27:37.202Z,101163.41
2023-05-17T07:30:04.586Z,101165.28
2023-05-17T07:32:31.428Z,101168.59
2023-05-17T07:34:58.338Z,101165.09
2023-05-17T07:37:25.463Z,101162.19
2023-05-17T07:39:54.794Z,101159.94
2023-05-17T07:42:21.588Z,101163.00
2023-05-17T07:44:51.889Z,101161.81
2023-05-17T07:47:19.033Z,101163.63
2023-05-17T07:49:45.932Z,101163.41
2023-05-17T07:52:12.834Z,101163.19
2023-05-17T07:54:39.585Z,101169.56
2023-05-17T07:57:06.305Z,101165.22
2023-05-17T07:59:33.347Z,101162.75
2023-05-17T08:02:00.293Z,101157.56
2023-05-17T08:04:27.066Z,101159.41
2023-05-17T08:06:55.406Z,101148.63
2023-05-17T08:09:22.210Z,101144.94
2023-05-17T08:11:49.116Z,101142.41
2023-05-17T08:14:16.594Z,101142.22
2023-05-17T08:16:45.258Z,101145.03
2023-05-17T08:19:13.488Z,101149.91
2023-05-17T08:21:41.994Z,101146.31
2023-05-17T08:24:09.540Z,101143.50
2023-05-17T08:26:36.492Z,101138.28
2023-05-17T08:29:04.778Z,101133.03
2023-05-17T08:31:32.705Z,101122.50
2023-05-17T08:33:59.813Z,101127.72
2023-05-17T08:36:26.984Z,101120.59
2023-05-17T08:38:53.961Z,101114.03
2023-05-17T08:41:20.961Z,101117.19
2023-05-17T08:43:49.619Z,101109.97
2023-05-17T08:46:21.678Z,101107.16
2023-05-17T08:48:53.348Z,101100.78
2023-05-17T08:51:21.910Z,101100.13
2023-05-17T08:53:50.571Z,101093.38
2023-05-17T08:56:21.586Z,101102.88
2023-05-17T08:58:56.874Z,101087.03
2023-05-17T09:01:26.738Z,101094.19
2023-05-17T09:03:54.521Z,101102.97
2023-05-17T09:06:22.859Z,101091.47
2023-05-17T09:08:58.541Z,101092.47
2023-05-17T09:11:27.941Z,101100.03
2023-05-17T09:13:59.110Z,101096.31
2023-05-17T09:16:28.484Z,101094.91
2023-05-17T09:18:56.814Z,101098.13
2023-05-17T09:21:25.133Z,101090.59
2023-05-17T09:24:04.679Z,101096.69
2023-05-17T09:26:46.230Z,101098.22
2023-05-17T09:29:16.002Z,101092.44
2023-05-17T09:31:44.330Z,101096.09
2023-05-17T09:34:11.585Z,101100.31
2023-05-17T09:36:42.901Z,101089.25
2023-05-17T09:39:13.473Z,101094.91
2023-05-17T09:41:51.142Z,101091.59
2023-05-17T09:44:18.032Z,101078.09
2023-05-17T09:46:50.184Z,101077.22
2023-05-17T09:49:18.263Z,101076.41
2023-05-17T09:51:47.720Z,101086.06
2023-05-17T09:54:14.865Z,101086.66
2023-05-17T09:56:42.067Z,101082.50
2023-05-17T09:59:16.774Z,101084.38
2023-05-17T10:01:45.812Z,101078.28
2023-05-17T10:04:14.497Z,101086.31
2023-05-17T10:06:49.847Z,101077.47
2023-05-17T10:09:21.753Z,101074.84
2023-05-17T10:11:51.151Z,101080.00
2023-05-17T10:14:23.618Z,101076.69
2023-05-17T10:16:51.884Z,101081.53
2023-05-17T10:19:21.191Z,101077.69
2023-05-17T10:21:50.862Z,101079.78
2023-05-17T10:24:17.928Z,101080.53
2023-05-17T10:26:45.564Z,101089.84
2023-05-17T10:29:12.578Z,101085.38
2023-05-17T10:31:43.654Z,101082.66
2023-05-17T10:34:18.449Z,101084.91
2023-05-17T10:36:46.492Z,101086.91
2023-05-17T10:39:13.552Z,101081.16
2023-05-17T10:41:45.859Z,101076.72
2023-05-17T10:44:16.130Z,101079.50
2023-05-17T10:46:55.431Z,101079.13
2023-05-17T10:49:33.362Z,101079.63
2023-05-17T10:52:12.702Z,101081.72
2023-05-17T10:54:42.728Z,101076.66
2023-05-17T10:57:20.193Z,101063.72
2023-05-17T11:00:03.060Z,101069.28
2023-05-17T11:02:31.494Z,101064.19
2023-05-17T11:05:00.582Z,101060.53
2023-05-17T11:07:33.803Z,101057.69
2023-05-17T11:10:03.148Z,101058.16
2023-05-17T11:12:33.871Z,101048.06
2023-05-17T11:15:08.173Z,101043.16
2023-05-17T11:17:54.826Z,101048.78
2023-05-17T11:20:28.303Z,101041.22
2023-05-17T11:23:17.423Z,101046.13
2023-05-17T11:25:45.769Z,101044.81
2023-05-17T11:28:20.123Z,101033.09
2023-05-17T11:30:53.934Z,101044.47
2023-05-17T11:33:38.508Z,101050.09
2023-05-17T11:36:13.495Z,101040.72
2023-05-17T11:38:40.346Z,101038.81
2023-05-17T11:43:49.819Z,101036.09
2023-05-17T11:46:21.825Z,101038.81
2023-05-17T11:48:53.973Z,101031.09
2023-05-17T11:51:24.610Z,101035.03
2023-05-17T11:53:55.601Z,101027.47
2023-05-17T11:56:35.637Z,101033.78
2023-05-17T11:59:10.331Z,101029.53
2023-05-17T12:01:46.162Z,101030.34
2023-05-17T12:04:13.727Z,101033.91
2023-05-17T12:06:41.106Z,101028.22
2023-05-17T12:09:11.116Z,101015.19
2023-05-17T12:11:39.611Z,101022.00
2023-05-17T12:14:07.327Z,101024.31
2023-05-17T12:16:36.630Z,101019.22
2023-05-17T12:19:03.767Z,101017.50
2023-05-17T12:21:30.960Z,101015.78
2023-05-17T12:23:57.802Z,101025.22
2023-05-17T12:26:24.923Z,101029.25
2023-05-17T12:28:56.349Z,101016.25
2023-05-17T12:31:35.680Z,101013.72
2023-05-17T12:34:06.062Z,101021.69
2023-05-17T12:36:34.188Z,101014.72
2023-05-17T12:39:02.216Z,101026.63
2023-05-17T12:41:30.164Z,101025.97
2023-05-17T12:44:13.689Z,101023.47
2023-05-17T12:46:42.982Z,101024.72
2023-05-17T12:49:11.925Z,101026.44
2023-05-17T12:51:46.058Z,101018.44
2023-05-17T12:54:16.280Z,101028.97
2023-05-17T12:56:46.764Z,101034.03
2023-05-17T12:59:14.819Z,101037.88
2023-05-17T13:01:52.160Z,101044.56
2023-05-17T13:04:21.167Z,101048.03
2023-05-17T13:06:51.711Z,101055.59
2023-05-17T13:09:20.778Z,101049.63
2023-05-17T13:11:59.391Z,101048.34
2023-05-17T13:14:45.810Z,101049.16
2023-05-17T13:17:25.574Z,101057.63
2023-05-17T13:19:53.108Z,101065.59
2023-05-17T13:22:19.995Z,101057.72
2023-05-17T13:24:46.793Z,101064.00
2023-05-17T13:27:13.841Z,101064.09
2023-05-17T13:29:42.844Z,101076.41
2023-05-17T13:32:12.441Z,101080.44
2023-05-17T13:34:40.563Z,101083.13
2023-05-17T13:37:10.300Z,101093.13
2023-05-17T13:39:38.720Z,101085.72
2023-05-17T13:42:05.769Z,101075.38
2023-05-17T13:44:32.983Z,101081.13
2023-05-17T13:47:00.006Z,101096.41
2023-05-17T13:49:28.311Z,101089.69
2023-05-17T13:51:55.109Z,101075.75
2023-05-17T13:54:23.275Z,101072.19
2023-05-17T13:56:50.127Z,101080.59
2023-05-17T13:59:16.954Z,101087.47
2023-05-17T14:01:43.921Z,101086.44
2023-05-17T14:04:10.973Z,101091.47
2023-05-17T14:06:39.136Z,101092.78
2023-05-17T14:09:06.446Z,101094.41
2023-05-17T14:11:34.387Z,101095.34
2023-05-17T14:14:01.399Z,101096.66
2023-05-17T14:16:28.351Z,101087.44
2023-05-17T14:18:55.897Z,101094.13
2023-05-17T14:21:22.844Z,101094.13
2023-05-17T14:23:49.731Z,101092.34
2023-05-17T14:26:16.581Z,101098.31
2023-05-17T14:28:43.392Z,101092.50
2023-05-17T14:31:10.764Z,101091.94
2023-05-17T14:33:37.776Z,101095.81
2023-05-17T14:36:04.938Z,101104.44
2023-05-17T14:38:31.840Z,101097.75
2023-05-17T14:41:00.898Z,101101.38
2023-05-17T14:43:28.762Z,101096.41
2023-05-17T14:45:55.750Z,101098.91
2023-05-17T14:48:22.916Z,101101.00
2023-05-17T14:50:49.900Z,101110.28
2023-05-17T14:53:16.724Z,101118.75
2023-05-17T14:55:43.775Z,101120.09
2023-05-17T14:58:13.574Z,101124.97
2023-05-17T15:00:41.914Z,101122.75
2023-05-17T15:03:09.237Z,101117.88
2023-05-17T15:05:37.813Z,101105.94
2023-05-17T15:08:04.890Z,101116.34
2023-05-17T15:10:32.135Z,101119.03
2023-05-17T15:12:58.997Z,101111.19
2023-05-17T15:15:25.861Z,101118.50
2023-05-17T15:17:53.013Z,101120.84
2023-05-17T15:20:20.479Z,101120.84
2023-05-17T15:22:48.491Z,101126.53
2023-05-17T15:25:16.138Z,101127.19
2023-05-17T15:27:42.927Z,101140.88
2023-05-17T15:30:12.509Z,101135.19
2023-05-17T15:32:40.224Z,101137.59
2023-05-17T15:35:07.847Z,101133.66
2023-05-17T15:37:34.713Z,101134.81
2023-05-17T15:40:09.820Z,101143.53
2023-05-17T15:42:37.315Z,101145.47
2023-05-17T15:45:04.657Z,101153.59
2023-05-17T15:47:42.418Z,101145.47
2023-05-17T15:50:10.766Z,101147.94
2023-05-17T15:52:37.575Z,101148.03
2023-05-17T15:55:04.755Z,101143.81
2023-05-17T15:57:31.559Z,101144.72
2023-05-17T15:59:58.318Z,101150.00
2023-05-17T16:02:25.986Z,101149.75
2023-05-17T16:04:52.805Z,101145.22
2023-05-17T16:07:19.600Z,101145.78
2023-05-17T16:09:46.442Z,101142.69
2023-05-17T16:12:13.435Z,101149.53
2023-05-17T16:14:40.830Z,101169.44
2023-05-17T16:17:07.744Z,101163.06
2023-05-17T16:19:34.787Z,101161.34
2023-05-17T16:22:02.590Z,101159.91
2023-05-17T16:24:29.557Z,101166.91
2023-05-17T16:26:56.756Z,101158.44
2023-05-17T16:29:23.580Z,101158.00
2023-05-17T16:31:51.592Z,101167.50
2023-05-17T16:34:18.651Z,101169.19
2023-05-17T16:36:47.860Z,101171.16
2023-05-17T16:39:14.644Z,101169.50
2023-05-17T16:41:41.665Z,101168.41
2023-05-17T16:44:08.575Z,101160.69
2023-05-17T16:46:37.543Z,101163.31
2023-05-17T16:49:04.788Z,101159.88
2023-05-17T16:51:31.848Z,101169.25
2023-05-17T16:53:58.731Z,101169.66
2023-05-17T16:56:25.656Z,101175.41
2023-05-17T16:58:52.431Z,101172.69
2023-05-17T17:01:19.333Z,101177.84
2023-05-17T17:03:46.340Z,101170.78
2023-05-17T17:06:13.234Z,101177.84
2023-05-17T17:08:40.083Z,101171.88
2023-05-17T17:11:06.928Z,101174.69
2023-05-17T17:13:34.076Z,101182.31
2023-05-17T17:16:01.370Z,101184.06
2023-05-17T17:18:29.191Z,101181.50
2023-05-17T17:20:57.303Z,101182.69
2023-05-17T17:23:24.154Z,101194.66
2023-05-17T17:25:51.142Z,101182.44
2023-05-17T17:28:17.922Z,101183.47
2023-05-17T17:30:44.780Z,101191.69
2023-05-17T17:33:11.711Z,101199.78
2023-05-17T17:35:38.851Z,101195.69
2023-05-17T17:38:05.944Z,101201.88
2023-05-17T17:40:33.083Z,101199.06
2023-05-17T17:43:00.082Z,101201.16
2023-05-17T17:45:26.897Z,101205.09
2023-05-17T17:47:53.889Z,101203.81
2023-05-17T17:50:20.898Z,101209.88
2023-05-17T17:52:48.169Z,101210.97
2023-05-17T17:55:15.443Z,101213.88
2023-05-17T17:57:42.169Z,101211.69
2023-05-17T18:00:11.837Z,101212.66
2023-05-17T18:02:39.942Z,101219.09
2023-05-17T18:05:07.240Z,101220.28
2023-05-17T18:07:34.131Z,101225.63
2023-05-17T18:10:01.989Z,101216.19
2023-05-17T18:12:28.958Z,101211.56
2023-05-17T18:14:56.016Z,101219.97
2023-05-17T18:17:23.149Z,101219.81
2023-05-17T18:19:50.225Z,101221.25
2023-05-17T18:22:17.115Z,101228.59
2023-05-17T18:24:44.053Z,101230.66
2023-05-17T18:27:13.119Z,101231.84
2023-05-17T18:29:41.264Z,101229.38
2023-05-17T18:32:09.156Z,101235.66
2023-05-17T18:34:36.340Z,101237.75
2023-05-17T18:37:03.463Z,101236.91
2023-05-17T18:39:30.751Z,101238.72
2023-05-17T18:41:57.546Z,101233.13
2023-05-17T18:44:24.371Z,101240.97
2023-05-17T18:46:51.479Z,101232.06
2023-05-17T18:49:18.312Z,101237.69
2023-05-17T18:51:45.396Z,101228.53
2023-05-17T18:54:12.313Z,101232.31
2023-05-17T18:56:39.258Z,101241.53
2023-05-17T18:59:06.190Z,101239.53
2023-05-17T19:01:33.332Z,101239.53
2023-05-17T19:04:00.297Z,101237.81
2023-05-17T19:06:31.731Z,101244.25
2023-05-17T19:08:59.028Z,101232.88
2023-05-17T19:11:28.616Z,101237.00
2023-05-17T19:13:56.004Z,101242.59
2023-05-17T19:16:22.876Z,101248.19
2023-05-17T19:18:50.237Z,101252.16
2023-05-17T19:21:17.405Z,101248.44
2023-05-17T19:23:44.780Z,101245.16
2023-05-17T19:26:11.878Z,101247.97
2023-05-17T19:28:39.987Z,101249.28
2023-05-17T19:31:08.316Z,101249.09
2023-05-17T19:33:37.615Z,101252.38
2023-05-17T19:36:04.705Z,101254.25
2023-05-17T19:38:33.321Z,101259.88
2023-05-17T19:41:01.526Z,101261.97
2023-05-17T19:43:28.641Z,101258.44
2023-05-17T19:45:55.904Z,101266.53
2023-05-17T19:48:24.301Z,101273.41
2023-05-17T19:50:51.542Z,101275.88
2023-05-17T19:53:18.477Z,101286.66
2023-05-17T19:55:45.506Z,101285.22
2023-05-17T19:58:12.368Z,101292.06
2023-05-17T20:00:39.300Z,101290.63
2023-05-17T20:03:06.231Z,101288.38
2023-05-17T20:05:33.237Z,101301.03
2023-05-17T20:08:02.763Z,101302.66
2023-05-17T20:10:32.598Z,101302.88
2023-05-17T20:12:59.853Z,101302.88
2023-05-17T20:15:26.722Z,101303.75
2023-05-17T20:17:53.689Z,101315.34
2023-05-17T20:20:20.835Z,101299.19
2023-05-17T20:22:48.183Z,101311.84
2023-05-17T20:25:15.063Z,101307.50
2023-05-17T20:27:41.901Z,101304.00
2023-05-17T20:30:09.377Z,101315.00
2023-05-17T20:32:36.257Z,101309.78
2023-05-17T20:35:03.167Z,101314.13
2023-05-17T20:37:29.974Z,101315.41
2023-05-17T20:39:59.883Z,101321.84
2023-05-17T20:42:28.220Z,101321.00
2023-05-17T20:44:55.638Z,101323.69
2023-05-17T20:47:22.867Z,101326.41
2023-05-17T20:49:50.449Z,101332.63
2023-05-17T20:52:31.263Z,101326.63
2023-05-17T20:55:05.083Z,101324.38
2023-05-17T20:57:32.054Z,101331.63
2023-05-17T20:59:58.937Z,101339.91
2023-05-17T21:02:25.922Z,101335.13
2023-05-17T21:04:54.556Z,101343.22
2023-05-17T21:07:26.394Z,101346.13
2023-05-17T21:09:53.254Z,101342.22
2023-05-17T21:12:21.383Z,101351.75
2023-05-17T21:14:59.848Z,101353.00
2023-05-17T21:17:35.014Z,101360.03
2023-05-17T21:20:01.967Z,101355.28
2023-05-17T21:22:28.740Z,101356.56
2023-05-17T21:24:55.629Z,101362.38
2023-05-17T21:27:22.404Z,101352.44
2023-05-17T21:29:49.200Z,101360.75
2023-05-17T21:32:17.181Z,101364.69
2023-05-17T21:34:44.938Z,101364.06
2023-05-17T21:37:12.000Z,101368.06
2023-05-17T21:39:38.749Z,101367.00
2023-05-17T21:42:05.942Z,101375.09
2023-05-17T21:44:32.868Z,101373.84
2023-05-17T21:46:59.961Z,101379.66
2023-05-17T21:49:28.507Z,101374.28
2023-05-17T21:51:55.438Z,101379.47
2023-05-17T21:54:24.486Z,101381.78
2023-05-17T21:56:51.612Z,101381.56
2023-05-17T21:59:18.586Z,101374.94
2023-05-17T22:01:45.897Z,101377.66
2023-05-17T22:04:12.908Z,101376.84
2023-05-17T22:06:39.722Z,101385.22
2023-05-17T22:09:07.234Z,101379.00
2023-05-17T22:11:38.325Z,101381.03
2023-05-17T22:14:08.392Z,101378.56
2023-05-17T22:16:36.252Z,101380.63
2023-05-17T22:19:05.482Z,101377.13
2023-05-17T22:21:33.049Z,101380.00
2023-05-17T22:23:59.989Z,101382.06
2023-05-17T22:26:27.736Z,101376.06
2023-05-17T22:28:55.745Z,101379.38
2023-05-17T22:31:22.943Z,101377.09
2023-05-17T22:33:52.061Z,101374.19
2023-05-17T22:36:19.544Z,101381.00
2023-05-17T22:38:46.736Z,101378.13
2023-05-17T22:41:13.832Z,101369.88
2023-05-17T22:43:40.703Z,101372.97
2023-05-17T22:46:07.627Z,101361.41
2023-05-17T22:48:37.365Z,101366.56
2023-05-17T22:51:04.585Z,101368.22
2023-05-17T22:53:31.664Z,101377.91
2023-05-17T22:55:58.788Z,101371.09
2023-05-17T22:58:25.928Z,101370.25
2023-05-17T23:00:53.175Z,101381.81
2023-05-17T23:03:20.479Z,101377.88
2023-05-17T23:05:47.512Z,101378.69
2023-05-17T23:08:17.846Z,101376.38
2023-05-17T23:10:44.859Z,101375.81
2023-05-17T23:13:12.510Z,101373.53
2023-05-17T23:15:40.902Z,101370.66
2023-05-17T23:18:08.210Z,101371.72
2023-05-17T23:20:35.214Z,101367.56
2023-05-17T23:23:02.163Z,101363.06
2023-05-17T23:25:29.708Z,101363.47
2023-05-17T23:27:59.460Z,101364.91
2023-05-17T23:30:26.449Z,101358.50
2023-05-17T23:32:55.248Z,101357.06
2023-05-17T23:35:23.865Z,101362.22
2023-05-17T23:37:50.748Z,101359.75
2023-05-17T23:40:17.612Z,101362.22
2023-05-17T23:42:44.560Z,101357.66
2023-05-17T23:45:11.441Z,101355.38
2023-05-17T23:47:40.802Z,101351.03
2023-05-17T23:50:11.944Z,101355.59
2023-05-17T23:52:39.215Z,101357.88
2023-05-17T23:55:09.225Z,101352.50
2023-05-17T23:57:36.169Z,101349.81
