createdAt,value
2018-07-19T00:01:06.505Z,16.60
2018-07-19T00:03:35.019Z,16.60
2018-07-19T00:06:03.612Z,16.60
2018-07-19T00:08:32.154Z,16.50
2018-07-19T00:11:00.642Z,16.40
2018-07-19T00:13:29.129Z,16.40
2018-07-19T00:15:57.824Z,16.40
2018-07-19T00:20:57.318Z,16.30
2018-07-19T00:23:28.580Z,16.30
2018-07-19T00:28:26.360Z,16.20
2018-07-19T00:30:54.860Z,16.20
2018-07-19T00:33:23.433Z,16.10
2018-07-19T00:35:52.324Z,16.10
2018-07-19T00:38:20.831Z,16.10
2018-07-19T00:40:49.308Z,16.10
2018-07-19T00:43:17.851Z,16.10
2018-07-19T00:45:46.408Z,16.00
2018-07-19T00:48:14.893Z,15.90
2018-07-19T00:50:43.382Z,15.90
2018-07-19T00:53:11.870Z,15.80
2018-07-19T00:55:40.907Z,15.80
2018-07-19T00:58:09.453Z,15.70
2018-07-19T01:00:37.953Z,15.70
2018-07-19T01:03:06.598Z,15.70
2018-07-19T01:05:35.146Z,15.60
2018-07-19T01:08:03.619Z,15.60
2018-07-19T01:10:32.089Z,15.60
2018-07-19T01:13:00.575Z,15.60
2018-07-19T01:15:29.067Z,15.60
2018-07-19T01:17:57.562Z,15.50
2018-07-19T01:20:26.066Z,15.50
2018-07-19T01:22:54.549Z,15.40
2018-07-19T01:25:23.047Z,15.40
2018-07-19T01:27:51.701Z,15.40
2018-07-19T01:30:20.215Z,15.40
2018-07-19T01:32:48.715Z,15.30
2018-07-19T01:35:17.189Z,15.30
2018-07-19T01:37:45.674Z,15.30
2018-07-19T01:40:14.187Z,15.30
2018-07-19T01:42:43.936Z,15.30
2018-07-19T01:45:13.095Z,15.20
2018-07-19T01:47:41.968Z,15.20
2018-07-19T01:50:11.298Z,15.20
2018-07-19T01:52:39.791Z,15.20
2018-07-19T01:55:08.904Z,15.20
2018-07-19T01:57:37.453Z,15.10
2018-07-19T02:00:06.485Z,15.10
2018-07-19T02:02:34.939Z,15.00
2018-07-19T02:07:31.658Z,14.90
2018-07-19T02:10:00.138Z,14.90
2018-07-19T02:12:28.623Z,14.90
2018-07-19T02:14:57.066Z,14.90
2018-07-19T02:17:25.539Z,14.80
2018-07-19T02:19:54.035Z,14.90
2018-07-19T02:22:22.538Z,14.90
2018-07-19T02:24:51.006Z,14.80
2018-07-19T02:27:19.532Z,14.80
2018-07-19T02:29:48.102Z,14.80
2018-07-19T02:32:16.597Z,14.80
2018-07-19T02:34:45.196Z,14.70
2018-07-19T02:37:13.674Z,14.70
2018-07-19T02:39:42.149Z,14.70
2018-07-19T02:42:10.719Z,14.60
2018-07-19T02:44:39.204Z,14.60
2018-07-19T02:47:07.668Z,14.60
2018-07-19T02:49:36.175Z,14.60
2018-07-19T02:52:04.682Z,14.50
2018-07-19T02:54:33.360Z,14.50
2018-07-19T02:57:01.829Z,14.50
2018-07-19T02:59:30.330Z,14.50
2018-07-19T03:01:58.796Z,14.50
2018-07-19T03:04:27.284Z,14.40
2018-07-19T03:06:55.782Z,14.30
2018-07-19T03:09:24.284Z,14.30
2018-07-19T03:11:52.742Z,14.30
2018-07-19T03:14:21.373Z,14.30
2018-07-19T03:16:49.952Z,14.30
2018-07-19T03:19:18.436Z,14.20
2018-07-19T03:21:46.907Z,14.20
2018-07-19T03:24:15.383Z,14.30
2018-07-19T03:26:43.845Z,14.20
2018-07-19T03:29:12.306Z,14.20
2018-07-19T03:31:40.791Z,14.10
2018-07-19T03:34:09.265Z,14.10
2018-07-19T03:36:37.773Z,14.10
2018-07-19T03:39:08.479Z,14.10
2018-07-19T03:41:37.167Z,14.20
2018-07-19T03:44:06.073Z,14.20
2018-07-19T03:46:34.550Z,14.20
2018-07-19T03:49:03.026Z,14.30
2018-07-19T03:51:31.526Z,14.20
2018-07-19T03:54:00.191Z,14.10
2018-07-19T03:56:28.722Z,14.10
2018-07-19T03:58:57.194Z,14.10
2018-07-19T04:01:25.666Z,14.00
2018-07-19T04:03:54.131Z,14.10
2018-07-19T04:06:22.653Z,14.10
2018-07-19T04:08:51.157Z,14.00
2018-07-19T04:11:19.644Z,14.00
2018-07-19T04:13:48.161Z,14.10
2018-07-19T04:16:16.712Z,14.00
2018-07-19T04:18:45.222Z,14.00
2018-07-19T04:21:13.736Z,14.10
2018-07-19T04:23:42.216Z,14.10
2018-07-19T04:26:10.986Z,14.10
2018-07-19T04:28:39.438Z,14.20
2018-07-19T04:31:07.946Z,14.20
2018-07-19T04:33:36.538Z,14.20
2018-07-19T04:36:05.089Z,14.30
2018-07-19T04:38:33.549Z,14.30
2018-07-19T04:41:02.081Z,14.40
2018-07-19T04:43:30.589Z,14.40
2018-07-19T04:45:59.234Z,14.50
2018-07-19T04:48:27.870Z,14.50
2018-07-19T04:50:56.534Z,14.50
2018-07-19T04:53:25.120Z,14.60
2018-07-19T04:55:53.645Z,14.60
2018-07-19T04:58:22.233Z,14.70
2018-07-19T05:00:50.710Z,14.70
2018-07-19T05:03:19.204Z,14.70
2018-07-19T05:05:47.822Z,14.80
2018-07-19T05:08:16.357Z,14.80
2018-07-19T05:10:44.888Z,14.90
2018-07-19T05:13:13.499Z,15.00
2018-07-19T05:15:41.953Z,15.10
2018-07-19T05:18:10.664Z,15.20
2018-07-19T05:20:39.120Z,15.30
2018-07-19T05:23:08.014Z,15.40
2018-07-19T05:25:36.433Z,15.50
2018-07-19T05:28:04.912Z,15.60
2018-07-19T05:30:33.404Z,15.70
2018-07-19T05:33:01.902Z,15.80
2018-07-19T05:35:30.397Z,15.80
2018-07-19T05:37:58.888Z,15.90
2018-07-19T05:40:27.409Z,16.00
2018-07-19T05:42:55.900Z,16.10
2018-07-19T05:45:24.490Z,16.30
2018-07-19T05:47:52.951Z,16.40
2018-07-19T05:50:21.464Z,16.50
2018-07-19T05:52:49.938Z,16.60
2018-07-19T05:55:18.456Z,16.80
2018-07-19T05:57:46.988Z,16.90
2018-07-19T06:00:15.455Z,17.00
2018-07-19T06:02:43.961Z,17.10
2018-07-19T06:05:12.551Z,17.30
2018-07-19T06:07:41.428Z,17.30
2018-07-19T06:10:10.043Z,17.50
2018-07-19T06:12:38.510Z,17.60
2018-07-19T06:15:07.636Z,17.70
2018-07-19T06:17:36.215Z,17.80
2018-07-19T06:20:04.897Z,18.00
2018-07-19T06:22:33.394Z,18.20
2018-07-19T06:25:01.928Z,18.40
2018-07-19T06:27:30.845Z,18.60
2018-07-19T06:29:59.375Z,18.90
2018-07-19T06:32:27.857Z,19.20
2018-07-19T06:34:56.328Z,19.20
2018-07-19T06:37:24.845Z,19.40
2018-07-19T06:39:53.342Z,19.60
2018-07-19T06:42:21.782Z,19.70
2018-07-19T06:44:50.254Z,19.90
2018-07-19T06:47:18.756Z,20.10
2018-07-19T06:49:47.323Z,20.40
2018-07-19T06:52:15.966Z,20.50
2018-07-19T06:54:44.434Z,20.60
2018-07-19T06:57:12.914Z,21.10
2018-07-19T06:59:41.395Z,21.90
2018-07-19T07:02:10.261Z,22.80
2018-07-19T07:04:38.750Z,23.50
2018-07-19T07:07:07.352Z,23.80
2018-07-19T07:09:35.879Z,24.50
2018-07-19T07:12:04.435Z,25.00
2018-07-19T07:14:33.227Z,25.40
2018-07-19T07:17:01.766Z,25.80
2018-07-19T07:19:30.260Z,26.40
2018-07-19T07:21:58.745Z,26.40
2018-07-19T07:24:27.231Z,27.10
2018-07-19T07:26:55.737Z,27.50
2018-07-19T07:29:24.258Z,27.80
2018-07-19T07:31:52.797Z,28.00
2018-07-19T07:34:21.368Z,27.80
2018-07-19T07:36:49.873Z,28.70
2018-07-19T07:39:18.403Z,28.40
2018-07-19T07:41:46.890Z,29.40
2018-07-19T07:44:15.576Z,29.40
2018-07-19T07:46:44.094Z,28.90
2018-07-19T07:49:12.595Z,29.80
2018-07-19T07:51:41.227Z,29.90
2018-07-19T07:54:09.707Z,30.10
2018-07-19T07:56:38.327Z,30.30
2018-07-19T07:59:06.896Z,30.20
2018-07-19T08:01:35.415Z,30.60
2018-07-19T08:04:04.128Z,31.20
2018-07-19T08:06:32.706Z,30.70
2018-07-19T08:09:01.228Z,30.30
2018-07-19T08:11:29.771Z,30.80
2018-07-19T08:13:58.264Z,30.70
2018-07-19T08:16:26.829Z,30.50
2018-07-19T08:18:55.497Z,31.10
2018-07-19T08:21:24.078Z,32.00
2018-07-19T08:23:52.564Z,31.50
2018-07-19T08:26:21.082Z,31.60
2018-07-19T08:28:49.562Z,32.30
2018-07-19T08:31:18.082Z,32.70
2018-07-19T08:33:46.659Z,32.80
2018-07-19T08:36:15.229Z,32.80
2018-07-19T08:38:43.714Z,32.90
2018-07-19T08:41:12.232Z,33.40
2018-07-19T08:43:40.858Z,32.80
2018-07-19T08:46:09.393Z,32.90
2018-07-19T08:48:37.886Z,33.60
2018-07-19T08:51:06.432Z,34.30
2018-07-19T08:53:34.947Z,35.20
2018-07-19T08:56:03.454Z,34.80
2018-07-19T08:58:31.913Z,34.40
2018-07-19T09:01:00.429Z,35.00
2018-07-19T09:03:29.015Z,35.30
2018-07-19T09:05:57.612Z,34.40
2018-07-19T09:08:26.106Z,34.50
2018-07-19T09:10:54.597Z,35.20
2018-07-19T09:13:23.078Z,34.30
2018-07-19T09:15:51.643Z,34.90
2018-07-19T09:18:20.143Z,35.70
2018-07-19T09:20:49.301Z,36.10
2018-07-19T09:23:17.806Z,37.20
2018-07-19T09:25:46.374Z,36.50
2018-07-19T09:28:14.892Z,37.10
2018-07-19T09:30:43.512Z,37.60
2018-07-19T09:33:12.009Z,37.30
2018-07-19T09:35:40.531Z,37.10
2018-07-19T09:38:09.394Z,37.30
2018-07-19T09:40:37.829Z,37.90
2018-07-19T09:43:06.316Z,37.20
2018-07-19T09:45:34.773Z,36.10
2018-07-19T09:48:03.260Z,36.00
2018-07-19T09:50:31.740Z,36.90
2018-07-19T09:53:00.194Z,36.10
2018-07-19T09:55:28.667Z,36.60
2018-07-19T09:57:57.153Z,36.00
2018-07-19T10:00:30.961Z,36.30
2018-07-19T10:10:23.940Z,33.40
2018-07-19T10:12:52.370Z,34.40
2018-07-19T10:15:20.842Z,34.10
2018-07-19T10:17:49.266Z,33.40
2018-07-19T10:20:17.739Z,33.60
2018-07-19T10:22:46.188Z,33.80
2018-07-19T10:25:14.660Z,35.10
2018-07-19T10:27:43.570Z,35.90
2018-07-19T10:30:12.082Z,37.50
2018-07-19T10:32:40.869Z,38.40
2018-07-19T10:35:09.329Z,38.70
2018-07-19T10:37:37.828Z,39.80
2018-07-19T10:40:06.454Z,39.80
2018-07-19T10:42:34.923Z,40.40
2018-07-19T10:45:03.677Z,39.90
2018-07-19T10:47:32.200Z,39.60
2018-07-19T10:50:00.675Z,39.50
2018-07-19T10:52:29.166Z,40.30
2018-07-19T10:54:57.618Z,39.50
2018-07-19T10:57:26.113Z,40.30
2018-07-19T11:02:22.672Z,39.70
2018-07-19T11:04:51.149Z,37.70
2018-07-19T11:07:19.729Z,37.80
2018-07-19T11:09:48.718Z,36.90
2018-07-19T11:12:17.366Z,34.80
2018-07-19T11:14:45.785Z,33.20
2018-07-19T11:17:14.265Z,34.40
2018-07-19T11:19:42.703Z,34.70
2018-07-19T11:22:11.159Z,34.90
2018-07-19T11:24:39.607Z,34.30
2018-07-19T11:27:08.054Z,34.10
2018-07-19T11:32:04.669Z,33.30
2018-07-19T11:34:33.212Z,32.70
2018-07-19T11:37:01.648Z,32.50
2018-07-19T11:39:30.172Z,32.40
2018-07-19T11:41:59.463Z,32.80
2018-07-19T11:44:27.899Z,32.80
2018-07-19T11:46:56.319Z,32.70
2018-07-19T11:49:24.754Z,32.60
2018-07-19T11:51:53.236Z,32.50
2018-07-19T11:54:21.706Z,32.30
2018-07-19T11:56:50.194Z,32.50
2018-07-19T11:59:18.670Z,32.20
2018-07-19T12:01:47.151Z,31.80
2018-07-19T12:04:15.580Z,31.50
2018-07-19T12:06:44.029Z,31.00
2018-07-19T12:09:12.511Z,31.00
2018-07-19T12:11:41.277Z,31.10
2018-07-19T12:14:09.859Z,31.00
2018-07-19T12:16:38.306Z,30.90
2018-07-19T12:19:06.807Z,30.70
2018-07-19T12:21:35.238Z,31.00
2018-07-19T12:24:03.968Z,31.10
2018-07-19T12:26:32.419Z,31.40
2018-07-19T12:29:00.867Z,31.40
2018-07-19T12:31:29.324Z,31.40
2018-07-19T12:33:57.788Z,30.80
2018-07-19T12:36:26.251Z,31.10
2018-07-19T12:38:54.710Z,31.00
2018-07-19T12:41:23.167Z,30.70
2018-07-19T12:43:51.607Z,30.70
2018-07-19T12:46:20.296Z,31.00
2018-07-19T12:48:48.727Z,31.10
2018-07-19T12:51:17.160Z,31.30
2018-07-19T12:53:45.614Z,31.60
2018-07-19T12:56:14.097Z,31.70
2018-07-19T12:58:42.610Z,31.30
2018-07-19T13:01:11.177Z,31.20
2018-07-19T13:03:39.739Z,30.70
2018-07-19T13:06:08.344Z,30.00
2018-07-19T13:08:37.206Z,30.10
2018-07-19T13:11:05.730Z,30.50
2018-07-19T13:13:35.454Z,30.40
2018-07-19T13:16:04.555Z,30.10
2018-07-19T13:21:01.379Z,30.80
2018-07-19T13:23:30.023Z,31.40
2018-07-19T13:25:58.470Z,31.20
2018-07-19T13:28:26.943Z,31.10
2018-07-19T13:30:55.410Z,31.20
2018-07-19T13:33:23.982Z,30.60
2018-07-19T13:35:52.424Z,30.60
2018-07-19T13:40:49.969Z,31.00
2018-07-19T13:43:18.460Z,31.00
2018-07-19T13:45:46.959Z,31.30
2018-07-19T13:48:15.430Z,31.20
2018-07-19T13:50:43.908Z,31.40
2018-07-19T13:53:36.760Z,31.60
2018-07-19T13:56:06.629Z,31.70
2018-07-19T13:58:35.895Z,31.70
2018-07-19T14:01:04.578Z,31.70
2018-07-19T14:03:33.270Z,31.40
2018-07-19T14:06:02.449Z,31.10
2018-07-19T14:08:30.908Z,30.80
2018-07-19T14:10:59.440Z,30.60
2018-07-19T14:13:27.885Z,30.90
2018-07-19T14:15:56.365Z,31.00
2018-07-19T14:18:24.818Z,31.10
2018-07-19T14:20:53.432Z,31.30
2018-07-19T14:23:21.889Z,30.80
2018-07-19T14:25:50.360Z,31.00
2018-07-19T14:28:18.802Z,31.10
2018-07-19T14:30:47.245Z,31.20
2018-07-19T14:33:15.694Z,31.30
2018-07-19T14:35:44.194Z,31.20
2018-07-19T14:38:12.666Z,31.30
2018-07-19T14:40:41.152Z,31.50
2018-07-19T14:43:09.783Z,31.30
2018-07-19T14:45:38.291Z,31.10
2018-07-19T14:48:06.815Z,30.90
2018-07-19T14:50:35.289Z,30.60
2018-07-19T14:53:04.049Z,30.50
2018-07-19T14:55:32.483Z,30.40
2018-07-19T14:58:00.979Z,30.00
2018-07-19T15:00:29.447Z,29.60
2018-07-19T15:02:57.953Z,29.70
2018-07-19T15:05:26.400Z,29.70
2018-07-19T15:07:54.869Z,29.50
2018-07-19T15:10:23.447Z,29.90
2018-07-19T15:12:51.912Z,30.10
2018-07-19T15:15:20.380Z,30.20
2018-07-19T15:17:48.827Z,30.30
2018-07-19T15:20:17.585Z,30.60
2018-07-19T15:22:46.045Z,30.60
2018-07-19T15:25:14.467Z,30.60
2018-07-19T15:27:42.927Z,30.50
2018-07-19T15:30:11.418Z,30.40
2018-07-19T15:32:40.062Z,30.40
2018-07-19T15:35:08.690Z,30.40
2018-07-19T15:37:37.245Z,30.40
2018-07-19T15:40:06.859Z,30.40
2018-07-19T15:42:35.369Z,30.30
2018-07-19T15:45:04.275Z,30.20
2018-07-19T15:47:32.835Z,30.20
2018-07-19T15:50:01.413Z,30.10
2018-07-19T15:52:29.849Z,30.10
2018-07-19T15:54:58.462Z,30.00
2018-07-19T15:57:26.977Z,29.90
2018-07-19T15:59:55.581Z,29.90
2018-07-19T16:02:24.066Z,29.70
2018-07-19T16:04:52.735Z,29.70
2018-07-19T16:07:21.323Z,29.60
2018-07-19T16:09:49.978Z,29.60
2018-07-19T16:14:47.123Z,29.50
2018-07-19T16:17:15.660Z,29.50
2018-07-19T16:19:44.192Z,29.50
2018-07-19T16:22:12.712Z,29.50
2018-07-19T16:24:41.346Z,29.40
2018-07-19T16:27:09.881Z,29.20
2018-07-19T16:29:38.417Z,29.10
2018-07-19T16:32:07.081Z,29.00
2018-07-19T16:34:35.675Z,29.00
2018-07-19T16:37:04.220Z,28.90
2018-07-19T16:39:32.756Z,28.90
2018-07-19T16:42:01.315Z,28.90
2018-07-19T16:44:29.806Z,28.70
2018-07-19T16:46:58.323Z,28.50
2018-07-19T16:49:26.851Z,28.40
2018-07-19T16:51:55.380Z,28.30
2018-07-19T16:54:23.913Z,28.20
2018-07-19T16:56:52.460Z,28.10
2018-07-19T16:59:20.929Z,28.10
2018-07-19T17:01:49.491Z,28.00
2018-07-19T17:04:17.984Z,28.00
2018-07-19T17:06:46.604Z,27.80
2018-07-19T17:09:15.110Z,27.80
2018-07-19T17:11:43.734Z,27.80
2018-07-19T17:14:12.206Z,27.80
2018-07-19T17:16:40.714Z,27.80
2018-07-19T17:19:09.270Z,27.70
2018-07-19T17:21:37.802Z,27.70
2018-07-19T17:26:34.550Z,27.70
2018-07-19T17:29:03.152Z,27.70
2018-07-19T17:31:31.776Z,27.60
2018-07-19T17:34:00.307Z,27.40
2018-07-19T17:36:28.869Z,27.30
2018-07-19T17:38:57.414Z,27.10
2018-07-19T17:41:26.238Z,27.10
2018-07-19T17:43:54.968Z,26.90
2018-07-19T17:46:23.662Z,26.80
2018-07-19T17:48:52.219Z,26.50
2018-07-19T17:51:21.063Z,26.30
2018-07-19T17:53:49.630Z,26.10
2018-07-19T17:56:18.351Z,26.10
2018-07-19T17:58:46.886Z,25.90
2018-07-19T18:01:15.511Z,25.80
2018-07-19T18:03:44.112Z,25.60
2018-07-19T18:06:12.806Z,25.60
2018-07-19T18:08:41.506Z,25.60
2018-07-19T18:11:10.205Z,25.40
2018-07-19T18:13:38.702Z,25.40
2018-07-19T18:16:07.195Z,25.30
2018-07-19T18:18:35.714Z,25.20
2018-07-19T18:21:04.374Z,25.10
2018-07-19T18:23:32.881Z,25.00
2018-07-19T18:26:01.610Z,24.90
2018-07-19T18:28:30.186Z,24.80
2018-07-19T18:30:58.824Z,24.70
2018-07-19T18:33:27.476Z,24.70
2018-07-19T18:35:56.078Z,24.50
2018-07-19T18:38:24.763Z,24.40
2018-07-19T18:40:53.340Z,24.30
2018-07-19T18:43:21.902Z,24.20
2018-07-19T18:45:50.426Z,24.10
2018-07-19T18:48:19.074Z,24.00
2018-07-19T18:50:47.603Z,23.90
2018-07-19T18:53:16.261Z,23.80
2018-07-19T18:55:44.823Z,23.70
2018-07-19T18:58:13.424Z,23.60
2018-07-19T19:00:41.979Z,23.50
2018-07-19T19:03:10.455Z,23.40
2018-07-19T19:05:39.098Z,23.30
2018-07-19T19:08:07.603Z,23.20
2018-07-19T19:10:36.140Z,23.20
2018-07-19T19:13:04.736Z,23.00
2018-07-19T19:15:33.288Z,22.90
2018-07-19T19:18:01.820Z,22.80
2018-07-19T19:20:30.405Z,22.70
2018-07-19T19:22:58.919Z,22.70
2018-07-19T19:25:27.463Z,22.60
2018-07-19T19:27:55.958Z,22.60
2018-07-19T19:30:24.478Z,22.50
2018-07-19T19:32:53.087Z,22.40
2018-07-19T19:35:21.726Z,22.40
2018-07-19T19:37:50.586Z,22.30
2018-07-19T19:40:19.127Z,22.30
2018-07-19T19:42:47.669Z,22.20
2018-07-19T19:45:16.189Z,22.30
2018-07-19T19:47:45.073Z,22.20
2018-07-19T19:50:14.007Z,22.20
2018-07-19T19:52:42.684Z,22.20
2018-07-19T19:55:11.192Z,22.10
2018-07-19T19:57:39.789Z,22.10
2018-07-19T20:00:08.511Z,22.10
2018-07-19T20:02:37.960Z,22.10
2018-07-19T20:05:06.566Z,22.10
2018-07-19T20:07:35.185Z,22.10
2018-07-19T20:10:03.900Z,22.00
2018-07-19T20:12:32.454Z,22.00
2018-07-19T20:15:00.946Z,21.90
2018-07-19T20:17:29.436Z,21.90
2018-07-19T20:19:58.104Z,21.90
2018-07-19T20:22:26.637Z,21.90
2018-07-19T20:27:23.676Z,21.80
2018-07-19T20:29:52.163Z,21.80
2018-07-19T20:32:20.767Z,21.80
2018-07-19T20:34:49.428Z,21.70
2018-07-19T20:37:18.017Z,21.70
2018-07-19T20:39:46.499Z,21.70
2018-07-19T20:42:15.237Z,21.60
2018-07-19T20:44:43.759Z,21.50
2018-07-19T20:47:12.273Z,21.40
2018-07-19T20:49:40.846Z,21.40
2018-07-19T20:52:09.500Z,21.30
2018-07-19T20:54:38.004Z,21.20
2018-07-19T20:57:06.492Z,21.20
2018-07-19T20:59:35.153Z,21.10
2018-07-19T21:02:03.645Z,21.10
2018-07-19T21:04:32.817Z,21.00
2018-07-19T21:07:01.334Z,21.00
2018-07-19T21:09:29.938Z,21.00
2018-07-19T21:11:58.480Z,21.00
2018-07-19T21:14:27.136Z,20.90
2018-07-19T21:16:55.626Z,20.90
2018-07-19T21:19:24.227Z,20.90
2018-07-19T21:21:52.860Z,20.80
2018-07-19T21:24:21.455Z,20.70
2018-07-19T21:26:50.048Z,20.60
2018-07-19T21:29:18.595Z,20.60
2018-07-19T21:31:47.194Z,20.50
2018-07-19T21:34:15.674Z,20.50
2018-07-19T21:39:12.838Z,20.30
2018-07-19T21:41:41.744Z,20.30
2018-07-19T21:44:10.833Z,20.20
2018-07-19T21:46:39.459Z,20.20
2018-07-19T21:49:08.079Z,20.10
2018-07-19T21:51:36.610Z,20.10
2018-07-19T21:54:05.083Z,20.00
2018-07-19T21:56:33.621Z,19.90
2018-07-19T21:59:02.224Z,19.90
2018-07-19T22:01:30.766Z,19.80
2018-07-19T22:03:59.345Z,19.80
2018-07-19T22:06:27.946Z,19.80
2018-07-19T22:08:56.412Z,19.80
2018-07-19T22:11:24.887Z,19.70
2018-07-19T22:13:53.485Z,19.70
2018-07-19T22:16:21.991Z,19.60
2018-07-19T22:18:50.443Z,19.50
2018-07-19T22:21:18.909Z,19.50
2018-07-19T22:23:47.392Z,19.50
2018-07-19T22:26:15.865Z,19.50
2018-07-19T22:28:44.314Z,19.40
2018-07-19T22:31:12.791Z,19.40
2018-07-19T22:33:41.509Z,19.40
2018-07-19T22:36:10.100Z,19.40
2018-07-19T22:38:38.603Z,19.40
2018-07-19T22:41:07.528Z,19.30
2018-07-19T22:43:36.229Z,19.20
2018-07-19T22:46:04.962Z,19.20
2018-07-19T22:51:01.780Z,19.10
2018-07-19T22:53:30.333Z,19.10
2018-07-19T22:55:58.919Z,19.00
2018-07-19T22:58:27.377Z,19.00
2018-07-19T23:00:55.876Z,18.90
2018-07-19T23:03:24.340Z,18.90
2018-07-19T23:05:52.790Z,18.80
2018-07-19T23:08:21.234Z,18.70
2018-07-19T23:10:49.739Z,18.70
2018-07-19T23:13:18.195Z,18.70
2018-07-19T23:15:46.721Z,18.70
2018-07-19T23:18:15.196Z,18.60
2018-07-19T23:20:43.669Z,18.50
2018-07-19T23:23:12.173Z,18.50
2018-07-19T23:25:40.761Z,18.50
2018-07-19T23:28:09.255Z,18.40
2018-07-19T23:30:38.295Z,18.40
2018-07-19T23:33:06.808Z,18.30
2018-07-19T23:35:42.329Z,18.30
2018-07-19T23:38:14.777Z,18.30
2018-07-19T23:40:45.842Z,18.20
2018-07-19T23:43:18.397Z,18.20
2018-07-19T23:46:23.554Z,18.20
2018-07-19T23:48:52.306Z,18.20
2018-07-19T23:51:20.881Z,18.20
2018-07-19T23:53:49.416Z,18.20
2018-07-19T23:56:17.870Z,18.10
2018-07-19T23:58:46.338Z,18.20
