createdAt,value
2023-01-22T00:04:44.439Z,48.9
2023-01-22T00:10:03.212Z,48.6
2023-01-22T00:15:21.212Z,49.6
2023-01-22T00:20:42.269Z,48.6
2023-01-22T00:26:00.768Z,49.5
2023-01-22T00:31:04.194Z,49.9
2023-01-22T00:36:22.827Z,49.9
2023-01-22T00:41:41.592Z,49.8
2023-01-22T00:47:00.145Z,49.2
2023-01-22T00:52:18.310Z,49.9
2023-01-22T00:57:36.674Z,50.2
2023-01-22T01:02:55.434Z,49.4
2023-01-22T01:08:13.647Z,50.5
2023-01-22T01:13:32.585Z,49.1
2023-01-22T01:18:51.436Z,50.5
2023-01-22T01:24:09.665Z,49.8
2023-01-22T01:29:27.963Z,49.9
2023-01-22T01:34:46.165Z,49.7
2023-01-22T01:40:04.686Z,50.3
2023-01-22T01:45:23.639Z,49.8
2023-01-22T01:50:42.432Z,50.4
2023-01-22T01:56:01.209Z,50.4
2023-01-22T02:01:19.581Z,50.7
2023-01-22T02:06:38.058Z,50.7
2023-01-22T02:11:56.561Z,50.6
2023-01-22T02:17:14.857Z,49.4
2023-01-22T02:22:33.645Z,49.9
2023-01-22T02:27:52.471Z,50.3
2023-01-22T02:33:11.402Z,50.4
2023-01-22T02:38:29.621Z,50.2
2023-01-22T02:43:47.851Z,50.3
2023-01-22T02:49:06.660Z,51
2023-01-22T02:54:25.521Z,51
2023-01-22T02:59:43.716Z,50.8
2023-01-22T03:05:02.290Z,50.2
2023-01-22T03:10:21.762Z,50.5
2023-01-22T03:15:39.835Z,50.8
2023-01-22T03:21:04.159Z,50.6
2023-01-22T03:26:23.012Z,50.7
2023-01-22T03:31:41.389Z,50.1
2023-01-22T03:36:59.992Z,51.1
2023-01-22T03:42:18.346Z,50.2
2023-01-22T03:47:36.844Z,50
2023-01-22T03:52:55.314Z,50.2
2023-01-22T03:58:13.972Z,50.2
2023-01-22T04:03:32.513Z,50.7
2023-01-22T04:08:51.068Z,50
2023-01-22T04:14:10.002Z,50.4
2023-01-22T04:19:27.944Z,50.7
2023-01-22T04:24:46.742Z,50.3
2023-01-22T04:30:05.671Z,50.2
2023-01-22T04:35:24.468Z,50.9
2023-01-22T04:40:42.643Z,50.9
2023-01-22T04:46:01.045Z,50.7
2023-01-22T04:51:19.146Z,51.5
2023-01-22T04:56:37.540Z,51
2023-01-22T05:01:55.850Z,51.4
2023-01-22T05:07:14.728Z,50.8
2023-01-22T05:12:17.847Z,51.6
2023-01-22T05:17:36.754Z,51.5
2023-01-22T05:22:55.741Z,50.8
2023-01-22T05:28:14.517Z,50.8
2023-01-22T05:33:32.856Z,51.2
2023-01-22T05:38:51.063Z,51
2023-01-22T05:44:09.828Z,51.3
2023-01-22T05:49:28.689Z,51.6
2023-01-22T05:54:46.875Z,50.7
2023-01-22T06:00:05.731Z,51.1
2023-01-22T06:05:25.050Z,50.6
2023-01-22T06:10:43.618Z,50.8
2023-01-22T06:16:03.198Z,51.2
2023-01-22T06:21:22.181Z,50.4
2023-01-22T06:26:40.698Z,51
2023-01-22T06:31:59.003Z,51
2023-01-22T06:37:17.453Z,51.5
2023-01-22T06:42:35.975Z,51.4
2023-01-22T06:47:55.269Z,50.8
2023-01-22T06:52:59.823Z,51.4
2023-01-22T06:58:18.074Z,51.8
2023-01-22T07:03:37.241Z,50.3
2023-01-22T07:09:01.606Z,50.9
2023-01-22T07:14:38.000Z,50.6
2023-01-22T07:19:56.705Z,51.6
2023-01-22T07:25:15.386Z,50.7
2023-01-22T07:30:33.810Z,51.2
2023-01-22T07:35:52.064Z,51.6
2023-01-22T07:41:26.861Z,51.8
2023-01-22T07:46:45.716Z,51.5
2023-01-22T07:52:04.504Z,50.8
2023-01-22T07:57:23.272Z,50.8
2023-01-22T08:02:42.207Z,51.2
2023-01-22T08:08:00.845Z,51.1
2023-01-22T08:13:19.327Z,50.3
2023-01-22T08:18:37.720Z,51.3
2023-01-22T08:23:56.353Z,51.2
2023-01-22T08:29:14.579Z,50.4
2023-01-22T08:34:33.702Z,50.6
2023-01-22T08:39:51.861Z,50.8
2023-01-22T08:45:10.605Z,51
2023-01-22T08:50:28.847Z,51
2023-01-22T08:55:47.847Z,51.2
2023-01-22T09:01:06.496Z,49.5
2023-01-22T09:06:25.049Z,48.6
2023-01-22T09:11:44.142Z,48.8
2023-01-22T09:17:02.328Z,48.4
2023-01-22T09:22:21.148Z,47.2
2023-01-22T09:27:39.929Z,49.1
2023-01-22T09:32:58.113Z,48.9
2023-01-22T09:38:16.582Z,48.9
2023-01-22T09:43:35.364Z,50.3
2023-01-22T09:48:53.844Z,50.2
2023-01-22T09:54:12.615Z,49.5
2023-01-22T09:59:31.825Z,49.5
2023-01-22T10:04:50.049Z,50
2023-01-22T10:10:08.243Z,50
2023-01-22T10:15:26.762Z,50
2023-01-22T10:20:45.033Z,48.9
2023-01-22T10:26:03.507Z,49.5
2023-01-22T10:31:25.081Z,49.7
2023-01-22T10:36:43.880Z,49.8
2023-01-22T10:42:02.101Z,49.8
2023-01-22T10:47:20.537Z,49.3
2023-01-22T10:52:38.514Z,48.8
2023-01-22T10:57:57.586Z,49.6
2023-01-22T11:03:06.193Z,49.2
2023-01-22T11:08:24.731Z,49.7
2023-01-22T11:13:42.995Z,46.4
2023-01-22T11:19:01.497Z,46.7
2023-01-22T11:24:19.596Z,47
2023-01-22T11:29:38.126Z,47.7
2023-01-22T11:34:56.579Z,48.7
2023-01-22T11:40:15.397Z,49.2
2023-01-22T11:45:36.183Z,48.8
2023-01-22T11:50:54.561Z,49.4
2023-01-22T11:56:12.929Z,50.6
2023-01-22T12:01:32.048Z,50.3
2023-01-22T12:06:50.589Z,49.9
2023-01-22T12:12:09.280Z,50.4
2023-01-22T12:17:27.394Z,50.3
2023-01-22T12:22:46.375Z,50.7
2023-01-22T12:28:04.938Z,50.6
2023-01-22T12:33:23.366Z,49.7
2023-01-22T12:38:42.149Z,49.8
2023-01-22T12:43:45.302Z,49.5
2023-01-22T12:49:03.794Z,49.9
2023-01-22T12:54:22.950Z,50
2023-01-22T12:59:41.703Z,49.8
2023-01-22T13:05:00.588Z,49.9
2023-01-22T13:10:20.291Z,49.7
2023-01-22T13:15:39.043Z,49
2023-01-22T13:20:57.263Z,49.6
2023-01-22T13:26:16.012Z,48.8
2023-01-22T13:31:18.992Z,49.4
2023-01-22T13:36:37.212Z,48.6
2023-01-22T13:41:56.407Z,49.3
2023-01-22T13:47:14.757Z,47.2
2023-01-22T13:52:33.544Z,48.3
2023-01-22T13:57:52.279Z,48.1
2023-01-22T14:03:10.893Z,48
2023-01-22T14:08:29.662Z,48.6
2023-01-22T14:13:48.391Z,48.9
2023-01-22T14:19:06.462Z,48.3
2023-01-22T14:24:24.669Z,49
2023-01-22T14:29:43.361Z,48.6
2023-01-22T14:35:01.905Z,48.6
2023-01-22T14:40:21.544Z,47.9
2023-01-22T14:45:40.130Z,48.6
2023-01-22T14:50:58.873Z,48.5
2023-01-22T14:56:17.653Z,48.7
2023-01-22T15:01:36.339Z,49.5
2023-01-22T15:06:54.862Z,50.3
2023-01-22T15:17:29.378Z,50.5
2023-01-22T15:22:47.546Z,51
2023-01-22T15:28:06.321Z,51.1
2023-01-22T15:33:25.086Z,50.3
2023-01-22T15:38:43.530Z,50.8
2023-01-22T15:44:01.782Z,48.9
2023-01-22T15:49:20.581Z,48.7
2023-01-22T15:54:39.386Z,49.9
2023-01-22T15:59:57.854Z,51.4
2023-01-22T16:05:16.210Z,50.7
2023-01-22T16:10:34.467Z,50.3
2023-01-22T16:15:52.947Z,50.3
2023-01-22T16:21:12.092Z,50.6
2023-01-22T16:26:31.108Z,50.5
2023-01-22T16:31:49.771Z,51.7
2023-01-22T16:37:08.252Z,52
2023-01-22T16:42:26.864Z,51.5
2023-01-22T16:47:45.129Z,51.8
2023-01-22T16:53:04.123Z,51.4
2023-01-22T16:58:22.313Z,52
2023-01-22T17:03:24.609Z,52.2
2023-01-22T17:08:43.930Z,51.6
2023-01-22T17:14:02.728Z,52.2
2023-01-22T17:19:20.913Z,51.8
2023-01-22T17:24:39.785Z,52.5
2023-01-22T17:29:58.591Z,52.4
2023-01-22T17:35:18.421Z,52.1
2023-01-22T17:40:37.663Z,52.8
2023-01-22T17:46:00.813Z,52.1
2023-01-22T17:51:19.249Z,52.4
2023-01-22T17:56:37.954Z,52.9
2023-01-22T18:01:56.769Z,52.8
2023-01-22T18:07:15.847Z,52.1
2023-01-22T18:12:34.612Z,53
2023-01-22T18:17:52.947Z,52.7
2023-01-22T18:23:11.168Z,52.4
2023-01-22T18:28:29.747Z,52.6
2023-01-22T18:33:48.359Z,51.9
2023-01-22T18:39:07.028Z,52.4
2023-01-22T18:44:26.847Z,52.4
2023-01-22T18:49:45.773Z,52.3
2023-01-22T18:55:04.243Z,52.5
2023-01-22T19:00:23.006Z,52.5
2023-01-22T19:05:41.774Z,51.6
2023-01-22T19:10:59.991Z,50.8
2023-01-22T19:16:18.974Z,51.2
2023-01-22T19:21:38.099Z,51.1
2023-01-22T19:26:56.610Z,50.7
2023-01-22T19:32:15.345Z,51.5
2023-01-22T19:37:34.320Z,51.7
2023-01-22T19:42:53.076Z,51.5
2023-01-22T19:48:14.231Z,50.7
2023-01-22T19:53:32.882Z,51.6
2023-01-22T19:58:51.537Z,51
2023-01-22T20:04:10.270Z,51.8
2023-01-22T20:09:28.822Z,51
2023-01-22T20:14:47.211Z,51.6
2023-01-22T20:20:06.235Z,51.5
2023-01-22T20:25:26.101Z,51.8
2023-01-22T20:30:44.148Z,52.5
2023-01-22T20:36:03.149Z,52.1
2023-01-22T20:41:21.793Z,52.4
2023-01-22T20:46:40.572Z,51.5
2023-01-22T20:51:59.385Z,52.2
2023-01-22T20:57:21.144Z,51.6
2023-01-22T21:02:39.938Z,51.4
2023-01-22T21:07:58.661Z,52.2
2023-01-22T21:13:17.290Z,51.8
2023-01-22T21:18:35.482Z,52.1
2023-01-22T21:23:54.503Z,51.9
2023-01-22T21:29:12.889Z,51.8
2023-01-22T21:34:31.325Z,51.5
2023-01-22T21:39:50.117Z,51.3
2023-01-22T21:45:08.190Z,51.2
2023-01-22T21:50:26.951Z,51.2
2023-01-22T21:55:45.409Z,51.2
2023-01-22T22:01:04.003Z,51.2
2023-01-22T22:06:22.217Z,51.7
2023-01-22T22:11:40.959Z,51.5
2023-01-22T22:16:59.571Z,51.3
2023-01-22T22:22:18.454Z,51.2
2023-01-22T22:27:37.123Z,50.7
2023-01-22T22:32:55.473Z,51.1
2023-01-22T22:38:13.963Z,51.5
2023-01-22T22:43:17.373Z,51.4
2023-01-22T22:48:35.932Z,50.7
2023-01-22T22:53:54.430Z,51.4
2023-01-22T22:58:57.591Z,51.1
2023-01-22T23:04:16.043Z,50.6
2023-01-22T23:09:34.521Z,50.6
2023-01-22T23:14:53.019Z,51.1
2023-01-22T23:20:11.278Z,51.4
2023-01-22T23:25:29.532Z,50.8
2023-01-22T23:30:48.840Z,51.6
2023-01-22T23:36:07.635Z,51.6
2023-01-22T23:41:26.159Z,51.3
2023-01-22T23:46:44.948Z,51.1
2023-01-22T23:52:03.916Z,50.7
2023-01-22T23:57:22.412Z,50.7
