createdAt,value
2023-01-25T00:00:10.481Z,22.75
2023-01-25T00:02:38.021Z,22.75
2023-01-25T00:05:07.862Z,22.75
2023-01-25T00:07:35.577Z,22.75
2023-01-25T00:10:03.108Z,22.75
2023-01-25T00:12:31.050Z,22.75
2023-01-25T00:14:58.583Z,22.77
2023-01-25T00:17:26.935Z,22.72
2023-01-25T00:19:54.463Z,22.75
2023-01-25T00:22:23.315Z,22.75
2023-01-25T00:24:50.870Z,22.69
2023-01-25T00:27:19.227Z,22.75
2023-01-25T00:29:47.192Z,22.71
2023-01-25T00:32:47.692Z,22.70
2023-01-25T00:35:15.688Z,22.77
2023-01-25T00:37:48.075Z,22.73
2023-01-25T00:40:15.826Z,22.72
2023-01-25T00:42:43.264Z,22.77
2023-01-25T00:45:12.623Z,22.81
2023-01-25T00:47:40.255Z,22.69
2023-01-25T00:50:08.879Z,22.81
2023-01-25T00:52:37.808Z,22.80
2023-01-25T00:55:08.498Z,22.79
2023-01-25T00:57:36.962Z,22.79
2023-01-25T01:00:06.207Z,22.65
2023-01-25T01:02:33.919Z,22.76
2023-01-25T01:05:01.457Z,22.72
2023-01-25T01:07:31.877Z,22.73
2023-01-25T01:09:59.552Z,22.71
2023-01-25T01:12:28.491Z,22.78
2023-01-25T01:14:56.583Z,22.72
2023-01-25T01:17:24.168Z,22.66
2023-01-25T01:19:51.663Z,22.73
2023-01-25T01:22:19.343Z,22.71
2023-01-25T01:24:48.664Z,22.72
2023-01-25T01:27:16.218Z,22.78
2023-01-25T01:29:45.297Z,22.68
2023-01-25T01:32:12.969Z,22.73
2023-01-25T01:34:40.631Z,22.77
2023-01-25T01:37:08.172Z,22.63
2023-01-25T01:39:35.735Z,22.70
2023-01-25T01:42:03.258Z,22.79
2023-01-25T01:44:50.691Z,22.72
2023-01-25T01:47:24.078Z,22.72
2023-01-25T01:50:00.783Z,22.72
2023-01-25T01:52:34.608Z,22.75
2023-01-25T01:55:08.242Z,22.78
2023-01-25T01:57:42.150Z,22.68
2023-01-25T02:00:17.539Z,22.74
2023-01-25T02:02:47.139Z,22.73
2023-01-25T02:05:20.262Z,22.70
2023-01-25T02:07:49.812Z,22.73
2023-01-25T02:10:22.142Z,22.74
2023-01-25T02:12:53.127Z,22.77
2023-01-25T02:15:22.070Z,22.77
2023-01-25T02:17:51.562Z,22.79
2023-01-25T02:20:28.654Z,22.73
2023-01-25T02:23:03.376Z,22.80
2023-01-25T02:25:32.373Z,22.70
2023-01-25T02:28:06.778Z,22.72
2023-01-25T02:30:34.754Z,22.64
2023-01-25T02:33:02.408Z,22.74
2023-01-25T02:35:43.113Z,22.67
2023-01-25T02:38:13.364Z,22.69
2023-01-25T02:40:47.753Z,22.63
2023-01-25T02:43:17.886Z,22.72
2023-01-25T02:45:48.114Z,22.63
2023-01-25T02:48:15.631Z,22.62
2023-01-25T02:50:51.898Z,22.63
2023-01-25T02:53:19.432Z,22.67
2023-01-25T02:55:47.134Z,22.67
2023-01-25T02:58:14.598Z,22.62
2023-01-25T03:00:42.615Z,22.67
2023-01-25T03:03:10.335Z,22.67
2023-01-25T03:05:37.779Z,22.67
2023-01-25T03:08:06.989Z,22.65
2023-01-25T03:10:35.178Z,22.53
2023-01-25T03:13:02.900Z,22.52
2023-01-25T03:15:30.523Z,22.62
2023-01-25T03:17:58.159Z,22.55
2023-01-25T03:20:25.669Z,22.61
2023-01-25T03:22:53.125Z,22.66
2023-01-25T03:25:22.526Z,22.72
2023-01-25T03:27:59.775Z,22.61
2023-01-25T03:30:28.096Z,22.67
2023-01-25T03:32:55.690Z,22.70
2023-01-25T03:35:23.943Z,22.76
2023-01-25T03:37:52.330Z,22.75
2023-01-25T03:40:21.333Z,22.71
2023-01-25T03:42:50.625Z,22.68
2023-01-25T03:45:18.593Z,22.74
2023-01-25T03:47:46.107Z,22.59
2023-01-25T03:50:15.467Z,22.71
2023-01-25T03:52:44.639Z,22.69
2023-01-25T03:55:12.929Z,22.66
2023-01-25T03:57:44.406Z,22.67
2023-01-25T04:00:13.079Z,22.69
2023-01-25T04:02:46.438Z,22.68
2023-01-25T04:05:17.943Z,22.71
2023-01-25T04:07:45.539Z,22.73
2023-01-25T04:10:14.936Z,22.69
2023-01-25T04:12:47.543Z,22.73
2023-01-25T04:15:15.641Z,22.70
2023-01-25T04:17:43.233Z,22.67
2023-01-25T04:20:22.345Z,22.70
2023-01-25T04:22:50.238Z,22.56
2023-01-25T04:25:19.551Z,22.62
2023-01-25T04:27:54.923Z,22.66
2023-01-25T04:30:22.577Z,22.59
2023-01-25T04:32:51.120Z,22.49
2023-01-25T04:35:26.422Z,22.48
2023-01-25T04:37:55.091Z,22.48
2023-01-25T04:40:24.712Z,22.47
2023-01-25T04:42:52.539Z,22.47
2023-01-25T04:45:22.169Z,22.48
2023-01-25T04:47:50.043Z,22.52
2023-01-25T04:50:17.737Z,22.40
2023-01-25T04:52:46.022Z,22.44
2023-01-25T04:55:13.692Z,22.58
2023-01-25T04:57:44.099Z,22.66
2023-01-25T05:00:12.697Z,22.63
2023-01-25T05:02:42.913Z,22.66
2023-01-25T05:05:11.120Z,22.64
2023-01-25T05:07:39.236Z,22.54
2023-01-25T05:10:08.674Z,22.55
2023-01-25T05:12:40.567Z,22.56
2023-01-25T05:15:08.878Z,22.61
2023-01-25T05:17:36.470Z,22.66
2023-01-25T05:20:06.042Z,22.49
2023-01-25T05:22:33.976Z,22.52
2023-01-25T05:25:01.609Z,22.47
2023-01-25T05:27:29.858Z,22.53
2023-01-25T05:29:57.861Z,22.49
2023-01-25T05:32:37.590Z,22.51
2023-01-25T05:35:07.965Z,22.53
2023-01-25T05:37:35.751Z,22.47
2023-01-25T05:40:08.570Z,22.51
2023-01-25T05:42:39.253Z,22.53
2023-01-25T05:45:13.726Z,22.51
2023-01-25T05:47:42.411Z,22.51
2023-01-25T05:50:12.025Z,22.29
2023-01-25T05:52:51.835Z,22.52
2023-01-25T05:55:19.372Z,22.51
2023-01-25T05:57:48.092Z,22.52
2023-01-25T06:00:16.233Z,22.53
2023-01-25T06:02:43.811Z,22.55
2023-01-25T06:05:17.966Z,22.56
2023-01-25T06:07:45.811Z,22.55
2023-01-25T06:10:15.487Z,22.54
2023-01-25T06:12:44.106Z,22.57
2023-01-25T06:15:12.238Z,22.56
2023-01-25T06:17:40.382Z,22.57
2023-01-25T06:20:20.346Z,22.55
2023-01-25T06:23:06.719Z,22.50
2023-01-25T06:25:34.221Z,22.58
2023-01-25T06:28:01.720Z,22.59
2023-01-25T06:30:29.311Z,22.57
2023-01-25T06:32:58.493Z,22.56
2023-01-25T06:35:27.896Z,22.55
2023-01-25T06:37:55.473Z,22.63
2023-01-25T06:40:23.134Z,22.53
2023-01-25T06:42:50.778Z,22.57
2023-01-25T06:45:18.647Z,22.55
2023-01-25T06:47:48.860Z,22.55
2023-01-25T06:50:16.539Z,22.57
2023-01-25T06:52:52.014Z,22.62
2023-01-25T06:55:19.762Z,22.56
2023-01-25T06:57:48.594Z,22.52
2023-01-25T07:00:17.789Z,22.58
2023-01-25T07:02:45.417Z,22.58
2023-01-25T07:05:13.114Z,22.50
2023-01-25T07:07:40.609Z,22.55
2023-01-25T07:10:10.827Z,22.59
2023-01-25T07:12:38.830Z,22.58
2023-01-25T07:15:08.480Z,22.66
2023-01-25T07:17:36.341Z,22.60
2023-01-25T07:20:04.144Z,22.61
2023-01-25T07:22:31.690Z,22.64
2023-01-25T07:24:59.455Z,22.61
2023-01-25T07:27:28.454Z,22.57
2023-01-25T07:29:56.031Z,22.50
2023-01-25T07:32:23.614Z,22.58
2023-01-25T07:34:51.058Z,21.79
2023-01-25T07:37:18.650Z,21.29
2023-01-25T07:39:46.196Z,20.71
2023-01-25T07:42:13.660Z,20.72
2023-01-25T07:44:51.656Z,20.57
2023-01-25T07:47:19.219Z,20.70
2023-01-25T07:49:46.715Z,21.12
2023-01-25T07:52:14.521Z,21.18
2023-01-25T07:54:41.975Z,21.04
2023-01-25T07:57:09.492Z,21.18
2023-01-25T07:59:36.940Z,21.44
2023-01-25T08:02:06.199Z,21.65
2023-01-25T08:04:33.634Z,21.64
2023-01-25T08:07:01.101Z,21.75
2023-01-25T08:09:28.723Z,21.76
2023-01-25T08:11:56.194Z,21.89
2023-01-25T08:14:23.692Z,21.81
2023-01-25T08:16:51.159Z,21.87
2023-01-25T08:19:20.395Z,21.86
2023-01-25T08:21:48.139Z,20.90
2023-01-25T08:24:17.309Z,20.73
2023-01-25T08:26:45.332Z,21.72
2023-01-25T08:29:13.327Z,21.85
2023-01-25T08:31:42.716Z,21.73
2023-01-25T08:34:10.833Z,21.71
2023-01-25T08:36:40.254Z,21.93
2023-01-25T08:39:08.580Z,21.89
2023-01-25T08:41:36.255Z,21.92
2023-01-25T08:44:03.891Z,21.88
2023-01-25T08:46:32.923Z,21.79
2023-01-25T08:49:01.700Z,21.90
2023-01-25T08:51:30.879Z,21.91
2023-01-25T08:54:02.808Z,21.95
2023-01-25T08:56:30.234Z,21.89
2023-01-25T08:58:57.719Z,21.93
2023-01-25T09:01:25.337Z,22.00
2023-01-25T09:03:54.159Z,22.04
2023-01-25T09:06:21.852Z,21.96
2023-01-25T09:08:49.370Z,22.01
2023-01-25T09:11:20.227Z,22.04
2023-01-25T09:13:48.462Z,22.07
2023-01-25T09:16:17.802Z,22.02
2023-01-25T09:18:45.473Z,22.13
2023-01-25T09:21:15.150Z,22.11
2023-01-25T09:23:50.606Z,22.15
2023-01-25T09:26:21.071Z,22.16
2023-01-25T09:28:50.427Z,22.38
2023-01-25T09:31:22.414Z,22.30
2023-01-25T09:34:15.296Z,22.28
2023-01-25T09:36:42.946Z,22.35
2023-01-25T09:39:10.631Z,22.44
2023-01-25T09:42:14.039Z,22.44
2023-01-25T09:45:05.937Z,22.41
2023-01-25T09:47:43.708Z,22.39
2023-01-25T09:50:36.414Z,22.44
2023-01-25T09:53:22.563Z,22.44
2023-01-25T09:55:51.994Z,22.39
2023-01-25T09:58:25.363Z,22.42
2023-01-25T10:01:00.353Z,22.41
2023-01-25T10:03:38.155Z,22.44
2023-01-25T10:06:06.458Z,22.45
2023-01-25T10:08:39.558Z,22.46
2023-01-25T10:11:19.567Z,22.43
2023-01-25T10:13:48.923Z,22.48
2023-01-25T10:16:25.846Z,22.41
2023-01-25T10:19:03.588Z,22.44
2023-01-25T10:21:37.411Z,22.45
2023-01-25T10:24:24.167Z,22.50
2023-01-25T10:26:56.536Z,22.46
2023-01-25T10:29:28.296Z,22.40
2023-01-25T10:31:59.128Z,22.58
2023-01-25T10:34:30.360Z,22.44
2023-01-25T10:37:02.777Z,22.47
2023-01-25T10:39:32.939Z,22.45
2023-01-25T10:42:05.415Z,22.56
2023-01-25T10:44:35.209Z,22.49
2023-01-25T10:47:05.635Z,22.51
2023-01-25T10:49:40.782Z,22.55
2023-01-25T10:52:14.340Z,22.51
2023-01-25T10:54:42.598Z,22.47
2023-01-25T10:57:14.823Z,22.52
2023-01-25T10:59:45.745Z,22.50
2023-01-25T11:02:43.985Z,22.60
2023-01-25T11:05:29.563Z,22.57
2023-01-25T11:07:58.631Z,22.50
2023-01-25T11:10:31.370Z,22.43
2023-01-25T11:13:22.361Z,22.40
2023-01-25T11:15:54.193Z,22.33
2023-01-25T11:18:23.811Z,22.39
2023-01-25T11:21:06.828Z,22.33
2023-01-25T11:23:34.625Z,22.39
2023-01-25T11:26:16.594Z,22.45
2023-01-25T11:28:44.720Z,22.34
2023-01-25T11:31:16.027Z,22.40
2023-01-25T11:33:44.662Z,22.40
2023-01-25T11:36:25.947Z,22.43
2023-01-25T11:39:12.181Z,22.40
2023-01-25T11:41:54.929Z,22.49
2023-01-25T11:44:49.861Z,22.48
2023-01-25T11:47:26.796Z,22.48
2023-01-25T11:50:03.380Z,22.58
2023-01-25T11:52:39.477Z,22.54
2023-01-25T11:55:22.660Z,22.50
2023-01-25T11:58:05.666Z,22.49
2023-01-25T12:00:50.458Z,22.44
2023-01-25T12:03:51.950Z,22.40
2023-01-25T12:06:27.969Z,22.46
2023-01-25T12:09:19.489Z,22.35
2023-01-25T12:12:19.475Z,22.36
2023-01-25T12:15:08.971Z,21.09
2023-01-25T12:17:52.397Z,21.77
2023-01-25T12:20:41.215Z,21.90
2023-01-25T12:23:26.388Z,22.11
2023-01-25T12:26:05.432Z,22.31
2023-01-25T12:28:41.659Z,22.45
2023-01-25T12:31:17.300Z,22.45
2023-01-25T12:33:50.562Z,22.50
2023-01-25T12:36:25.205Z,22.52
2023-01-25T12:38:59.852Z,22.46
2023-01-25T12:41:34.641Z,22.52
2023-01-25T12:44:12.315Z,22.52
2023-01-25T12:46:45.738Z,22.52
2023-01-25T12:49:23.889Z,22.53
2023-01-25T12:51:54.525Z,22.51
2023-01-25T12:54:28.278Z,22.50
2023-01-25T12:57:05.260Z,22.51
2023-01-25T12:59:40.475Z,22.48
2023-01-25T13:02:27.039Z,22.41
2023-01-25T13:05:03.132Z,22.47
2023-01-25T13:07:40.219Z,22.44
2023-01-25T13:10:16.282Z,22.35
2023-01-25T13:12:54.651Z,22.38
2023-01-25T13:15:39.785Z,22.54
2023-01-25T13:18:39.129Z,22.54
2023-01-25T13:21:11.406Z,22.52
2023-01-25T13:23:42.002Z,22.56
2023-01-25T13:26:37.830Z,22.58
2023-01-25T13:29:43.645Z,22.56
2023-01-25T13:32:13.038Z,22.56
2023-01-25T13:34:58.838Z,22.56
2023-01-25T13:37:28.586Z,22.52
2023-01-25T13:40:06.040Z,22.49
2023-01-25T13:42:34.637Z,22.58
2023-01-25T13:45:13.012Z,22.59
2023-01-25T13:47:43.455Z,22.48
2023-01-25T13:50:21.796Z,22.54
2023-01-25T13:52:59.175Z,22.57
2023-01-25T13:55:29.384Z,22.60
2023-01-25T13:58:10.055Z,22.59
2023-01-25T14:00:38.077Z,22.57
2023-01-25T14:03:06.241Z,22.59
2023-01-25T14:05:34.057Z,22.58
2023-01-25T14:08:01.686Z,22.54
2023-01-25T14:10:32.009Z,22.52
2023-01-25T14:13:01.787Z,22.56
2023-01-25T14:15:31.585Z,22.52
2023-01-25T14:18:16.248Z,22.53
2023-01-25T14:20:45.957Z,22.53
2023-01-25T14:23:23.127Z,22.52
2023-01-25T14:25:54.618Z,22.56
2023-01-25T14:28:23.064Z,22.55
2023-01-25T14:30:52.305Z,22.57
2023-01-25T14:33:23.080Z,22.55
2023-01-25T14:35:58.606Z,22.56
2023-01-25T14:38:31.844Z,22.57
2023-01-25T14:41:06.175Z,22.60
2023-01-25T14:43:37.505Z,22.56
2023-01-25T14:46:19.785Z,22.59
2023-01-25T14:48:48.442Z,22.56
2023-01-25T14:51:25.397Z,22.56
2023-01-25T14:54:00.102Z,22.58
2023-01-25T14:56:37.257Z,22.59
2023-01-25T14:59:06.359Z,22.56
2023-01-25T15:01:39.460Z,22.53
2023-01-25T15:04:12.521Z,22.53
2023-01-25T15:06:48.459Z,22.55
2023-01-25T15:09:36.720Z,22.54
2023-01-25T15:12:27.701Z,21.78
2023-01-25T15:14:58.234Z,22.11
2023-01-25T15:17:43.633Z,22.40
2023-01-25T15:20:37.096Z,22.49
2023-01-25T15:23:19.597Z,22.54
2023-01-25T15:25:54.706Z,22.50
2023-01-25T15:28:26.821Z,22.56
2023-01-25T15:30:55.562Z,22.53
2023-01-25T15:33:25.568Z,22.43
2023-01-25T15:35:53.743Z,22.49
2023-01-25T15:38:22.167Z,22.49
2023-01-25T15:40:49.778Z,22.49
2023-01-25T15:43:18.814Z,22.50
2023-01-25T15:45:49.704Z,22.51
2023-01-25T15:48:23.907Z,22.51
2023-01-25T15:50:51.933Z,22.53
2023-01-25T15:53:20.590Z,22.51
2023-01-25T15:55:51.575Z,22.52
2023-01-25T15:58:23.796Z,22.36
2023-01-25T16:00:52.971Z,22.47
2023-01-25T16:03:20.979Z,22.49
2023-01-25T16:05:51.794Z,22.52
2023-01-25T16:08:20.216Z,22.45
2023-01-25T16:10:48.224Z,22.44
2023-01-25T16:13:16.099Z,22.47
2023-01-25T16:15:49.586Z,22.44
2023-01-25T16:18:19.754Z,22.51
2023-01-25T16:20:48.372Z,22.48
2023-01-25T16:23:17.550Z,22.49
2023-01-25T16:25:49.447Z,22.45
2023-01-25T16:28:17.945Z,22.53
2023-01-25T16:30:45.595Z,22.55
2023-01-25T16:33:13.591Z,22.52
2023-01-25T16:35:42.577Z,22.45
2023-01-25T16:38:11.731Z,22.44
2023-01-25T16:40:39.845Z,22.52
2023-01-25T16:43:08.397Z,22.50
2023-01-25T16:45:37.177Z,22.50
2023-01-25T16:48:05.484Z,22.48
2023-01-25T16:50:33.556Z,22.52
2023-01-25T16:53:02.719Z,22.49
2023-01-25T16:55:30.134Z,22.51
2023-01-25T16:57:58.570Z,22.51
2023-01-25T17:00:26.902Z,22.51
2023-01-25T17:02:59.481Z,22.54
2023-01-25T17:05:29.153Z,22.49
2023-01-25T17:07:57.568Z,22.51
2023-01-25T17:10:27.134Z,22.54
2023-01-25T17:12:55.940Z,22.53
2023-01-25T17:15:23.994Z,22.51
2023-01-25T17:17:52.324Z,22.52
2023-01-25T17:20:20.035Z,22.49
2023-01-25T17:22:47.998Z,22.50
2023-01-25T17:25:16.070Z,22.51
2023-01-25T17:27:44.939Z,22.53
2023-01-25T17:30:13.279Z,22.54
2023-01-25T17:32:41.412Z,22.52
2023-01-25T17:35:09.895Z,22.54
2023-01-25T17:37:37.962Z,22.55
2023-01-25T17:40:08.197Z,22.55
2023-01-25T17:42:36.888Z,22.53
2023-01-25T17:45:07.589Z,22.54
2023-01-25T17:47:35.354Z,22.56
2023-01-25T17:50:04.801Z,22.53
2023-01-25T17:52:33.402Z,22.56
2023-01-25T17:55:01.435Z,22.52
2023-01-25T17:57:30.039Z,22.57
2023-01-25T17:59:58.565Z,22.56
2023-01-25T18:02:27.653Z,22.56
2023-01-25T18:04:56.725Z,22.55
2023-01-25T18:07:24.208Z,22.34
2023-01-25T18:09:51.627Z,22.44
2023-01-25T18:12:20.639Z,22.54
2023-01-25T18:14:48.404Z,22.52
2023-01-25T18:17:16.145Z,22.56
2023-01-25T18:19:46.103Z,22.53
2023-01-25T18:22:13.749Z,22.52
2023-01-25T18:24:42.102Z,22.49
2023-01-25T18:27:18.648Z,22.54
2023-01-25T18:29:52.935Z,22.51
2023-01-25T18:32:20.876Z,22.54
2023-01-25T18:34:51.110Z,22.50
2023-01-25T18:37:19.886Z,22.47
2023-01-25T18:39:49.600Z,22.53
2023-01-25T18:42:18.162Z,22.49
2023-01-25T18:44:46.568Z,22.52
2023-01-25T18:47:15.463Z,22.53
2023-01-25T18:49:43.612Z,22.53
2023-01-25T18:52:13.007Z,22.52
2023-01-25T18:54:40.794Z,22.56
2023-01-25T18:57:08.402Z,22.57
2023-01-25T18:59:35.914Z,22.55
2023-01-25T19:02:03.921Z,22.50
2023-01-25T19:04:32.132Z,22.51
2023-01-25T19:06:59.724Z,22.54
2023-01-25T19:09:29.002Z,22.55
2023-01-25T19:11:56.985Z,22.56
2023-01-25T19:14:24.989Z,22.56
2023-01-25T19:16:52.742Z,22.57
2023-01-25T19:19:20.263Z,22.53
2023-01-25T19:21:48.384Z,22.56
2023-01-25T19:24:19.292Z,22.51
2023-01-25T19:26:48.596Z,22.53
2023-01-25T19:29:16.368Z,22.50
2023-01-25T19:31:43.915Z,22.52
2023-01-25T19:34:11.958Z,22.53
2023-01-25T19:36:40.974Z,22.56
2023-01-25T19:39:08.905Z,22.52
2023-01-25T19:41:37.333Z,22.52
2023-01-25T19:44:06.721Z,22.53
2023-01-25T19:46:35.659Z,22.51
2023-01-25T19:49:05.424Z,22.51
2023-01-25T19:51:33.029Z,22.51
2023-01-25T19:54:03.584Z,22.55
2023-01-25T19:56:33.440Z,22.53
2023-01-25T19:59:02.518Z,22.51
2023-01-25T20:01:31.908Z,22.56
2023-01-25T20:03:59.529Z,22.55
2023-01-25T20:06:27.213Z,22.54
2023-01-25T20:08:54.780Z,22.55
2023-01-25T20:11:24.168Z,22.52
2023-01-25T20:13:54.627Z,22.49
2023-01-25T20:16:22.575Z,22.48
2023-01-25T20:18:51.710Z,22.51
2023-01-25T20:21:21.212Z,22.48
2023-01-25T20:23:50.980Z,22.36
2023-01-25T20:26:19.999Z,22.44
2023-01-25T20:28:49.530Z,22.42
2023-01-25T20:31:19.824Z,22.40
2023-01-25T20:33:47.583Z,22.39
2023-01-25T20:36:17.385Z,22.43
2023-01-25T20:38:45.360Z,22.34
2023-01-25T20:41:14.318Z,22.40
2023-01-25T20:43:46.122Z,22.30
2023-01-25T20:46:14.275Z,22.36
2023-01-25T20:48:41.914Z,22.35
2023-01-25T20:51:11.175Z,22.40
2023-01-25T20:53:41.479Z,22.41
2023-01-25T20:56:10.273Z,22.40
2023-01-25T20:58:38.576Z,22.38
2023-01-25T21:01:13.678Z,22.30
2023-01-25T21:03:41.601Z,22.35
2023-01-25T21:06:09.577Z,22.35
2023-01-25T21:08:37.091Z,22.35
2023-01-25T21:11:06.710Z,22.29
2023-01-25T21:13:34.287Z,22.34
2023-01-25T21:16:03.226Z,22.35
2023-01-25T21:18:31.811Z,22.41
2023-01-25T21:21:03.434Z,22.36
2023-01-25T21:23:31.664Z,22.29
2023-01-25T21:25:59.110Z,22.43
2023-01-25T21:28:28.458Z,22.33
2023-01-25T21:30:56.153Z,22.38
2023-01-25T21:33:23.974Z,22.43
2023-01-25T21:35:54.094Z,22.41
2023-01-25T21:38:22.006Z,22.40
2023-01-25T21:40:49.449Z,22.37
2023-01-25T21:43:16.961Z,22.38
2023-01-25T21:45:45.962Z,22.40
2023-01-25T21:48:13.929Z,22.39
2023-01-25T21:50:41.392Z,22.38
2023-01-25T21:53:09.536Z,22.34
2023-01-25T21:55:37.028Z,22.35
2023-01-25T21:58:05.632Z,22.38
2023-01-25T22:00:33.172Z,22.25
2023-01-25T22:03:02.163Z,22.41
2023-01-25T22:05:29.623Z,22.39
2023-01-25T22:07:59.307Z,22.34
2023-01-25T22:10:26.362Z,22.35
2023-01-25T22:12:53.869Z,22.36
2023-01-25T22:15:21.376Z,22.41
2023-01-25T22:17:48.992Z,22.29
2023-01-25T22:20:18.275Z,22.28
2023-01-25T22:22:45.830Z,22.30
2023-01-25T22:25:13.396Z,22.37
2023-01-25T22:27:50.183Z,22.36
2023-01-25T22:30:17.864Z,22.33
2023-01-25T22:32:45.358Z,22.37
2023-01-25T22:35:12.891Z,22.36
2023-01-25T22:37:41.889Z,22.35
2023-01-25T22:40:10.791Z,22.30
2023-01-25T22:42:38.542Z,22.31
2023-01-25T22:45:07.489Z,22.29
2023-01-25T22:47:34.978Z,22.29
2023-01-25T22:50:02.461Z,22.34
2023-01-25T22:52:29.946Z,22.36
2023-01-25T22:54:58.889Z,22.35
2023-01-25T22:57:26.393Z,22.28
2023-01-25T22:59:53.863Z,22.28
2023-01-25T23:02:21.339Z,22.28
2023-01-25T23:04:48.817Z,22.33
2023-01-25T23:07:16.305Z,22.28
2023-01-25T23:09:46.741Z,22.28
2023-01-25T23:12:15.701Z,22.27
2023-01-25T23:14:43.760Z,22.31
2023-01-25T23:17:11.224Z,22.22
2023-01-25T23:19:38.709Z,22.28
2023-01-25T23:22:06.449Z,22.30
2023-01-25T23:24:33.996Z,22.23
2023-01-25T23:27:01.524Z,22.18
2023-01-25T23:29:31.378Z,22.30
2023-01-25T23:31:58.886Z,22.30
2023-01-25T23:34:26.524Z,22.27
2023-01-25T23:36:54.014Z,22.14
2023-01-25T23:39:21.447Z,22.26
2023-01-25T23:41:48.880Z,22.22
2023-01-25T23:44:16.390Z,22.24
2023-01-25T23:46:45.297Z,22.31
2023-01-25T23:49:12.820Z,22.25
2023-01-25T23:51:40.575Z,22.18
2023-01-25T23:54:08.193Z,22.25
2023-01-25T23:56:35.645Z,22.34
2023-01-25T23:59:03.173Z,22.34
