createdAt,value
2023-05-11T00:00:39.000Z,100.00
2023-05-11T00:03:06.277Z,100.00
2023-05-11T00:05:32.855Z,100.00
2023-05-11T00:07:59.348Z,100.00
2023-05-11T00:10:26.050Z,100.00
2023-05-11T00:12:52.515Z,100.00
2023-05-11T00:15:19.113Z,100.00
2023-05-11T00:17:45.668Z,100.00
2023-05-11T00:20:12.177Z,100.00
2023-05-11T00:22:39.207Z,100.00
2023-05-11T00:25:06.456Z,100.00
2023-05-11T00:27:32.967Z,100.00
2023-05-11T00:29:59.422Z,100.00
2023-05-11T00:32:25.870Z,100.00
2023-05-11T00:34:52.416Z,100.00
2023-05-11T00:37:18.858Z,100.00
2023-05-11T00:39:45.405Z,100.00
2023-05-11T00:42:11.866Z,100.00
2023-05-11T00:44:38.340Z,100.00
2023-05-11T00:47:04.947Z,100.00
2023-05-11T00:49:31.561Z,100.00
2023-05-11T00:51:58.287Z,100.00
2023-05-11T00:54:25.272Z,100.00
2023-05-11T00:56:51.871Z,100.00
2023-05-11T00:59:18.756Z,100.00
2023-05-11T01:01:45.739Z,100.00
2023-05-11T01:04:12.841Z,100.00
2023-05-11T01:07:27.552Z,100.00
2023-05-11T01:10:05.902Z,100.00
2023-05-11T01:12:43.458Z,100.00
2023-05-11T01:15:21.471Z,100.00
2023-05-11T01:18:22.080Z,100.00
2023-05-11T01:20:53.233Z,100.00
2023-05-11T01:23:39.906Z,100.00
2023-05-11T01:26:06.302Z,100.00
2023-05-11T01:28:44.727Z,100.00
2023-05-11T01:31:12.604Z,100.00
2023-05-11T01:33:49.812Z,100.00
2023-05-11T01:36:19.484Z,100.00
2023-05-11T01:38:49.071Z,100.00
2023-05-11T01:41:19.067Z,100.00
2023-05-11T01:43:53.511Z,100.00
2023-05-11T01:46:24.379Z,100.00
2023-05-11T01:48:54.557Z,100.00
2023-05-11T01:51:21.177Z,100.00
2023-05-11T01:53:48.595Z,100.00
2023-05-11T01:56:17.764Z,100.00
2023-05-11T01:58:45.423Z,100.00
2023-05-11T02:01:14.283Z,100.00
2023-05-11T02:03:43.058Z,100.00
2023-05-11T02:06:11.553Z,100.00
2023-05-11T02:08:39.387Z,100.00
2023-05-11T02:11:07.272Z,100.00
2023-05-11T02:13:36.648Z,100.00
2023-05-11T02:16:35.220Z,100.00
2023-05-11T02:19:03.194Z,100.00
2023-05-11T02:21:32.400Z,100.00
2023-05-11T02:24:01.796Z,100.00
2023-05-11T02:26:28.335Z,100.00
2023-05-11T02:28:55.541Z,100.00
2023-05-11T02:31:29.723Z,100.00
2023-05-11T02:34:06.300Z,100.00
2023-05-11T02:36:35.701Z,100.00
2023-05-11T02:39:06.986Z,100.00
2023-05-11T02:41:37.793Z,100.00
2023-05-11T02:44:07.431Z,100.00
2023-05-11T02:46:37.029Z,100.00
2023-05-11T02:49:08.053Z,100.00
2023-05-11T02:51:39.329Z,100.00
2023-05-11T02:54:10.925Z,100.00
2023-05-11T03:00:06.825Z,100.00
2023-05-11T03:02:33.480Z,100.00
2023-05-11T03:05:00.001Z,100.00
2023-05-11T03:07:26.661Z,100.00
2023-05-11T03:09:53.398Z,100.00
2023-05-11T03:12:21.235Z,100.00
2023-05-11T03:14:48.341Z,100.00
2023-05-11T03:17:15.835Z,100.00
2023-05-11T03:19:43.343Z,100.00
2023-05-11T03:22:10.653Z,100.00
2023-05-11T03:24:38.500Z,100.00
2023-05-11T03:27:07.827Z,100.00
2023-05-11T03:29:38.452Z,100.00
2023-05-11T03:32:05.501Z,100.00
2023-05-11T03:34:32.465Z,100.00
2023-05-11T03:37:00.733Z,100.00
2023-05-11T03:39:31.236Z,100.00
2023-05-11T03:41:59.310Z,100.00
2023-05-11T03:44:26.675Z,100.00
2023-05-11T03:46:55.261Z,100.00
2023-05-11T03:49:22.400Z,100.00
2023-05-11T03:51:49.373Z,100.00
2023-05-11T03:54:16.112Z,100.00
2023-05-11T03:56:42.640Z,100.00
2023-05-11T03:59:14.464Z,100.00
2023-05-11T04:01:42.613Z,100.00
2023-05-11T04:04:09.211Z,100.00
2023-05-11T04:06:35.807Z,100.00
2023-05-11T04:09:02.229Z,100.00
2023-05-11T04:11:30.421Z,100.00
2023-05-11T04:13:56.990Z,100.00
2023-05-11T04:16:23.482Z,100.00
2023-05-11T04:18:50.110Z,100.00
2023-05-11T04:21:16.654Z,100.00
2023-05-11T04:23:43.165Z,100.00
2023-05-11T04:26:10.105Z,100.00
2023-05-11T04:28:36.571Z,100.00
2023-05-11T04:31:03.175Z,100.00
2023-05-11T04:33:29.813Z,100.00
2023-05-11T04:35:56.391Z,100.00
2023-05-11T04:38:22.959Z,100.00
2023-05-11T04:40:50.668Z,100.00
2023-05-11T04:43:18.523Z,100.00
2023-05-11T04:45:51.693Z,100.00
2023-05-11T04:48:20.519Z,100.00
2023-05-11T04:50:47.761Z,100.00
2023-05-11T04:53:14.400Z,100.00
2023-05-11T04:55:41.030Z,100.00
2023-05-11T04:58:07.530Z,100.00
2023-05-11T05:00:34.119Z,100.00
2023-05-11T05:03:00.606Z,100.00
2023-05-11T05:05:27.223Z,100.00
2023-05-11T05:07:53.686Z,100.00
2023-05-11T05:10:20.586Z,100.00
2023-05-11T05:12:47.404Z,100.00
2023-05-11T05:15:14.077Z,100.00
2023-05-11T05:17:40.701Z,100.00
2023-05-11T05:20:07.938Z,100.00
2023-05-11T05:22:34.922Z,100.00
2023-05-11T05:25:01.490Z,100.00
2023-05-11T05:27:28.106Z,100.00
2023-05-11T05:29:54.631Z,100.00
2023-05-11T05:32:21.107Z,100.00
2023-05-11T05:34:47.638Z,100.00
2023-05-11T05:37:14.200Z,100.00
2023-05-11T05:39:40.927Z,100.00
2023-05-11T05:42:07.559Z,100.00
2023-05-11T05:44:34.066Z,100.00
2023-05-11T05:47:00.583Z,100.00
2023-05-11T05:49:27.093Z,100.00
2023-05-11T05:51:53.617Z,100.00
2023-05-11T05:54:20.211Z,100.00
2023-05-11T05:56:47.688Z,100.00
2023-05-11T05:59:14.513Z,100.00
2023-05-11T06:01:45.573Z,100.00
2023-05-11T06:04:16.044Z,100.00
2023-05-11T06:06:42.702Z,100.00
2023-05-11T06:09:11.332Z,100.00
2023-05-11T06:11:38.276Z,100.00
2023-05-11T06:14:05.808Z,100.00
2023-05-11T06:16:32.574Z,100.00
2023-05-11T06:18:59.292Z,100.00
2023-05-11T06:21:25.769Z,100.00
2023-05-11T06:23:52.517Z,100.00
2023-05-11T06:26:19.206Z,100.00
2023-05-11T06:28:45.721Z,100.00
2023-05-11T06:31:12.721Z,100.00
2023-05-11T06:33:39.256Z,100.00
2023-05-11T06:36:06.740Z,100.00
2023-05-11T06:38:33.208Z,100.00
2023-05-11T06:40:59.796Z,100.00
2023-05-11T06:43:26.739Z,100.00
2023-05-11T06:45:53.268Z,100.00
2023-05-11T06:48:20.465Z,98.62
2023-05-11T06:50:46.996Z,96.44
2023-05-11T06:53:13.954Z,95.42
2023-05-11T06:55:40.700Z,92.34
2023-05-11T06:58:07.246Z,90.03
2023-05-11T07:00:34.004Z,86.57
2023-05-11T07:03:00.653Z,85.69
2023-05-11T07:05:27.935Z,82.56
2023-05-11T07:07:54.440Z,79.88
2023-05-11T07:10:21.206Z,84.49
2023-05-11T07:12:47.911Z,77.14
2023-05-11T07:15:14.393Z,73.58
2023-05-11T07:17:41.014Z,72.54
2023-05-11T07:20:08.345Z,69.10
2023-05-11T07:22:34.816Z,67.09
2023-05-11T07:25:01.597Z,64.13
2023-05-11T07:27:28.188Z,62.50
2023-05-11T07:29:54.697Z,63.48
2023-05-11T07:32:21.207Z,63.89
2023-05-11T07:34:48.544Z,64.23
2023-05-11T07:37:15.271Z,60.81
2023-05-11T07:39:41.814Z,59.84
2023-05-11T07:42:08.360Z,60.46
2023-05-11T07:44:35.018Z,57.06
2023-05-11T07:47:01.839Z,56.76
2023-05-11T07:49:39.976Z,54.65
2023-05-11T07:52:10.384Z,55.48
2023-05-11T07:54:36.965Z,54.82
2023-05-11T07:57:04.098Z,56.03
2023-05-11T07:59:31.193Z,54.70
2023-05-11T08:01:57.845Z,53.91
2023-05-11T08:04:24.505Z,53.11
2023-05-11T08:06:51.202Z,54.82
2023-05-11T08:09:17.934Z,52.99
2023-05-11T08:11:44.480Z,52.37
2023-05-11T08:14:10.997Z,51.96
2023-05-11T08:16:37.990Z,50.86
2023-05-11T08:19:04.725Z,50.16
2023-05-11T08:21:32.858Z,49.14
2023-05-11T08:23:59.405Z,47.95
2023-05-11T08:26:25.876Z,47.90
2023-05-11T08:28:52.831Z,47.09
2023-05-11T08:31:19.410Z,48.37
2023-05-11T08:33:46.063Z,46.57
2023-05-11T08:36:15.717Z,46.02
2023-05-11T08:38:42.292Z,45.61
2023-05-11T08:41:11.894Z,45.89
2023-05-11T08:43:39.832Z,46.44
2023-05-11T08:46:08.830Z,46.05
2023-05-11T08:48:35.924Z,46.08
2023-05-11T08:51:05.596Z,46.53
2023-05-11T08:53:32.701Z,44.13
2023-05-11T08:56:01.100Z,45.17
2023-05-11T08:58:29.031Z,44.46
2023-05-11T09:00:57.351Z,43.54
2023-05-11T09:03:24.059Z,41.81
2023-05-11T09:05:50.925Z,40.75
2023-05-11T09:08:19.230Z,41.10
2023-05-11T09:10:46.255Z,40.76
2023-05-11T09:13:13.196Z,42.51
2023-05-11T09:15:39.784Z,43.78
2023-05-11T09:18:06.933Z,42.50
2023-05-11T09:20:34.786Z,41.85
2023-05-11T09:23:01.915Z,41.15
2023-05-11T09:25:34.851Z,37.64
2023-05-11T09:28:01.561Z,40.07
2023-05-11T09:30:28.443Z,38.46
2023-05-11T09:33:02.697Z,37.34
2023-05-11T09:35:34.463Z,38.49
2023-05-11T09:38:04.809Z,37.46
2023-05-11T09:40:37.317Z,36.52
2023-05-11T09:43:16.816Z,36.39
2023-05-11T09:45:45.469Z,38.15
2023-05-11T09:48:21.402Z,36.69
2023-05-11T09:50:50.145Z,35.13
2023-05-11T09:53:17.377Z,34.88
2023-05-11T09:55:55.648Z,34.26
2023-05-11T09:58:22.264Z,34.61
2023-05-11T10:00:53.742Z,35.21
2023-05-11T10:03:20.576Z,33.70
2023-05-11T10:06:01.279Z,33.71
2023-05-11T10:08:32.369Z,33.91
2023-05-11T10:10:59.208Z,33.24
2023-05-11T10:13:27.313Z,34.05
2023-05-11T10:15:57.620Z,32.68
2023-05-11T10:18:25.720Z,34.25
2023-05-11T10:20:53.577Z,34.42
2023-05-11T10:23:21.103Z,34.28
2023-05-11T10:25:48.416Z,36.00
2023-05-11T10:28:15.474Z,36.77
2023-05-11T10:30:43.089Z,37.36
2023-05-11T10:33:10.628Z,36.82
2023-05-11T10:35:38.509Z,34.21
2023-05-11T10:38:08.643Z,33.14
2023-05-11T10:40:41.994Z,36.62
2023-05-11T10:43:29.879Z,35.43
2023-05-11T10:46:17.867Z,34.86
2023-05-11T10:49:10.158Z,35.14
2023-05-11T10:52:18.080Z,35.81
2023-05-11T10:55:06.775Z,34.55
2023-05-11T10:57:52.073Z,34.28
2023-05-11T11:00:31.289Z,34.64
2023-05-11T11:02:59.024Z,35.50
2023-05-11T11:05:38.081Z,35.53
2023-05-11T11:08:07.316Z,35.55
2023-05-11T11:10:35.750Z,35.34
2023-05-11T11:13:04.640Z,36.67
2023-05-11T11:16:06.441Z,36.54
2023-05-11T11:18:35.699Z,37.26
2023-05-11T11:21:03.024Z,36.37
2023-05-11T11:23:45.467Z,35.94
2023-05-11T11:26:16.635Z,36.05
2023-05-11T11:29:08.339Z,35.43
2023-05-11T11:31:35.210Z,35.31
2023-05-11T11:34:29.312Z,34.87
2023-05-11T11:36:55.812Z,33.78
2023-05-11T11:39:23.100Z,34.68
2023-05-11T11:42:07.062Z,33.62
2023-05-11T11:44:39.573Z,35.08
2023-05-11T11:47:12.127Z,34.97
2023-05-11T11:49:40.352Z,36.79
2023-05-11T11:52:12.513Z,36.64
2023-05-11T11:54:45.453Z,36.89
2023-05-11T11:57:30.232Z,37.38
2023-05-11T11:59:57.115Z,36.89
2023-05-11T12:02:24.537Z,36.66
2023-05-11T12:05:00.146Z,37.09
2023-05-11T12:07:31.336Z,37.49
2023-05-11T12:09:58.175Z,36.94
2023-05-11T12:12:25.363Z,36.02
2023-05-11T12:14:51.851Z,35.52
2023-05-11T12:17:28.063Z,35.45
2023-05-11T12:19:55.912Z,35.61
2023-05-11T12:22:24.351Z,36.67
2023-05-11T12:24:51.232Z,36.29
2023-05-11T12:27:21.102Z,35.85
2023-05-11T12:29:51.416Z,35.69
2023-05-11T12:32:31.909Z,35.28
2023-05-11T12:35:02.775Z,34.45
2023-05-11T12:37:31.135Z,34.75
2023-05-11T12:39:58.335Z,34.94
2023-05-11T12:42:25.375Z,34.01
2023-05-11T12:44:52.305Z,35.11
2023-05-11T12:47:18.962Z,34.27
2023-05-11T12:49:45.682Z,34.17
2023-05-11T12:52:16.393Z,33.74
2023-05-11T12:54:51.691Z,33.77
2023-05-11T12:57:26.587Z,32.83
2023-05-11T13:00:25.609Z,31.72
2023-05-11T13:02:54.887Z,31.46
2023-05-11T13:05:27.800Z,31.70
2023-05-11T13:08:02.211Z,31.63
2023-05-11T13:10:29.544Z,32.28
2023-05-11T13:12:56.594Z,32.20
2023-05-11T13:15:24.530Z,33.52
2023-05-11T13:18:16.504Z,33.41
2023-05-11T13:20:44.865Z,33.60
2023-05-11T13:23:13.891Z,33.76
2023-05-11T13:25:46.513Z,35.91
2023-05-11T13:28:15.425Z,34.84
2023-05-11T13:30:42.483Z,35.27
2023-05-11T13:33:09.434Z,35.11
2023-05-11T13:35:39.981Z,35.48
2023-05-11T13:38:06.898Z,33.98
2023-05-11T13:40:34.059Z,34.51
2023-05-11T13:43:00.803Z,34.16
2023-05-11T13:45:28.403Z,33.53
2023-05-11T13:47:57.831Z,33.59
2023-05-11T13:50:26.064Z,33.26
2023-05-11T13:52:53.761Z,34.07
2023-05-11T13:55:21.187Z,34.02
2023-05-11T13:57:48.297Z,34.06
2023-05-11T14:00:15.403Z,33.35
2023-05-11T14:02:42.147Z,33.28
2023-05-11T14:05:09.183Z,34.38
2023-05-11T14:07:46.384Z,33.20
2023-05-11T14:10:15.329Z,34.08
2023-05-11T14:12:41.938Z,33.13
2023-05-11T14:15:09.069Z,33.54
2023-05-11T14:17:35.876Z,32.53
2023-05-11T14:20:03.291Z,33.37
2023-05-11T14:22:29.857Z,33.40
2023-05-11T14:24:56.390Z,33.58
2023-05-11T14:27:23.495Z,34.03
2023-05-11T14:29:52.059Z,34.39
2023-05-11T14:32:22.046Z,34.14
2023-05-11T14:34:48.820Z,34.52
2023-05-11T14:37:15.577Z,35.06
2023-05-11T14:39:42.117Z,34.66
2023-05-11T14:42:09.268Z,34.33
2023-05-11T14:44:35.825Z,34.38
2023-05-11T14:47:02.518Z,34.04
2023-05-11T14:49:29.018Z,33.31
2023-05-11T14:51:56.588Z,33.59
2023-05-11T14:54:23.298Z,33.54
2023-05-11T14:56:53.877Z,35.17
2023-05-11T14:59:26.416Z,34.34
2023-05-11T15:01:53.272Z,33.25
2023-05-11T15:04:20.396Z,32.72
2023-05-11T15:06:47.016Z,32.91
2023-05-11T15:09:13.681Z,34.08
2023-05-11T15:11:40.163Z,33.20
2023-05-11T15:14:09.831Z,33.05
2023-05-11T15:16:37.110Z,32.74
2023-05-11T15:19:05.081Z,34.01
2023-05-11T15:21:32.568Z,33.20
2023-05-11T15:23:59.110Z,32.53
2023-05-11T15:26:25.963Z,33.22
2023-05-11T15:28:52.530Z,32.43
2023-05-11T15:31:19.071Z,32.32
2023-05-11T15:33:45.712Z,33.43
2023-05-11T15:36:14.181Z,32.35
2023-05-11T15:38:42.377Z,33.32
2023-05-11T15:41:09.387Z,33.05
2023-05-11T15:43:35.902Z,33.20
2023-05-11T15:46:03.888Z,33.52
2023-05-11T15:48:30.719Z,33.18
2023-05-11T15:50:59.724Z,33.08
2023-05-11T15:53:26.929Z,33.39
2023-05-11T15:55:55.406Z,33.84
2023-05-11T15:58:22.982Z,33.18
2023-05-11T16:00:49.585Z,33.38
2023-05-11T16:03:16.584Z,33.61
2023-05-11T16:05:44.557Z,34.25
2023-05-11T16:08:11.328Z,34.11
2023-05-11T16:10:37.897Z,34.05
2023-05-11T16:13:04.535Z,34.20
2023-05-11T16:15:32.105Z,34.04
2023-05-11T16:17:58.704Z,33.77
2023-05-11T16:20:25.421Z,33.53
2023-05-11T16:22:52.208Z,32.89
2023-05-11T16:25:18.997Z,33.29
2023-05-11T16:27:45.562Z,32.90
2023-05-11T16:30:23.278Z,33.08
2023-05-11T16:32:52.450Z,33.59
2023-05-11T16:35:19.128Z,33.17
2023-05-11T16:37:47.655Z,33.51
2023-05-11T16:40:14.362Z,33.10
2023-05-11T16:42:40.868Z,33.37
2023-05-11T16:45:07.746Z,33.50
2023-05-11T16:47:34.404Z,33.30
2023-05-11T16:50:00.883Z,33.16
2023-05-11T16:52:27.644Z,33.48
2023-05-11T16:54:54.895Z,33.37
2023-05-11T16:57:22.663Z,33.83
2023-05-11T16:59:49.170Z,34.46
2023-05-11T17:02:15.638Z,33.81
2023-05-11T17:04:42.197Z,33.86
2023-05-11T17:07:10.907Z,34.16
2023-05-11T17:09:37.473Z,34.46
2023-05-11T17:12:10.600Z,33.72
2023-05-11T17:14:37.314Z,34.17
2023-05-11T17:17:04.849Z,34.37
2023-05-11T17:19:31.457Z,34.31
2023-05-11T17:21:58.659Z,34.58
2023-05-11T17:24:25.565Z,33.88
2023-05-11T17:26:52.174Z,34.35
2023-05-11T17:29:18.741Z,34.37
2023-05-11T17:31:48.721Z,33.93
2023-05-11T17:34:15.948Z,34.65
2023-05-11T17:36:53.309Z,34.48
2023-05-11T17:39:19.915Z,34.50
2023-05-11T17:41:47.391Z,34.33
2023-05-11T17:44:14.120Z,34.84
2023-05-11T17:46:40.670Z,34.77
2023-05-11T17:49:08.003Z,34.79
2023-05-11T17:51:34.505Z,35.02
2023-05-11T17:54:01.414Z,35.42
2023-05-11T17:56:27.937Z,35.20
2023-05-11T17:58:54.670Z,34.94
2023-05-11T18:01:22.588Z,35.34
2023-05-11T18:03:49.568Z,35.59
2023-05-11T18:06:16.456Z,35.80
2023-05-11T18:08:42.980Z,35.61
2023-05-11T18:11:10.888Z,35.74
2023-05-11T18:13:37.435Z,35.64
2023-05-11T18:16:04.453Z,35.84
2023-05-11T18:18:31.930Z,35.93
2023-05-11T18:20:59.368Z,35.89
2023-05-11T18:23:25.815Z,35.87
2023-05-11T18:25:52.267Z,35.99
2023-05-11T18:28:18.778Z,36.49
2023-05-11T18:30:45.229Z,36.35
2023-05-11T18:33:11.761Z,36.40
2023-05-11T18:35:40.241Z,36.56
2023-05-11T18:38:07.110Z,36.99
2023-05-11T18:40:34.486Z,36.98
2023-05-11T18:43:01.572Z,37.12
2023-05-11T18:45:32.920Z,37.26
2023-05-11T18:47:59.432Z,37.37
2023-05-11T18:50:27.091Z,37.71
2023-05-11T18:52:53.700Z,37.42
2023-05-11T18:55:20.268Z,37.77
2023-05-11T18:57:46.892Z,38.00
2023-05-11T19:00:13.730Z,37.94
2023-05-11T19:02:40.308Z,38.51
2023-05-11T19:05:07.417Z,38.39
2023-05-11T19:07:33.936Z,38.29
2023-05-11T19:10:00.404Z,38.84
2023-05-11T19:12:27.288Z,38.97
2023-05-11T19:14:56.123Z,38.92
2023-05-11T19:17:23.534Z,39.15
2023-05-11T19:19:50.189Z,39.31
2023-05-11T19:22:17.309Z,39.72
2023-05-11T19:24:43.814Z,39.75
2023-05-11T19:27:10.408Z,39.99
2023-05-11T19:29:36.992Z,40.09
2023-05-11T19:32:03.693Z,40.43
2023-05-11T19:34:30.296Z,40.44
2023-05-11T19:36:56.889Z,40.44
2023-05-11T19:39:24.366Z,40.61
2023-05-11T19:41:50.962Z,40.55
2023-05-11T19:44:17.830Z,40.78
2023-05-11T19:46:46.881Z,41.10
2023-05-11T19:49:15.001Z,41.41
2023-05-11T19:51:42.343Z,41.37
2023-05-11T19:54:09.631Z,41.50
2023-05-11T19:56:36.156Z,41.64
2023-05-11T19:59:02.863Z,42.20
2023-05-11T20:01:29.413Z,42.07
2023-05-11T20:03:56.645Z,42.12
2023-05-11T20:06:23.328Z,42.68
2023-05-11T20:08:51.553Z,42.56
2023-05-11T20:11:18.249Z,42.87
2023-05-11T20:13:45.030Z,42.88
2023-05-11T20:16:11.576Z,42.91
2023-05-11T20:18:38.153Z,43.07
2023-05-11T20:21:04.651Z,43.34
2023-05-11T20:23:31.125Z,43.53
2023-05-11T20:25:57.694Z,43.86
2023-05-11T20:28:27.923Z,43.45
2023-05-11T20:30:56.142Z,43.97
2023-05-11T20:35:53.574Z,44.67
2023-05-11T20:38:20.543Z,44.57
2023-05-11T20:40:47.270Z,44.77
2023-05-11T20:43:14.963Z,44.87
2023-05-11T20:45:42.302Z,44.97
2023-05-11T20:48:09.165Z,45.10
2023-05-11T20:50:35.759Z,45.05
2023-05-11T20:53:02.476Z,45.47
2023-05-11T20:55:29.137Z,45.64
2023-05-11T20:57:55.699Z,45.78
2023-05-11T21:00:22.816Z,45.91
2023-05-11T21:02:49.795Z,46.04
2023-05-11T21:05:16.512Z,45.81
2023-05-11T21:07:43.033Z,45.95
2023-05-11T21:10:12.417Z,46.00
2023-05-11T21:12:38.968Z,46.34
2023-05-11T21:15:07.061Z,46.34
2023-05-11T21:17:33.741Z,46.33
2023-05-11T21:20:00.501Z,46.39
2023-05-11T21:22:27.160Z,46.54
2023-05-11T21:24:53.839Z,46.66
2023-05-11T21:27:20.383Z,46.86
2023-05-11T21:29:48.133Z,47.03
2023-05-11T21:32:14.941Z,47.27
2023-05-11T21:34:42.439Z,47.19
2023-05-11T21:37:09.084Z,47.64
2023-05-11T21:39:35.688Z,47.71
2023-05-11T21:42:03.502Z,48.09
2023-05-11T21:44:30.024Z,47.88
2023-05-11T21:46:56.642Z,47.92
2023-05-11T21:49:23.301Z,48.30
2023-05-11T21:51:50.227Z,48.56
2023-05-11T21:54:16.799Z,49.25
2023-05-11T21:56:43.605Z,49.70
2023-05-11T21:59:10.169Z,49.63
2023-05-11T22:01:36.718Z,50.10
2023-05-11T22:04:03.555Z,50.04
2023-05-11T22:06:30.853Z,50.57
2023-05-11T22:08:57.326Z,51.01
2023-05-11T22:11:24.258Z,51.46
2023-05-11T22:13:51.019Z,51.77
2023-05-11T22:16:17.664Z,52.22
2023-05-11T22:18:44.421Z,53.09
2023-05-11T22:21:11.017Z,53.47
2023-05-11T22:23:37.630Z,53.89
2023-05-11T22:26:04.550Z,54.47
2023-05-11T22:28:31.018Z,54.91
2023-05-11T22:31:00.628Z,55.48
2023-05-11T22:33:27.114Z,55.96
2023-05-11T22:35:53.637Z,56.13
2023-05-11T22:38:20.194Z,56.40
2023-05-11T22:40:46.694Z,56.79
2023-05-11T22:43:13.226Z,56.73
2023-05-11T22:45:39.915Z,56.74
2023-05-11T22:48:07.278Z,57.01
2023-05-11T22:50:33.867Z,57.17
2023-05-11T22:53:00.649Z,57.24
2023-05-11T22:55:27.189Z,57.59
2023-05-11T22:57:53.625Z,57.69
2023-05-11T23:00:20.577Z,57.96
2023-05-11T23:02:47.537Z,57.94
2023-05-11T23:05:14.288Z,58.30
2023-05-11T23:07:40.807Z,58.70
2023-05-11T23:10:07.645Z,58.95
2023-05-11T23:12:34.230Z,59.18
2023-05-11T23:15:01.021Z,58.77
2023-05-11T23:17:27.696Z,58.90
2023-05-11T23:19:54.236Z,58.41
2023-05-11T23:22:20.772Z,58.72
2023-05-11T23:24:47.312Z,58.21
2023-05-11T23:27:14.121Z,57.91
2023-05-11T23:29:40.723Z,57.79
2023-05-11T23:32:07.301Z,58.25
2023-05-11T23:34:33.823Z,58.66
2023-05-11T23:37:00.425Z,58.53
2023-05-11T23:39:26.922Z,58.06
2023-05-11T23:41:53.410Z,58.39
2023-05-11T23:44:20.272Z,58.33
2023-05-11T23:46:46.884Z,58.64
2023-05-11T23:49:13.537Z,58.60
2023-05-11T23:51:40.088Z,58.72
2023-05-11T23:54:07.099Z,58.55
2023-05-11T23:56:33.770Z,58.78
2023-05-11T23:59:00.287Z,59.16
