createdAt,value
2023-10-10T00:00:27.508Z,12.50
2023-10-10T00:05:56.722Z,13.02
2023-10-10T00:11:10.230Z,14.70
2023-10-10T00:16:21.425Z,13.60
2023-10-10T00:21:30.089Z,12.32
2023-10-10T00:26:35.958Z,13.65
2023-10-10T00:31:58.064Z,13.50
2023-10-10T00:37:09.461Z,13.27
2023-10-10T00:42:21.605Z,12.60
2023-10-10T00:47:32.897Z,14.30
2023-10-10T00:52:42.832Z,14.93
2023-10-10T00:57:54.102Z,13.32
2023-10-10T01:03:08.242Z,14.47
2023-10-10T01:08:18.577Z,14.88
2023-10-10T01:13:24.333Z,14.75
2023-10-10T01:18:30.043Z,14.70
2023-10-10T01:23:39.105Z,13.48
2023-10-10T01:28:45.089Z,14.53
2023-10-10T01:33:51.482Z,13.23
2023-10-10T01:39:24.857Z,15.15
2023-10-10T01:44:30.402Z,14.35
2023-10-10T01:49:37.166Z,14.70
2023-10-10T01:54:47.558Z,15.15
2023-10-10T01:59:59.292Z,15.40
2023-10-10T02:05:06.036Z,14.33
2023-10-10T02:10:20.282Z,15.80
2023-10-10T02:15:28.421Z,14.93
2023-10-10T02:20:51.531Z,14.27
2023-10-10T02:26:04.164Z,14.90
2023-10-10T02:31:11.604Z,14.50
2023-10-10T02:36:17.164Z,14.70
2023-10-10T02:41:40.050Z,14.02
2023-10-10T02:46:49.242Z,14.30
2023-10-10T02:51:57.104Z,14.30
2023-10-10T02:57:21.840Z,14.18
2023-10-10T03:02:30.858Z,14.03
2023-10-10T03:07:37.274Z,13.50
2023-10-10T03:12:50.581Z,13.20
2023-10-10T03:18:16.274Z,13.63
2023-10-10T03:23:34.796Z,13.23
2023-10-10T03:28:48.675Z,13.55
2023-10-10T03:34:12.405Z,13.40
2023-10-10T03:39:27.930Z,12.33
2023-10-10T03:44:48.465Z,11.95
2023-10-10T03:50:06.456Z,12.97
2023-10-10T03:55:24.807Z,13.00
2023-10-10T04:00:45.323Z,12.65
2023-10-10T04:06:03.303Z,12.33
2023-10-10T04:11:21.393Z,12.45
2023-10-10T04:16:41.940Z,13.10
2023-10-10T04:21:59.968Z,12.97
2023-10-10T04:27:18.241Z,13.35
2023-10-10T04:32:38.875Z,12.67
2023-10-10T04:37:56.835Z,13.23
2023-10-10T04:43:14.685Z,13.30
2023-10-10T04:48:35.153Z,12.77
2023-10-10T04:53:53.111Z,12.52
2023-10-10T04:59:11.079Z,12.15
2023-10-10T05:04:37.104Z,12.70
2023-10-10T05:09:54.963Z,12.20
2023-10-10T05:15:12.823Z,11.13
2023-10-10T05:20:33.611Z,11.60
2023-10-10T05:25:39.194Z,11.00
2023-10-10T05:30:45.592Z,11.67
2023-10-10T05:36:01.312Z,10.50
2023-10-10T05:41:07.724Z,10.52
2023-10-10T05:46:13.325Z,11.10
2023-10-10T05:51:21.479Z,10.47
2023-10-10T05:56:27.024Z,10.00
2023-10-10T06:01:32.606Z,10.30
2023-10-10T06:06:42.939Z,12.67
2023-10-10T06:11:48.734Z,11.18
2023-10-10T06:16:55.434Z,11.17
2023-10-10T06:22:09.951Z,11.67
2023-10-10T06:27:15.520Z,11.70
2023-10-10T06:32:22.299Z,11.77
2023-10-10T06:37:31.121Z,11.87
2023-10-10T06:42:37.198Z,10.70
2023-10-10T06:47:46.320Z,12.43
2023-10-10T06:52:56.398Z,11.60
2023-10-10T06:58:03.264Z,12.20
2023-10-10T07:03:09.035Z,11.77
2023-10-10T07:08:21.042Z,11.70
2023-10-10T07:13:31.035Z,12.35
2023-10-10T07:18:36.848Z,11.90
2023-10-10T07:24:04.109Z,11.35
2023-10-10T07:29:24.232Z,10.50
2023-10-10T07:34:36.697Z,9.30
2023-10-10T07:39:58.817Z,9.75
2023-10-10T07:45:14.671Z,10.02
2023-10-10T07:50:28.029Z,9.67
2023-10-10T07:55:53.954Z,9.90
2023-10-10T08:01:11.977Z,9.23
2023-10-10T08:06:23.919Z,9.10
2023-10-10T08:11:37.695Z,8.05
2023-10-10T08:16:45.597Z,8.27
2023-10-10T08:21:53.166Z,8.07
2023-10-10T08:27:11.448Z,7.95
2023-10-10T08:32:17.052Z,7.43
2023-10-10T08:37:22.823Z,7.47
2023-10-10T08:42:36.517Z,7.70
2023-10-10T08:47:44.561Z,7.67
2023-10-10T08:52:50.126Z,7.40
2023-10-10T08:57:59.156Z,7.10
2023-10-10T09:03:05.207Z,6.70
2023-10-10T09:08:16.238Z,6.40
2023-10-10T09:13:27.270Z,7.20
2023-10-10T09:18:33.286Z,6.40
2023-10-10T09:23:44.120Z,6.47
2023-10-10T09:28:57.372Z,6.40
2023-10-10T09:34:05.055Z,6.78
2023-10-10T09:39:27.891Z,6.63
2023-10-10T09:44:55.225Z,6.05
2023-10-10T09:50:24.574Z,6.07
2023-10-10T09:55:46.222Z,6.27
2023-10-10T10:00:55.109Z,5.68
2023-10-10T10:06:31.453Z,6.03
2023-10-10T10:11:45.048Z,5.47
2023-10-10T10:17:13.769Z,5.82
2023-10-10T10:22:21.574Z,5.28
2023-10-10T10:27:33.191Z,5.57
2023-10-10T10:32:43.836Z,5.82
2023-10-10T10:38:00.198Z,5.57
2023-10-10T10:43:06.503Z,6.63
2023-10-10T10:48:31.182Z,5.43
2023-10-10T10:53:40.616Z,5.07
2023-10-10T10:59:12.204Z,5.00
2023-10-10T11:04:44.858Z,4.40
2023-10-10T11:10:08.206Z,5.00
2023-10-10T11:15:16.368Z,5.10
2023-10-10T11:20:52.385Z,5.00
2023-10-10T11:26:04.882Z,5.53
2023-10-10T11:31:10.584Z,4.65
2023-10-10T11:36:39.605Z,5.53
2023-10-10T11:41:46.780Z,4.68
2023-10-10T11:47:04.263Z,4.85
2023-10-10T11:52:23.076Z,5.23
2023-10-10T11:57:31.299Z,4.55
2023-10-10T12:02:41.374Z,4.57
2023-10-10T12:07:49.635Z,3.97
2023-10-10T12:12:56.933Z,4.70
2023-10-10T12:18:02.522Z,4.85
2023-10-10T12:23:10.834Z,4.47
2023-10-10T12:28:19.442Z,3.90
2023-10-10T12:33:25.087Z,3.75
2023-10-10T12:38:34.656Z,3.40
2023-10-10T12:43:40.998Z,3.63
2023-10-10T12:48:47.873Z,3.63
2023-10-10T12:54:02.317Z,3.83
2023-10-10T12:59:25.796Z,3.60
2023-10-10T13:04:33.727Z,3.30
2023-10-10T13:09:44.452Z,3.95
2023-10-10T13:15:06.409Z,3.63
2023-10-10T13:20:13.187Z,3.67
2023-10-10T13:25:23.444Z,3.60
2023-10-10T13:30:28.998Z,3.85
2023-10-10T13:35:38.003Z,4.03
2023-10-10T13:40:50.546Z,3.58
2023-10-10T13:45:58.921Z,4.07
2023-10-10T13:51:06.050Z,3.37
2023-10-10T13:56:15.077Z,3.90
2023-10-10T14:01:31.049Z,3.22
2023-10-10T14:06:47.242Z,3.88
2023-10-10T14:12:02.542Z,3.77
2023-10-10T14:17:09.591Z,3.75
2023-10-10T14:22:20.861Z,3.75
2023-10-10T14:27:30.485Z,4.37
2023-10-10T14:32:39.518Z,4.03
2023-10-10T14:38:00.425Z,3.55
2023-10-10T14:43:11.989Z,3.70
2023-10-10T14:48:20.730Z,3.67
2023-10-10T14:53:26.443Z,4.15
2023-10-10T14:58:36.451Z,3.53
2023-10-10T15:03:42.938Z,3.20
2023-10-10T15:08:48.530Z,3.60
2023-10-10T15:13:56.835Z,3.33
2023-10-10T15:19:03.957Z,3.07
2023-10-10T15:24:12.974Z,3.80
2023-10-10T15:29:23.014Z,3.97
2023-10-10T15:34:29.265Z,3.90
2023-10-10T15:39:39.623Z,3.80
2023-10-10T15:44:48.801Z,4.03
2023-10-10T15:49:54.257Z,3.47
2023-10-10T15:54:59.769Z,3.87
2023-10-10T16:00:15.124Z,3.67
2023-10-10T16:05:21.023Z,3.35
2023-10-10T16:10:26.650Z,3.50
2023-10-10T16:15:34.878Z,3.90
2023-10-10T16:20:41.741Z,3.85
2023-10-10T16:25:51.153Z,3.90
2023-10-10T16:30:59.258Z,3.53
2023-10-10T16:36:04.971Z,3.58
2023-10-10T16:41:10.961Z,4.32
2023-10-10T16:46:20.031Z,7.67
2023-10-10T16:51:27.877Z,5.13
2023-10-10T16:56:35.780Z,5.50
2023-10-10T17:01:43.906Z,4.57
2023-10-10T17:06:50.091Z,4.70
2023-10-10T17:12:03.795Z,5.30
2023-10-10T17:17:14.425Z,4.43
2023-10-10T17:22:21.462Z,4.33
2023-10-10T17:27:27.152Z,3.97
2023-10-10T17:32:35.798Z,4.53
2023-10-10T17:37:41.579Z,4.60
2023-10-10T17:42:50.265Z,4.57
2023-10-10T17:47:58.437Z,4.40
2023-10-10T17:53:04.411Z,5.50
2023-10-10T17:58:09.901Z,5.13
2023-10-10T18:03:18.630Z,4.05
2023-10-10T18:08:24.460Z,3.80
2023-10-10T18:13:29.970Z,4.20
2023-10-10T18:18:38.175Z,5.78
2023-10-10T18:23:45.368Z,5.32
2023-10-10T18:28:53.708Z,4.20
2023-10-10T18:34:03.455Z,3.90
2023-10-10T18:39:14.409Z,3.83
2023-10-10T18:44:20.885Z,4.10
2023-10-10T18:49:29.310Z,4.22
2023-10-10T18:54:34.933Z,5.45
2023-10-10T18:59:42.053Z,5.87
2023-10-10T19:04:50.519Z,7.45
2023-10-10T19:09:57.889Z,5.40
2023-10-10T19:15:03.689Z,6.00
2023-10-10T19:20:18.089Z,7.50
2023-10-10T19:25:27.885Z,6.22
2023-10-10T19:30:34.789Z,5.55
2023-10-10T19:35:47.155Z,5.30
2023-10-10T19:40:52.824Z,5.82
2023-10-10T19:45:58.371Z,5.38
2023-10-10T19:51:09.898Z,5.33
2023-10-10T19:56:17.158Z,7.00
2023-10-10T20:01:25.635Z,5.53
2023-10-10T20:06:34.094Z,5.23
2023-10-10T20:11:40.855Z,5.50
2023-10-10T20:16:51.392Z,6.28
2023-10-10T20:21:59.688Z,5.50
2023-10-10T20:27:06.888Z,5.10
2023-10-10T20:32:12.536Z,5.05
2023-10-10T20:37:21.672Z,5.20
2023-10-10T20:42:27.193Z,5.40
2023-10-10T20:47:32.799Z,5.28
2023-10-10T20:52:40.980Z,4.80
2023-10-10T20:57:46.835Z,5.03
2023-10-10T21:02:55.738Z,5.00
2023-10-10T21:08:04.089Z,5.03
2023-10-10T21:13:09.830Z,4.70
2023-10-10T21:18:15.533Z,4.63
2023-10-10T21:23:27.595Z,4.67
2023-10-10T21:28:33.564Z,4.90
2023-10-10T21:33:39.197Z,5.25
2023-10-10T21:38:48.072Z,5.17
2023-10-10T21:43:53.733Z,4.87
2023-10-10T21:48:59.557Z,5.10
2023-10-10T21:54:09.089Z,4.70
2023-10-10T21:59:14.771Z,4.70
2023-10-10T22:04:20.801Z,4.78
2023-10-10T22:09:33.940Z,4.55
2023-10-10T22:14:39.849Z,4.83
2023-10-10T22:19:47.573Z,4.75
2023-10-10T22:24:57.293Z,4.95
2023-10-10T22:30:03.858Z,4.53
2023-10-10T22:35:11.639Z,4.63
2023-10-10T22:40:26.363Z,5.13
2023-10-10T22:45:34.781Z,4.53
2023-10-10T22:50:42.429Z,4.45
2023-10-10T22:55:50.573Z,4.60
2023-10-10T23:00:58.258Z,4.23
2023-10-10T23:06:04.079Z,4.82
2023-10-10T23:11:14.850Z,4.43
2023-10-10T23:16:20.945Z,4.67
2023-10-10T23:21:26.573Z,4.38
2023-10-10T23:26:34.802Z,4.50
2023-10-10T23:31:41.044Z,3.97
2023-10-10T23:36:46.625Z,4.32
2023-10-10T23:41:55.007Z,3.87
2023-10-10T23:47:05.369Z,4.57
2023-10-10T23:52:12.536Z,3.75
2023-10-10T23:57:22.092Z,4.85
