createdAt,value
2019-01-13T00:00:34.435Z,6.10
2019-01-13T00:03:03.576Z,6.10
2019-01-13T00:05:32.687Z,6.10
2019-01-13T00:08:01.774Z,6.10
2019-01-13T00:10:30.890Z,6.10
2019-01-13T00:12:59.998Z,6.00
2019-01-13T00:15:29.382Z,6.10
2019-01-13T00:17:58.723Z,6.10
2019-01-13T00:20:27.834Z,6.00
2019-01-13T00:22:56.919Z,6.10
2019-01-13T00:25:26.051Z,6.10
2019-01-13T00:27:55.412Z,6.10
2019-01-13T00:30:24.527Z,6.10
2019-01-13T00:32:53.968Z,6.10
2019-01-13T00:35:23.334Z,6.10
2019-01-13T00:37:52.418Z,6.00
2019-01-13T00:40:21.607Z,6.00
2019-01-13T00:42:50.703Z,6.00
2019-01-13T00:45:20.070Z,6.00
2019-01-13T00:47:49.164Z,6.00
2019-01-13T00:50:18.242Z,5.90
2019-01-13T00:52:47.431Z,6.00
2019-01-13T00:55:17.055Z,6.00
2019-01-13T00:57:46.451Z,6.00
2019-01-13T01:00:26.180Z,6.00
2019-01-13T01:02:50.117Z,6.10
2019-01-13T01:05:19.401Z,6.20
2019-01-13T01:07:50.732Z,6.20
2019-01-13T01:10:20.662Z,6.10
2019-01-13T01:12:50.032Z,6.20
2019-01-13T01:15:19.259Z,6.20
2019-01-13T01:17:48.837Z,6.20
2019-01-13T01:20:18.265Z,6.10
2019-01-13T01:22:47.386Z,6.20
2019-01-13T01:25:17.258Z,6.30
2019-01-13T01:27:46.692Z,6.30
2019-01-13T01:30:19.522Z,6.20
2019-01-13T01:32:48.983Z,6.20
2019-01-13T01:35:18.379Z,6.30
2019-01-13T01:37:47.699Z,6.20
2019-01-13T01:40:18.806Z,6.20
2019-01-13T01:42:48.223Z,6.20
2019-01-13T01:45:18.994Z,6.30
2019-01-13T01:47:48.198Z,6.20
2019-01-13T01:50:17.424Z,6.20
2019-01-13T01:52:46.614Z,6.20
2019-01-13T01:55:17.876Z,6.20
2019-01-13T01:57:47.230Z,6.20
2019-01-13T02:00:18.724Z,6.20
2019-01-13T02:02:47.875Z,5.90
2019-01-13T02:05:17.087Z,5.90
2019-01-13T02:07:46.710Z,5.90
2019-01-13T02:10:18.100Z,5.90
2019-01-13T02:12:47.599Z,5.90
2019-01-13T02:15:19.267Z,5.70
2019-01-13T02:17:48.452Z,5.70
2019-01-13T02:20:18.293Z,5.70
2019-01-13T02:22:47.971Z,5.70
2019-01-13T02:25:18.609Z,5.70
2019-01-13T02:27:48.058Z,5.70
2019-01-13T02:30:21.593Z,5.70
2019-01-13T02:32:50.935Z,5.70
2019-01-13T02:35:20.025Z,5.70
2019-01-13T02:37:49.344Z,5.70
2019-01-13T02:40:19.537Z,5.80
2019-01-13T02:42:48.634Z,5.80
2019-01-13T02:45:20.278Z,5.90
2019-01-13T02:47:52.399Z,6.00
2019-01-13T02:50:21.776Z,5.90
2019-01-13T02:52:51.094Z,5.90
2019-01-13T02:55:20.530Z,5.90
2019-01-13T02:57:50.047Z,5.90
2019-01-13T03:00:21.620Z,6.00
2019-01-13T03:02:50.911Z,5.90
2019-01-13T03:05:20.138Z,5.90
2019-01-13T03:07:49.562Z,5.90
2019-01-13T03:10:20.711Z,5.80
2019-01-13T03:12:50.203Z,5.90
2019-01-13T03:15:20.810Z,5.90
2019-01-13T03:17:50.243Z,5.80
2019-01-13T03:20:19.871Z,5.90
2019-01-13T03:22:49.058Z,5.90
2019-01-13T03:25:19.841Z,6.00
2019-01-13T03:27:49.327Z,5.90
2019-01-13T03:30:20.462Z,5.90
2019-01-13T03:32:50.018Z,5.90
2019-01-13T03:35:19.330Z,5.90
2019-01-13T03:37:48.895Z,5.90
2019-01-13T03:40:20.036Z,5.90
2019-01-13T03:42:49.818Z,5.90
2019-01-13T03:45:19.588Z,5.80
2019-01-13T03:47:48.727Z,5.90
2019-01-13T03:50:19.532Z,5.90
2019-01-13T03:52:53.094Z,5.90
2019-01-13T03:55:21.242Z,5.90
2019-01-13T03:57:50.386Z,5.90
2019-01-13T04:00:22.166Z,5.90
2019-01-13T04:02:51.474Z,6.00
2019-01-13T04:05:20.592Z,5.80
2019-01-13T04:07:49.760Z,5.90
2019-01-13T04:10:19.593Z,5.90
2019-01-13T04:12:49.246Z,6.00
2019-01-13T04:15:41.430Z,5.90
2019-01-13T04:18:10.684Z,6.00
2019-01-13T04:20:39.990Z,6.00
2019-01-13T04:23:09.139Z,6.00
2019-01-13T04:25:38.860Z,6.10
2019-01-13T04:28:08.361Z,6.00
2019-01-13T04:30:38.043Z,6.00
2019-01-13T04:33:07.148Z,6.00
2019-01-13T04:35:36.262Z,6.10
2019-01-13T04:38:05.423Z,6.00
2019-01-13T04:40:34.807Z,6.00
2019-01-13T04:43:04.066Z,6.00
2019-01-13T04:45:33.226Z,5.90
2019-01-13T04:48:02.377Z,5.80
2019-01-13T04:50:31.531Z,5.80
2019-01-13T04:53:00.643Z,5.80
2019-01-13T04:55:30.032Z,5.80
2019-01-13T04:57:59.171Z,5.80
2019-01-13T05:00:28.685Z,5.70
2019-01-13T05:02:57.840Z,5.80
2019-01-13T05:05:26.956Z,5.70
2019-01-13T05:07:56.080Z,5.70
2019-01-13T05:10:25.891Z,5.60
2019-01-13T05:12:55.054Z,5.60
2019-01-13T05:15:24.165Z,5.60
2019-01-13T05:17:53.297Z,5.70
2019-01-13T05:20:22.635Z,5.80
2019-01-13T05:22:51.994Z,5.80
2019-01-13T05:25:21.387Z,5.80
2019-01-13T05:27:50.549Z,5.90
2019-01-13T05:30:23.383Z,5.90
2019-01-13T05:32:52.530Z,6.00
2019-01-13T05:35:21.763Z,6.10
2019-01-13T05:37:51.155Z,6.10
2019-01-13T05:40:21.395Z,6.10
2019-01-13T05:42:50.779Z,6.20
2019-01-13T05:45:20.673Z,6.20
2019-01-13T05:47:50.183Z,6.20
2019-01-13T05:50:20.228Z,6.30
2019-01-13T05:52:52.243Z,6.30
2019-01-13T05:55:21.743Z,6.30
2019-01-13T05:57:50.895Z,6.30
2019-01-13T06:00:22.572Z,6.30
2019-01-13T06:02:51.955Z,6.20
2019-01-13T06:05:21.331Z,6.30
2019-01-13T06:07:50.514Z,6.30
2019-01-13T06:10:20.290Z,6.30
2019-01-13T06:12:49.682Z,6.30
2019-01-13T06:15:20.839Z,6.20
2019-01-13T06:17:50.635Z,6.30
2019-01-13T06:20:21.515Z,6.30
2019-01-13T06:22:50.685Z,6.30
2019-01-13T06:25:19.806Z,6.20
2019-01-13T06:27:49.366Z,6.20
2019-01-13T06:30:20.719Z,6.20
2019-01-13T06:32:50.190Z,6.30
2019-01-13T06:35:19.324Z,6.30
2019-01-13T06:37:48.536Z,6.20
2019-01-13T06:40:19.455Z,6.40
2019-01-13T06:42:48.904Z,6.40
2019-01-13T06:45:27.563Z,6.40
2019-01-13T06:47:56.970Z,6.40
2019-01-13T06:50:26.347Z,6.30
2019-01-13T06:52:55.521Z,6.40
2019-01-13T06:55:24.931Z,6.30
2019-01-13T06:57:54.083Z,6.30
2019-01-13T07:00:27.409Z,6.40
2019-01-13T07:02:56.913Z,6.30
2019-01-13T07:05:26.383Z,6.30
2019-01-13T07:07:55.507Z,6.30
2019-01-13T07:10:24.607Z,6.40
2019-01-13T07:12:53.730Z,6.40
2019-01-13T07:15:23.201Z,6.40
2019-01-13T07:17:52.342Z,6.50
2019-01-13T07:20:22.847Z,6.60
2019-01-13T07:22:52.309Z,6.60
2019-01-13T07:25:21.686Z,6.60
2019-01-13T07:27:51.086Z,6.60
2019-01-13T07:30:24.811Z,6.70
2019-01-13T07:32:54.220Z,6.70
2019-01-13T07:35:23.643Z,6.60
2019-01-13T07:37:53.059Z,6.60
2019-01-13T07:40:23.794Z,6.60
2019-01-13T07:42:53.394Z,6.60
2019-01-13T07:45:27.123Z,6.70
2019-01-13T07:47:56.327Z,6.70
2019-01-13T07:50:25.430Z,6.80
2019-01-13T07:52:54.797Z,6.80
2019-01-13T07:55:24.173Z,6.70
2019-01-13T07:57:53.646Z,6.70
2019-01-13T08:00:30.788Z,6.70
2019-01-13T08:03:00.074Z,6.70
2019-01-13T08:05:29.203Z,6.70
2019-01-13T08:07:58.367Z,6.70
2019-01-13T08:10:27.487Z,6.70
2019-01-13T08:12:56.610Z,6.70
2019-01-13T08:15:25.985Z,6.60
2019-01-13T08:17:55.232Z,6.60
2019-01-13T08:20:26.457Z,6.70
2019-01-13T08:22:55.683Z,6.70
2019-01-13T08:25:24.855Z,6.60
2019-01-13T08:27:56.651Z,6.60
2019-01-13T08:30:25.835Z,6.70
2019-01-13T08:32:55.331Z,6.70
2019-01-13T08:35:25.011Z,6.70
2019-01-13T08:37:54.255Z,6.70
2019-01-13T08:40:23.683Z,6.60
2019-01-13T08:42:53.178Z,6.60
2019-01-13T08:45:22.547Z,6.70
2019-01-13T08:47:52.327Z,6.70
2019-01-13T08:50:22.913Z,6.70
2019-01-13T08:52:52.310Z,6.80
2019-01-13T08:55:22.627Z,6.80
2019-01-13T08:57:51.897Z,6.80
2019-01-13T09:00:28.762Z,6.70
2019-01-13T09:02:57.981Z,6.70
2019-01-13T09:05:27.184Z,6.70
2019-01-13T09:07:56.340Z,6.70
2019-01-13T09:10:25.758Z,6.70
2019-01-13T09:12:56.961Z,6.80
2019-01-13T09:15:26.584Z,6.70
2019-01-13T09:17:56.431Z,6.70
2019-01-13T09:20:27.556Z,6.70
2019-01-13T09:22:57.656Z,6.70
2019-01-13T09:25:26.857Z,6.70
2019-01-13T09:27:56.288Z,6.80
2019-01-13T09:30:27.092Z,6.80
2019-01-13T09:32:56.498Z,6.80
2019-01-13T09:35:25.655Z,6.90
2019-01-13T09:37:55.234Z,6.80
2019-01-13T09:40:26.378Z,6.80
2019-01-13T09:42:55.614Z,6.90
2019-01-13T09:45:25.389Z,6.90
2019-01-13T09:47:54.516Z,6.90
2019-01-13T09:50:24.199Z,7.00
2019-01-13T09:52:53.496Z,7.00
2019-01-13T09:55:23.825Z,7.00
2019-01-13T09:57:53.347Z,7.00
2019-01-13T10:00:25.061Z,7.00
2019-01-13T10:02:54.439Z,7.10
2019-01-13T10:05:23.583Z,7.00
2019-01-13T10:07:52.700Z,7.00
2019-01-13T10:10:21.858Z,7.10
2019-01-13T10:12:51.054Z,7.10
2019-01-13T10:15:22.249Z,7.10
2019-01-13T10:17:51.826Z,7.10
2019-01-13T10:20:21.103Z,7.20
2019-01-13T10:22:50.224Z,7.10
2019-01-13T10:25:19.627Z,7.10
2019-01-13T10:27:48.865Z,7.20
2019-01-13T10:30:20.654Z,7.20
2019-01-13T10:32:54.726Z,7.20
2019-01-13T10:35:21.115Z,7.20
2019-01-13T10:37:51.545Z,7.20
2019-01-13T10:40:22.622Z,7.10
2019-01-13T10:42:51.758Z,7.30
2019-01-13T10:45:21.019Z,7.20
2019-01-13T10:47:50.479Z,7.20
2019-01-13T10:50:24.680Z,7.30
2019-01-13T10:52:55.641Z,7.20
2019-01-13T10:55:27.184Z,7.30
2019-01-13T10:57:56.561Z,7.30
2019-01-13T11:00:30.521Z,7.30
2019-01-13T11:03:02.452Z,7.30
2019-01-13T11:05:30.853Z,7.30
2019-01-13T11:07:59.974Z,7.30
2019-01-13T11:10:29.215Z,7.30
2019-01-13T11:12:58.331Z,7.40
2019-01-13T11:15:27.510Z,7.30
2019-01-13T11:17:56.614Z,7.40
2019-01-13T11:20:36.668Z,7.50
2019-01-13T11:23:06.535Z,7.60
2019-01-13T11:25:35.674Z,7.70
2019-01-13T11:28:05.293Z,7.60
2019-01-13T11:30:34.475Z,7.60
2019-01-13T11:33:09.454Z,7.60
2019-01-13T11:35:34.543Z,7.60
2019-01-13T11:38:03.978Z,7.60
2019-01-13T11:40:33.555Z,7.70
2019-01-13T11:43:02.683Z,7.70
2019-01-13T11:45:31.818Z,7.80
2019-01-13T11:48:00.930Z,7.80
2019-01-13T11:50:30.701Z,7.90
2019-01-13T11:52:59.817Z,7.90
2019-01-13T11:55:29.367Z,7.90
2019-01-13T11:57:58.788Z,7.90
2019-01-13T12:00:31.124Z,7.90
2019-01-13T12:03:06.548Z,7.90
2019-01-13T12:05:31.635Z,8.00
2019-01-13T12:08:01.003Z,7.90
2019-01-13T12:10:30.467Z,8.00
2019-01-13T12:12:59.850Z,8.10
2019-01-13T12:15:29.328Z,8.00
2019-01-13T12:17:58.484Z,8.00
2019-01-13T12:20:27.914Z,8.10
2019-01-13T12:22:57.295Z,8.10
2019-01-13T12:25:26.782Z,8.10
2019-01-13T12:27:55.939Z,8.10
2019-01-13T12:30:30.141Z,8.20
2019-01-13T12:32:59.743Z,8.20
2019-01-13T12:35:28.899Z,8.20
2019-01-13T12:37:58.242Z,8.30
2019-01-13T12:40:28.667Z,8.30
2019-01-13T12:42:57.845Z,8.20
2019-01-13T12:45:27.018Z,8.30
2019-01-13T12:47:56.322Z,8.30
2019-01-13T12:50:30.227Z,8.30
2019-01-13T12:52:59.810Z,8.30
2019-01-13T12:55:29.227Z,8.40
2019-01-13T12:57:58.695Z,8.40
2019-01-13T13:00:27.851Z,8.40
2019-01-13T13:02:57.656Z,8.40
2019-01-13T13:05:27.190Z,8.40
2019-01-13T13:07:56.287Z,8.40
2019-01-13T13:10:34.810Z,8.40
2019-01-13T13:13:04.179Z,8.40
2019-01-13T13:15:33.751Z,8.40
2019-01-13T13:18:03.135Z,8.40
2019-01-13T13:20:32.378Z,8.40
2019-01-13T13:23:01.569Z,8.40
2019-01-13T13:25:31.967Z,8.40
2019-01-13T13:28:01.410Z,8.40
2019-01-13T13:30:30.563Z,8.40
2019-01-13T13:32:59.680Z,8.40
2019-01-13T13:35:29.111Z,8.40
2019-01-13T13:37:58.215Z,8.40
2019-01-13T13:40:27.798Z,8.50
2019-01-13T13:42:57.015Z,8.50
2019-01-13T13:45:26.451Z,8.50
2019-01-13T13:47:55.571Z,8.50
2019-01-13T13:50:25.501Z,8.50
2019-01-13T13:52:55.378Z,8.50
2019-01-13T13:55:24.499Z,8.50
2019-01-13T13:57:53.877Z,8.50
2019-01-13T14:00:28.266Z,8.40
2019-01-13T14:02:57.498Z,8.50
2019-01-13T14:05:26.834Z,8.50
2019-01-13T14:07:56.026Z,8.40
2019-01-13T14:10:27.985Z,8.50
2019-01-13T14:12:57.412Z,8.50
2019-01-13T14:15:26.584Z,8.60
2019-01-13T14:17:56.259Z,8.60
2019-01-13T14:20:25.612Z,8.60
2019-01-13T14:22:54.731Z,8.70
2019-01-13T14:25:24.150Z,8.70
2019-01-13T14:27:53.512Z,8.70
2019-01-13T14:30:25.074Z,8.70
2019-01-13T14:32:54.411Z,8.70
2019-01-13T14:35:24.035Z,8.70
2019-01-13T14:37:53.160Z,8.80
2019-01-13T14:40:23.469Z,8.80
2019-01-13T14:42:52.694Z,8.80
2019-01-13T14:45:26.714Z,8.80
2019-01-13T14:47:56.135Z,8.80
2019-01-13T14:50:30.634Z,8.70
2019-01-13T14:53:00.086Z,8.80
2019-01-13T14:55:29.248Z,8.80
2019-01-13T14:57:58.624Z,8.80
2019-01-13T15:00:30.020Z,8.80
2019-01-13T15:02:59.184Z,8.80
2019-01-13T15:05:28.307Z,8.80
2019-01-13T15:07:57.727Z,8.80
2019-01-13T15:10:27.122Z,8.80
2019-01-13T15:12:56.624Z,8.90
2019-01-13T15:15:25.823Z,8.80
2019-01-13T15:17:54.932Z,8.80
2019-01-13T15:20:25.931Z,8.80
2019-01-13T15:22:55.592Z,8.80
2019-01-13T15:25:29.868Z,8.80
2019-01-13T15:27:59.440Z,8.80
2019-01-13T15:30:47.073Z,8.80
2019-01-13T15:33:16.179Z,8.80
2019-01-13T15:35:45.635Z,8.80
2019-01-13T15:38:15.010Z,8.90
2019-01-13T15:40:45.119Z,8.90
2019-01-13T15:43:14.281Z,8.80
2019-01-13T15:45:43.508Z,8.80
2019-01-13T15:48:12.647Z,8.90
2019-01-13T15:50:41.806Z,8.90
2019-01-13T15:53:11.231Z,8.90
2019-01-13T15:55:40.380Z,8.90
2019-01-13T15:58:09.491Z,8.90
2019-01-13T16:00:39.163Z,9.00
2019-01-13T16:03:09.668Z,8.90
2019-01-13T16:05:39.361Z,8.90
2019-01-13T16:08:08.698Z,8.90
2019-01-13T16:10:38.144Z,8.90
2019-01-13T16:13:07.278Z,8.90
2019-01-13T16:15:36.544Z,9.00
2019-01-13T16:18:06.843Z,9.00
2019-01-13T16:20:37.962Z,9.00
2019-01-13T16:23:07.207Z,9.00
2019-01-13T16:25:36.428Z,9.00
2019-01-13T16:28:05.932Z,9.10
2019-01-13T16:30:35.246Z,9.00
2019-01-13T16:33:04.409Z,8.90
2019-01-13T16:35:33.883Z,9.00
2019-01-13T16:38:03.389Z,9.00
2019-01-13T16:40:32.651Z,9.00
2019-01-13T16:43:01.779Z,9.00
2019-01-13T16:45:30.976Z,9.00
2019-01-13T16:48:00.187Z,9.10
2019-01-13T16:50:29.595Z,9.10
2019-01-13T16:52:58.976Z,9.10
2019-01-13T16:55:28.770Z,9.10
2019-01-13T16:57:58.286Z,9.10
2019-01-13T17:00:29.456Z,9.10
2019-01-13T17:02:59.006Z,9.10
2019-01-13T17:05:30.118Z,9.20
2019-01-13T17:07:59.531Z,9.20
2019-01-13T17:10:28.886Z,9.20
2019-01-13T17:12:58.013Z,9.10
2019-01-13T17:15:32.832Z,9.10
2019-01-13T17:18:02.023Z,9.20
2019-01-13T17:20:31.487Z,9.20
2019-01-13T17:23:00.677Z,9.30
2019-01-13T17:25:29.863Z,9.30
2019-01-13T17:27:58.991Z,9.30
2019-01-13T17:30:30.350Z,9.40
2019-01-13T17:32:59.578Z,9.40
2019-01-13T17:35:29.108Z,9.30
2019-01-13T17:37:58.484Z,9.30
2019-01-13T17:40:27.648Z,9.40
2019-01-13T17:42:56.773Z,9.40
2019-01-13T17:45:28.111Z,9.50
2019-01-13T17:47:57.523Z,9.50
2019-01-13T17:50:26.819Z,9.50
2019-01-13T17:52:56.399Z,9.40
2019-01-13T17:55:27.122Z,9.40
2019-01-13T17:57:56.798Z,9.40
2019-01-13T18:00:37.863Z,9.50
2019-01-13T18:03:07.652Z,9.50
2019-01-13T18:05:37.074Z,9.50
2019-01-13T18:08:06.247Z,9.50
2019-01-13T18:10:35.721Z,9.40
2019-01-13T18:13:04.854Z,9.40
2019-01-13T18:15:33.967Z,9.50
2019-01-13T18:18:03.675Z,9.50
2019-01-13T18:20:33.435Z,9.50
2019-01-13T18:23:02.633Z,9.50
2019-01-13T18:25:32.015Z,9.50
2019-01-13T18:28:01.444Z,9.40
2019-01-13T18:30:30.823Z,9.50
2019-01-13T18:33:00.031Z,9.50
2019-01-13T18:35:29.419Z,9.50
2019-01-13T18:37:58.623Z,9.50
2019-01-13T18:40:28.089Z,9.50
2019-01-13T18:42:57.335Z,9.50
2019-01-13T18:45:26.725Z,9.50
2019-01-13T18:47:55.894Z,9.50
2019-01-13T18:50:25.014Z,9.50
2019-01-13T18:52:58.481Z,9.40
2019-01-13T18:55:27.862Z,9.40
2019-01-13T18:57:56.971Z,9.40
2019-01-13T19:00:26.551Z,9.40
2019-01-13T19:02:55.675Z,9.40
2019-01-13T19:05:25.039Z,9.30
2019-01-13T19:07:55.872Z,9.40
2019-01-13T19:10:31.872Z,9.50
2019-01-13T19:13:14.718Z,9.50
2019-01-13T19:15:44.640Z,9.50
2019-01-13T19:18:14.405Z,9.50
2019-01-13T19:20:44.126Z,9.40
2019-01-13T19:23:16.310Z,9.40
2019-01-13T19:25:46.003Z,9.40
2019-01-13T19:28:15.468Z,9.40
2019-01-13T19:30:44.963Z,9.30
2019-01-13T19:33:14.091Z,9.30
2019-01-13T19:35:43.324Z,9.30
2019-01-13T19:38:12.477Z,9.30
2019-01-13T19:40:41.671Z,9.30
2019-01-13T19:43:10.860Z,9.30
2019-01-13T19:45:40.244Z,9.30
2019-01-13T19:48:09.462Z,9.30
2019-01-13T19:50:38.961Z,9.30
2019-01-13T19:53:08.435Z,9.40
2019-01-13T19:55:37.879Z,9.30
2019-01-13T19:58:07.301Z,9.40
2019-01-13T20:00:37.419Z,9.30
2019-01-13T20:03:07.619Z,9.30
2019-01-13T20:05:37.365Z,9.30
2019-01-13T20:08:06.971Z,9.30
2019-01-13T20:10:36.110Z,9.30
2019-01-13T20:13:05.328Z,9.30
2019-01-13T20:15:34.537Z,9.20
2019-01-13T20:18:03.699Z,9.20
2019-01-13T20:20:32.921Z,9.20
2019-01-13T20:23:02.743Z,9.20
2019-01-13T20:25:31.945Z,9.20
2019-01-13T20:28:01.384Z,9.20
2019-01-13T20:30:32.527Z,9.30
2019-01-13T20:33:02.388Z,9.20
2019-01-13T20:35:31.787Z,9.10
2019-01-13T20:38:00.985Z,9.10
2019-01-13T20:40:30.488Z,9.10
2019-01-13T20:42:59.651Z,9.10
2019-01-13T20:45:34.288Z,9.10
2019-01-13T20:48:04.208Z,9.20
2019-01-13T20:50:33.407Z,9.10
2019-01-13T20:53:02.919Z,9.10
2019-01-13T20:55:32.628Z,9.10
2019-01-13T20:58:02.148Z,9.10
2019-01-13T21:00:31.984Z,9.00
2019-01-13T21:03:01.146Z,9.10
2019-01-13T21:05:30.604Z,9.10
2019-01-13T21:08:00.143Z,9.10
2019-01-13T21:10:29.309Z,9.00
2019-01-13T21:12:58.476Z,8.90
2019-01-13T21:15:30.443Z,8.60
2019-01-13T21:17:59.820Z,8.50
2019-01-13T21:20:29.054Z,8.40
2019-01-13T21:22:58.867Z,8.20
2019-01-13T21:25:28.330Z,8.10
2019-01-13T21:27:59.994Z,8.00
2019-01-13T21:30:29.842Z,8.10
2019-01-13T21:32:59.491Z,8.00
2019-01-13T21:35:33.871Z,8.00
2019-01-13T21:37:59.881Z,8.00
2019-01-13T21:40:29.099Z,7.80
2019-01-13T21:42:58.269Z,7.80
2019-01-13T21:45:27.464Z,7.80
2019-01-13T21:47:56.913Z,7.90
2019-01-13T21:50:26.736Z,7.80
2019-01-13T21:52:56.256Z,7.80
2019-01-13T21:55:25.550Z,7.80
2019-01-13T21:57:54.787Z,7.80
2019-01-13T22:00:27.383Z,7.80
2019-01-13T22:02:56.764Z,7.80
2019-01-13T22:05:26.510Z,7.60
2019-01-13T22:07:55.916Z,7.60
2019-01-13T22:10:25.541Z,7.60
2019-01-13T22:12:55.156Z,7.70
2019-01-13T22:15:24.286Z,7.70
2019-01-13T22:17:53.410Z,7.70
2019-01-13T22:20:23.240Z,7.70
2019-01-13T22:22:52.816Z,7.70
2019-01-13T22:25:22.028Z,7.80
2019-01-13T22:27:51.420Z,7.90
2019-01-13T22:30:22.590Z,7.90
2019-01-13T22:32:51.834Z,7.90
2019-01-13T22:35:21.019Z,7.90
2019-01-13T22:37:55.637Z,7.90
2019-01-13T22:40:21.375Z,7.80
2019-01-13T22:42:50.824Z,7.90
2019-01-13T22:45:22.237Z,7.80
2019-01-13T22:47:51.767Z,7.90
2019-01-13T22:50:21.158Z,7.90
2019-01-13T22:52:50.388Z,7.90
2019-01-13T22:55:19.525Z,7.80
2019-01-13T22:57:48.944Z,7.70
2019-01-13T23:00:51.290Z,7.80
2019-01-13T23:03:20.579Z,7.70
2019-01-13T23:05:55.576Z,7.80
2019-01-13T23:08:21.299Z,7.80
2019-01-13T23:10:50.771Z,7.70
2019-01-13T23:13:20.216Z,7.80
2019-01-13T23:15:49.378Z,7.80
2019-01-13T23:18:18.798Z,7.80
2019-01-13T23:20:48.218Z,7.80
2019-01-13T23:23:17.940Z,7.80
2019-01-13T23:25:47.455Z,7.90
2019-01-13T23:28:16.875Z,7.80
2019-01-13T23:30:46.631Z,7.70
2019-01-13T23:33:16.001Z,7.80
2019-01-13T23:35:45.142Z,7.80
2019-01-13T23:38:14.303Z,7.80
2019-01-13T23:40:43.549Z,7.80
2019-01-13T23:43:12.788Z,7.80
2019-01-13T23:45:41.918Z,7.90
2019-01-13T23:48:11.170Z,7.80
2019-01-13T23:50:40.568Z,7.80
2019-01-13T23:53:10.128Z,7.70
2019-01-13T23:55:39.787Z,7.70
2019-01-13T23:58:09.223Z,7.60
