createdAt,value
2018-06-10T00:04:42.619Z,99.90
2018-06-10T00:09:36.610Z,99.90
2018-06-10T00:14:29.915Z,99.90
2018-06-10T00:19:23.239Z,99.90
2018-06-10T00:24:16.505Z,99.90
2018-06-10T00:29:15.494Z,99.90
2018-06-10T00:34:08.723Z,99.90
2018-06-10T00:39:02.002Z,99.90
2018-06-10T00:43:55.222Z,99.90
2018-06-10T00:48:48.482Z,99.90
2018-06-10T00:53:41.721Z,99.90
2018-06-10T00:58:34.933Z,99.90
2018-06-10T01:03:28.206Z,99.90
2018-06-10T01:08:21.436Z,99.90
2018-06-10T01:13:14.678Z,99.90
2018-06-10T01:18:08.154Z,99.90
2018-06-10T01:23:01.420Z,99.90
2018-06-10T01:27:54.646Z,99.90
2018-06-10T01:32:47.906Z,99.90
2018-06-10T01:37:41.162Z,99.90
2018-06-10T01:42:34.400Z,99.90
2018-06-10T01:47:27.671Z,99.90
2018-06-10T01:52:20.888Z,99.90
2018-06-10T01:57:14.170Z,99.90
2018-06-10T02:02:07.432Z,99.90
2018-06-10T02:07:00.715Z,99.90
2018-06-10T02:11:53.957Z,99.90
2018-06-10T02:21:40.362Z,99.90
2018-06-10T02:26:33.621Z,99.90
2018-06-10T02:31:26.882Z,99.90
2018-06-10T02:36:20.177Z,99.90
2018-06-10T02:41:13.420Z,99.90
2018-06-10T02:46:06.660Z,99.90
2018-06-10T02:50:59.924Z,99.90
2018-06-10T02:55:53.994Z,99.90
2018-06-10T03:00:47.245Z,99.90
2018-06-10T03:05:40.502Z,99.90
2018-06-10T03:10:33.773Z,99.90
2018-06-10T03:20:20.201Z,99.90
2018-06-10T03:25:13.445Z,99.90
2018-06-10T03:30:06.689Z,99.90
2018-06-10T03:34:59.923Z,99.90
2018-06-10T03:39:53.180Z,99.90
2018-06-10T03:44:46.426Z,99.90
2018-06-10T03:49:39.651Z,99.90
2018-06-10T03:54:32.919Z,99.90
2018-06-10T03:59:26.146Z,99.90
2018-06-10T04:04:19.389Z,99.90
2018-06-10T04:09:12.654Z,99.90
2018-06-10T04:14:05.898Z,99.90
2018-06-10T04:18:59.203Z,99.90
2018-06-10T04:23:52.531Z,99.90
2018-06-10T04:28:45.772Z,99.90
2018-06-10T04:33:39.007Z,99.90
2018-06-10T04:38:32.321Z,99.90
2018-06-10T04:48:18.736Z,99.90
2018-06-10T04:53:11.995Z,99.90
2018-06-10T04:58:05.272Z,99.90
2018-06-10T05:02:58.523Z,99.90
2018-06-10T05:07:51.789Z,99.90
2018-06-10T05:12:45.029Z,99.90
2018-06-10T05:17:38.298Z,99.90
2018-06-10T05:22:31.534Z,99.90
2018-06-10T05:27:24.794Z,99.90
2018-06-10T05:32:18.032Z,99.40
2018-06-10T05:37:11.300Z,97.40
2018-06-10T05:42:04.995Z,94.50
2018-06-10T05:46:58.262Z,92.40
2018-06-10T05:56:44.684Z,91.00
2018-06-10T06:01:37.923Z,86.70
2018-06-10T06:06:31.186Z,84.90
2018-06-10T06:11:24.440Z,85.40
2018-06-10T06:26:04.036Z,90.30
2018-06-10T06:30:57.315Z,90.70
2018-06-10T06:35:50.555Z,91.00
2018-06-10T06:40:43.794Z,90.90
2018-06-10T06:45:37.071Z,90.30
2018-06-10T06:50:30.334Z,88.00
2018-06-10T07:00:16.865Z,89.60
2018-06-10T07:05:10.184Z,90.00
2018-06-10T07:10:04.366Z,90.00
2018-06-10T07:14:57.720Z,88.60
2018-06-10T07:24:44.134Z,90.10
2018-06-10T07:29:37.420Z,90.00
2018-06-10T07:34:30.674Z,89.20
2018-06-10T07:39:23.977Z,87.50
2018-06-10T07:44:17.264Z,86.60
2018-06-10T07:49:10.605Z,86.00
2018-06-10T07:54:03.855Z,86.30
2018-06-10T07:58:57.377Z,87.20
2018-06-10T08:03:50.627Z,88.50
2018-06-10T08:08:43.922Z,88.70
2018-06-10T08:13:37.232Z,88.40
2018-06-10T08:23:23.715Z,89.40
2018-06-10T08:28:17.007Z,89.60
2018-06-10T08:33:10.281Z,90.30
2018-06-10T08:42:56.799Z,90.50
2018-06-10T08:47:50.055Z,90.90
2018-06-10T09:02:29.864Z,89.50
2018-06-10T09:07:23.134Z,87.70
2018-06-10T09:12:16.415Z,84.30
2018-06-10T09:17:09.738Z,79.60
2018-06-10T09:22:03.070Z,75.70
2018-06-10T09:26:56.302Z,73.90
2018-06-10T09:31:49.569Z,70.00
2018-06-10T09:36:42.836Z,70.00
2018-06-10T09:41:36.268Z,70.20
2018-06-10T09:46:29.616Z,71.40
2018-06-10T09:51:22.890Z,73.00
2018-06-10T09:56:16.169Z,71.60
2018-06-10T10:01:09.436Z,72.70
2018-06-10T10:06:02.828Z,73.60
2018-06-10T10:10:56.772Z,72.50
2018-06-10T10:15:50.049Z,71.80
2018-06-10T10:20:43.375Z,70.00
2018-06-10T10:25:36.727Z,68.50
2018-06-10T10:30:29.989Z,70.20
2018-06-10T10:35:23.258Z,69.70
2018-06-10T10:40:16.590Z,67.80
2018-06-10T10:45:09.889Z,67.20
2018-06-10T10:59:49.597Z,63.30
2018-06-10T11:04:42.873Z,63.10
2018-06-10T11:09:36.195Z,62.80
2018-06-10T11:14:29.445Z,64.80
2018-06-10T11:19:22.977Z,64.80
2018-06-10T11:24:17.210Z,66.00
2018-06-10T11:34:04.804Z,66.70
2018-06-10T11:48:44.613Z,67.20
2018-06-10T11:53:37.983Z,66.90
2018-06-10T12:03:24.443Z,62.80
2018-06-10T12:08:17.788Z,63.20
2018-06-10T12:13:11.052Z,63.20
2018-06-10T12:18:04.367Z,62.20
2018-06-10T12:32:44.357Z,60.00
2018-06-10T12:37:37.757Z,57.60
2018-06-10T12:42:31.072Z,57.70
2018-06-10T12:47:24.341Z,59.40
2018-06-10T12:52:17.619Z,59.80
2018-06-10T12:57:10.881Z,59.60
2018-06-10T13:06:57.462Z,60.40
2018-06-10T13:11:50.771Z,62.70
2018-06-10T13:16:44.043Z,64.80
2018-06-10T13:21:37.427Z,63.90
2018-06-10T13:26:30.681Z,64.40
2018-06-10T13:31:23.980Z,65.20
2018-06-10T13:36:17.366Z,64.30
2018-06-10T13:41:10.634Z,63.50
2018-06-10T13:46:04.003Z,60.60
2018-06-10T13:50:57.296Z,62.90
2018-06-10T14:00:43.792Z,60.30
2018-06-10T14:05:37.089Z,60.00
2018-06-10T14:10:30.358Z,60.90
2018-06-10T14:15:23.631Z,62.30
2018-06-10T14:20:16.903Z,62.00
2018-06-10T14:25:10.203Z,62.60
2018-06-10T14:30:03.579Z,63.80
2018-06-10T14:34:56.870Z,62.90
2018-06-10T14:39:50.160Z,62.70
2018-06-10T14:49:36.707Z,60.20
2018-06-10T14:59:23.266Z,60.50
2018-06-10T15:04:16.541Z,60.60
2018-06-10T15:09:09.852Z,59.70
2018-06-10T15:14:03.376Z,62.80
2018-06-10T15:18:56.650Z,63.10
2018-06-10T15:23:49.921Z,63.50
2018-06-10T15:28:43.245Z,63.70
2018-06-10T15:33:36.497Z,63.90
2018-06-10T15:43:22.927Z,64.50
2018-06-10T15:48:16.213Z,64.90
2018-06-10T15:58:02.704Z,64.40
2018-06-10T16:02:55.981Z,65.60
2018-06-10T16:07:49.287Z,65.00
2018-06-10T16:12:42.540Z,65.70
2018-06-10T16:17:35.800Z,65.70
2018-06-10T16:22:29.112Z,65.60
2018-06-10T16:27:23.266Z,65.50
2018-06-10T16:32:16.518Z,65.80
2018-06-10T16:42:02.924Z,64.20
2018-06-10T16:46:56.191Z,65.00
2018-06-10T16:51:49.432Z,65.70
2018-06-10T16:56:42.692Z,65.80
2018-06-10T17:06:29.096Z,67.10
2018-06-10T17:11:22.380Z,67.00
2018-06-10T17:16:15.676Z,67.40
2018-06-10T17:21:09.839Z,67.20
2018-06-10T17:26:03.178Z,67.40
2018-06-10T17:30:56.501Z,67.20
2018-06-10T17:40:42.985Z,68.10
2018-06-10T17:45:36.263Z,68.00
2018-06-10T17:50:29.545Z,68.50
2018-06-10T17:55:22.810Z,69.40
2018-06-10T18:05:09.539Z,70.80
2018-06-10T18:10:02.799Z,71.70
2018-06-10T18:14:56.057Z,72.70
2018-06-10T18:19:49.354Z,73.40
2018-06-10T18:24:42.639Z,74.10
2018-06-10T18:29:35.871Z,74.40
2018-06-10T18:34:29.139Z,75.10
2018-06-10T18:39:22.416Z,75.50
2018-06-10T18:44:15.662Z,75.50
2018-06-10T18:54:02.697Z,75.90
2018-06-10T18:58:56.245Z,75.60
2018-06-10T19:03:49.584Z,75.60
2018-06-10T19:08:42.877Z,75.70
2018-06-10T19:13:36.153Z,75.80
2018-06-10T19:18:30.618Z,76.30
2018-06-10T19:23:24.411Z,76.80
2018-06-10T19:38:04.419Z,78.70
2018-06-10T19:42:57.815Z,78.70
2018-06-10T19:47:51.159Z,79.20
2018-06-10T19:52:44.497Z,80.00
2018-06-10T19:57:37.742Z,80.50
2018-06-10T20:02:31.110Z,80.90
2018-06-10T20:07:24.487Z,82.80
2018-06-10T20:12:18.911Z,82.90
2018-06-10T20:22:05.504Z,83.70
2018-06-10T20:26:58.842Z,84.50
2018-06-10T20:31:52.180Z,85.50
2018-06-10T20:36:46.137Z,86.00
2018-06-10T20:41:40.287Z,86.70
2018-06-10T20:46:33.542Z,87.00
2018-06-10T20:51:26.873Z,87.60
2018-06-10T20:56:20.232Z,87.90
2018-06-10T21:06:06.667Z,88.90
2018-06-10T21:11:00.004Z,89.60
2018-06-10T21:15:53.308Z,90.00
2018-06-10T21:20:46.589Z,90.20
2018-06-10T21:25:39.980Z,90.30
2018-06-10T21:35:26.377Z,90.60
2018-06-10T21:40:19.721Z,90.50
2018-06-10T21:45:13.329Z,90.60
2018-06-10T21:50:06.634Z,90.50
2018-06-10T21:55:00.016Z,90.50
2018-06-10T21:59:53.325Z,90.70
2018-06-10T22:04:46.671Z,91.00
2018-06-10T22:09:40.121Z,91.30
2018-06-10T22:14:33.366Z,91.40
2018-06-10T22:19:26.733Z,91.40
2018-06-10T22:24:20.052Z,91.70
2018-06-10T22:29:13.350Z,91.70
2018-06-10T22:34:06.767Z,91.90
2018-06-10T22:39:02.304Z,92.20
2018-06-10T22:43:55.576Z,92.10
2018-06-10T22:48:48.865Z,92.10
2018-06-10T22:54:36.753Z,92.40
2018-06-10T22:59:30.063Z,92.30
2018-06-10T23:09:16.982Z,92.60
2018-06-10T23:14:10.342Z,92.60
2018-06-10T23:23:56.889Z,92.40
2018-06-10T23:28:50.172Z,92.40
2018-06-10T23:33:43.446Z,92.50
2018-06-10T23:38:36.710Z,92.50
2018-06-10T23:43:29.976Z,92.80
2018-06-10T23:48:23.916Z,93.10
2018-06-10T23:53:17.240Z,93.30
2018-06-10T23:58:10.535Z,93.40
