createdAt,value
2017-09-18T00:01:51.159Z,11.30
2017-09-18T00:04:18.891Z,11.30
2017-09-18T00:06:45.801Z,11.30
2017-09-18T00:09:12.671Z,11.30
2017-09-18T00:11:39.696Z,11.40
2017-09-18T00:14:06.548Z,11.30
2017-09-18T00:16:33.429Z,11.40
2017-09-18T00:19:00.360Z,11.40
2017-09-18T00:21:27.259Z,11.30
2017-09-18T00:23:54.132Z,11.40
2017-09-18T00:26:21.052Z,11.40
2017-09-18T00:28:48.042Z,11.30
2017-09-18T00:31:14.907Z,11.30
2017-09-18T00:33:41.863Z,11.40
2017-09-18T00:36:09.516Z,11.30
2017-09-18T00:38:36.477Z,11.30
2017-09-18T00:41:03.446Z,11.40
2017-09-18T00:43:30.319Z,11.40
2017-09-18T00:45:57.307Z,11.40
2017-09-18T00:48:24.204Z,11.40
2017-09-18T00:50:51.185Z,11.30
2017-09-18T00:53:18.351Z,11.30
2017-09-18T00:55:45.319Z,11.30
2017-09-18T00:58:13.724Z,11.40
2017-09-18T01:00:40.680Z,11.40
2017-09-18T01:03:07.567Z,11.40
2017-09-18T01:05:34.450Z,11.40
2017-09-18T01:08:01.423Z,11.40
2017-09-18T01:10:28.343Z,11.50
2017-09-18T01:12:55.294Z,11.50
2017-09-18T01:15:22.187Z,11.50
2017-09-18T01:17:49.145Z,11.60
2017-09-18T01:20:29.026Z,11.50
2017-09-18T01:25:35.654Z,11.60
2017-09-18T01:28:02.779Z,11.60
2017-09-18T01:30:29.748Z,11.60
2017-09-18T01:32:56.769Z,11.60
2017-09-18T01:35:23.765Z,11.60
2017-09-18T01:37:50.629Z,11.60
2017-09-18T01:40:17.521Z,11.60
2017-09-18T01:42:44.447Z,11.60
2017-09-18T01:45:11.412Z,11.60
2017-09-18T01:47:38.302Z,11.60
2017-09-18T01:50:05.186Z,11.60
2017-09-18T01:52:32.137Z,11.60
2017-09-18T01:54:59.025Z,11.60
2017-09-18T01:57:25.923Z,11.70
2017-09-18T01:59:52.975Z,11.60
2017-09-18T02:02:19.891Z,11.60
2017-09-18T02:04:47.574Z,11.60
2017-09-18T02:07:14.586Z,11.60
2017-09-18T02:09:41.467Z,11.70
2017-09-18T02:12:08.425Z,11.70
2017-09-18T02:14:35.304Z,11.70
2017-09-18T02:17:02.169Z,11.60
2017-09-18T02:19:29.142Z,11.60
2017-09-18T02:21:56.800Z,11.60
2017-09-18T02:24:23.741Z,11.50
2017-09-18T02:26:51.443Z,11.50
2017-09-18T02:29:18.388Z,11.50
2017-09-18T02:31:45.293Z,11.40
2017-09-18T02:34:12.993Z,11.30
2017-09-18T02:36:39.971Z,11.30
2017-09-18T02:41:53.481Z,11.20
2017-09-18T02:44:48.419Z,11.20
2017-09-18T02:47:17.296Z,11.20
2017-09-18T02:49:50.513Z,11.20
2017-09-18T02:52:17.416Z,11.20
2017-09-18T02:54:45.050Z,11.20
2017-09-18T02:57:12.004Z,11.10
2017-09-18T02:59:38.865Z,11.20
2017-09-18T03:02:05.816Z,11.10
2017-09-18T03:04:33.432Z,11.00
2017-09-18T03:07:00.310Z,11.00
2017-09-18T03:09:27.328Z,10.90
2017-09-18T03:11:54.228Z,10.90
2017-09-18T03:14:21.827Z,10.80
2017-09-18T03:16:48.790Z,10.80
2017-09-18T03:19:15.694Z,10.80
2017-09-18T03:21:42.639Z,10.80
2017-09-18T03:24:09.628Z,10.70
2017-09-18T03:26:36.531Z,10.70
2017-09-18T03:29:03.424Z,10.70
2017-09-18T03:31:30.456Z,10.60
2017-09-18T03:33:57.477Z,10.60
2017-09-18T03:36:24.410Z,10.60
2017-09-18T03:38:52.134Z,10.60
2017-09-18T03:41:19.024Z,10.50
2017-09-18T03:43:46.070Z,10.60
2017-09-18T03:46:13.020Z,10.50
2017-09-18T03:48:39.904Z,10.50
2017-09-18T03:51:06.861Z,10.50
2017-09-18T03:53:33.776Z,10.50
2017-09-18T03:56:00.812Z,10.50
2017-09-18T03:58:27.795Z,10.50
2017-09-18T04:00:54.741Z,10.50
2017-09-18T04:03:21.619Z,10.50
2017-09-18T04:05:49.366Z,10.40
2017-09-18T04:08:16.320Z,10.40
2017-09-18T04:10:43.303Z,10.40
2017-09-18T04:13:10.189Z,10.30
2017-09-18T04:15:37.218Z,10.30
2017-09-18T04:18:04.151Z,10.20
2017-09-18T04:20:31.035Z,10.20
2017-09-18T04:23:02.308Z,10.20
2017-09-18T04:25:32.263Z,10.20
2017-09-18T04:27:59.451Z,10.20
2017-09-18T04:30:28.866Z,10.20
2017-09-18T04:32:56.414Z,10.20
2017-09-18T04:35:23.345Z,10.10
2017-09-18T04:37:54.345Z,10.10
2017-09-18T04:40:34.379Z,10.20
2017-09-18T04:43:06.654Z,10.20
2017-09-18T04:45:33.522Z,10.20
2017-09-18T04:48:06.530Z,10.20
2017-09-18T04:50:33.412Z,10.30
2017-09-18T04:53:02.685Z,10.30
2017-09-18T04:55:29.633Z,10.30
2017-09-18T04:57:57.176Z,10.30
2017-09-18T05:00:24.162Z,10.30
2017-09-18T05:02:51.084Z,10.30
2017-09-18T05:05:18.025Z,10.30
2017-09-18T05:07:44.895Z,10.30
2017-09-18T05:10:26.278Z,10.30
2017-09-18T05:12:54.283Z,10.30
2017-09-18T05:15:27.436Z,10.30
2017-09-18T05:17:57.745Z,10.30
2017-09-18T05:20:26.006Z,10.30
2017-09-18T05:22:52.916Z,10.40
2017-09-18T05:25:19.832Z,10.40
2017-09-18T05:27:46.888Z,10.50
2017-09-18T05:30:13.801Z,10.60
2017-09-18T05:32:40.771Z,10.60
2017-09-18T05:35:07.764Z,10.70
2017-09-18T05:37:34.915Z,10.80
2017-09-18T05:40:01.889Z,10.80
2017-09-18T05:42:28.809Z,10.90
2017-09-18T05:44:55.756Z,11.00
2017-09-18T05:47:22.644Z,11.10
2017-09-18T05:49:49.531Z,11.20
2017-09-18T05:52:16.485Z,11.30
2017-09-18T05:54:44.180Z,11.40
2017-09-18T06:00:09.961Z,11.40
2017-09-18T06:02:39.336Z,11.60
2017-09-18T06:05:10.261Z,11.60
2017-09-18T06:07:38.377Z,11.70
2017-09-18T06:10:05.495Z,11.60
2017-09-18T06:12:45.099Z,11.70
2017-09-18T06:18:00.157Z,11.80
2017-09-18T06:20:27.140Z,11.90
2017-09-18T06:22:54.758Z,12.10
2017-09-18T06:25:22.761Z,12.00
2017-09-18T06:27:50.345Z,12.10
2017-09-18T06:30:17.988Z,12.40
2017-09-18T06:32:45.001Z,12.40
2017-09-18T06:35:11.968Z,12.50
2017-09-18T06:37:38.857Z,12.60
2017-09-18T06:40:05.812Z,12.70
2017-09-18T06:42:32.827Z,13.00
2017-09-18T06:45:00.569Z,13.40
2017-09-18T06:47:27.525Z,13.40
2017-09-18T06:49:54.437Z,13.70
2017-09-18T06:52:21.374Z,14.30
2017-09-18T06:54:48.266Z,14.20
2017-09-18T06:57:15.137Z,14.30
2017-09-18T06:59:42.077Z,14.50
2017-09-18T07:02:09.696Z,15.10
2017-09-18T07:04:36.584Z,15.10
2017-09-18T07:07:04.282Z,15.30
2017-09-18T07:09:31.229Z,15.30
2017-09-18T07:11:58.205Z,16.20
2017-09-18T07:14:25.076Z,17.00
2017-09-18T07:16:52.775Z,16.70
2017-09-18T07:19:19.722Z,16.70
2017-09-18T07:21:46.596Z,16.80
2017-09-18T07:24:13.574Z,16.60
2017-09-18T07:26:40.520Z,16.90
2017-09-18T07:29:07.459Z,16.90
2017-09-18T07:31:34.456Z,16.90
2017-09-18T07:34:01.968Z,17.00
2017-09-18T07:36:28.960Z,17.60
2017-09-18T07:38:56.030Z,17.00
2017-09-18T07:41:22.961Z,16.90
2017-09-18T07:43:50.024Z,16.50
2017-09-18T07:46:16.908Z,16.70
2017-09-18T07:48:43.944Z,16.60
2017-09-18T07:51:11.340Z,16.60
2017-09-18T07:53:38.255Z,16.70
2017-09-18T07:58:50.185Z,16.60
2017-09-18T08:01:17.872Z,16.20
2017-09-18T08:03:44.793Z,16.20
2017-09-18T08:06:11.760Z,16.20
2017-09-18T08:08:38.673Z,16.30
2017-09-18T08:13:51.319Z,16.60
2017-09-18T08:16:18.988Z,16.30
2017-09-18T08:18:46.611Z,16.40
2017-09-18T08:21:13.568Z,16.40
2017-09-18T08:23:40.512Z,16.30
2017-09-18T08:26:07.392Z,16.20
2017-09-18T08:28:35.012Z,15.80
2017-09-18T08:31:01.974Z,15.80
2017-09-18T08:33:28.913Z,15.80
2017-09-18T08:35:55.921Z,15.40
2017-09-18T08:38:22.781Z,15.40
2017-09-18T08:40:49.771Z,15.40
2017-09-18T08:43:16.718Z,15.60
2017-09-18T08:45:43.667Z,15.80
2017-09-18T08:48:10.556Z,16.00
2017-09-18T08:50:37.532Z,15.90
2017-09-18T08:53:04.448Z,16.00
2017-09-18T08:55:31.428Z,16.10
2017-09-18T08:57:58.302Z,16.10
2017-09-18T09:00:25.270Z,17.20
2017-09-18T09:02:52.317Z,17.50
2017-09-18T09:05:19.337Z,18.10
2017-09-18T09:07:47.161Z,17.80
2017-09-18T09:10:14.150Z,17.80
2017-09-18T09:12:41.848Z,17.60
2017-09-18T09:15:08.828Z,17.60
2017-09-18T09:17:35.792Z,17.90
2017-09-18T09:20:02.754Z,18.40
2017-09-18T09:22:30.411Z,19.00
2017-09-18T09:24:58.455Z,18.70
2017-09-18T09:27:25.425Z,18.70
2017-09-18T09:29:52.395Z,18.40
2017-09-18T09:32:20.180Z,19.50
2017-09-18T09:34:47.176Z,19.50
2017-09-18T09:37:14.124Z,18.80
2017-09-18T09:39:41.010Z,18.40
2017-09-18T09:42:08.047Z,18.30
2017-09-18T09:44:35.753Z,18.60
2017-09-18T09:47:02.757Z,18.60
2017-09-18T09:49:30.462Z,18.20
2017-09-18T09:51:57.441Z,18.10
2017-09-18T09:54:24.373Z,18.40
2017-09-18T09:56:51.320Z,18.20
2017-09-18T09:59:18.277Z,18.00
2017-09-18T10:01:45.223Z,17.80
2017-09-18T10:04:12.189Z,18.60
2017-09-18T10:06:39.073Z,19.10
2017-09-18T10:09:06.061Z,18.90
2017-09-18T10:11:32.962Z,19.50
2017-09-18T10:13:59.909Z,19.70
2017-09-18T10:16:26.861Z,20.40
2017-09-18T10:18:53.768Z,20.50
2017-09-18T10:21:20.727Z,20.50
2017-09-18T10:23:48.434Z,20.20
2017-09-18T10:26:15.320Z,20.20
2017-09-18T10:28:42.229Z,19.70
2017-09-18T10:31:09.273Z,19.50
2017-09-18T10:33:36.265Z,19.20
2017-09-18T10:36:03.992Z,18.90
2017-09-18T10:38:31.048Z,18.90
2017-09-18T10:40:58.093Z,19.30
2017-09-18T10:43:25.069Z,19.80
2017-09-18T10:45:52.061Z,19.80
2017-09-18T10:48:18.933Z,19.80
2017-09-18T10:50:45.961Z,19.70
2017-09-18T10:53:12.908Z,20.00
2017-09-18T10:55:39.868Z,20.10
2017-09-18T10:58:06.790Z,20.20
2017-09-18T11:00:33.787Z,20.20
2017-09-18T11:03:00.692Z,20.60
2017-09-18T11:05:27.584Z,20.50
2017-09-18T11:07:55.476Z,19.90
2017-09-18T11:10:23.103Z,19.60
2017-09-18T11:12:50.049Z,19.60
2017-09-18T11:15:16.953Z,19.50
2017-09-18T11:17:43.909Z,19.50
2017-09-18T11:20:10.764Z,19.20
2017-09-18T11:22:37.632Z,18.90
2017-09-18T11:25:04.561Z,18.80
2017-09-18T11:27:32.643Z,18.80
2017-09-18T11:29:59.767Z,18.70
2017-09-18T11:32:26.657Z,18.60
2017-09-18T11:34:53.595Z,18.50
2017-09-18T11:37:20.495Z,18.50
2017-09-18T11:39:47.444Z,18.60
2017-09-18T11:42:14.332Z,18.80
2017-09-18T11:44:41.327Z,18.80
2017-09-18T11:47:08.291Z,18.90
2017-09-18T11:49:35.184Z,18.90
2017-09-18T11:52:02.222Z,18.90
2017-09-18T11:54:29.141Z,18.90
2017-09-18T11:56:56.047Z,18.90
2017-09-18T11:59:23.117Z,18.90
2017-09-18T12:01:50.021Z,18.80
2017-09-18T12:04:16.989Z,18.70
2017-09-18T12:06:43.880Z,18.60
2017-09-18T12:09:10.769Z,18.40
2017-09-18T12:11:38.455Z,17.80
2017-09-18T12:14:05.333Z,17.80
2017-09-18T12:16:32.273Z,17.70
2017-09-18T12:18:59.236Z,17.70
2017-09-18T12:21:26.127Z,17.80
2017-09-18T12:23:53.086Z,18.00
2017-09-18T12:26:20.515Z,18.20
2017-09-18T12:28:47.504Z,18.30
2017-09-18T12:31:16.248Z,18.40
2017-09-18T12:33:45.482Z,18.70
2017-09-18T12:36:13.885Z,19.10
2017-09-18T12:38:42.628Z,19.00
2017-09-18T12:41:09.761Z,19.40
2017-09-18T12:43:38.282Z,19.70
2017-09-18T12:46:07.558Z,19.80
2017-09-18T12:48:35.154Z,18.90
2017-09-18T12:51:02.023Z,18.90
2017-09-18T12:53:28.986Z,18.90
2017-09-18T12:55:55.865Z,19.00
2017-09-18T12:58:22.757Z,18.90
2017-09-18T13:00:52.480Z,18.80
2017-09-18T13:03:20.755Z,18.70
2017-09-18T13:05:51.223Z,18.80
2017-09-18T13:08:18.252Z,18.80
2017-09-18T13:10:45.203Z,18.90
2017-09-18T13:13:12.914Z,18.90
2017-09-18T13:15:39.797Z,18.90
2017-09-18T13:18:06.667Z,19.10
2017-09-18T13:20:34.478Z,19.10
2017-09-18T13:23:02.812Z,19.10
2017-09-18T13:25:29.864Z,19.00
2017-09-18T13:27:57.464Z,18.50
2017-09-18T13:30:24.395Z,18.50
2017-09-18T13:32:51.417Z,18.20
2017-09-18T13:35:20.724Z,18.10
2017-09-18T13:37:47.790Z,18.20
2017-09-18T13:40:14.712Z,18.50
2017-09-18T13:42:42.337Z,18.50
2017-09-18T13:45:11.096Z,18.50
2017-09-18T13:47:37.989Z,18.20
2017-09-18T13:50:08.909Z,18.40
2017-09-18T13:52:35.923Z,18.10
2017-09-18T13:55:13.943Z,18.30
2017-09-18T13:57:43.970Z,18.40
2017-09-18T14:00:13.536Z,18.70
2017-09-18T14:02:41.260Z,18.90
2017-09-18T14:05:11.504Z,18.90
2017-09-18T14:07:38.453Z,18.90
2017-09-18T14:10:05.421Z,19.10
2017-09-18T14:12:33.105Z,18.80
2017-09-18T14:15:00.073Z,18.70
2017-09-18T14:17:32.597Z,18.40
2017-09-18T14:19:59.835Z,18.40
2017-09-18T14:22:29.010Z,18.40
2017-09-18T14:24:56.108Z,18.10
2017-09-18T14:27:23.885Z,18.00
2017-09-18T14:29:50.836Z,18.00
2017-09-18T14:32:18.742Z,17.90
2017-09-18T14:34:46.089Z,17.60
2017-09-18T14:37:13.069Z,17.60
2017-09-18T14:39:40.796Z,17.50
2017-09-18T14:42:07.812Z,17.40
2017-09-18T14:44:36.130Z,17.50
2017-09-18T14:47:05.664Z,17.50
2017-09-18T14:49:32.572Z,17.50
2017-09-18T14:52:02.405Z,17.50
2017-09-18T14:54:41.766Z,17.40
2017-09-18T14:57:10.463Z,17.70
2017-09-18T14:59:38.321Z,17.90
2017-09-18T15:02:06.143Z,18.10
2017-09-18T15:04:33.042Z,18.10
2017-09-18T15:07:00.682Z,18.60
2017-09-18T15:09:27.684Z,18.60
2017-09-18T15:11:54.584Z,18.60
2017-09-18T15:14:21.549Z,18.40
2017-09-18T15:16:49.186Z,18.20
2017-09-18T15:19:16.172Z,18.20
2017-09-18T15:21:43.083Z,18.00
2017-09-18T15:24:10.036Z,17.70
2017-09-18T15:26:36.945Z,17.80
2017-09-18T15:29:03.857Z,17.50
2017-09-18T15:31:30.789Z,17.80
2017-09-18T15:33:58.412Z,18.20
2017-09-18T15:36:25.440Z,18.20
2017-09-18T15:38:52.397Z,18.30
2017-09-18T15:41:19.943Z,18.30
2017-09-18T15:43:47.441Z,18.20
2017-09-18T15:46:14.367Z,18.00
2017-09-18T15:48:41.345Z,18.00
2017-09-18T15:51:08.216Z,18.10
2017-09-18T15:53:38.573Z,18.20
2017-09-18T15:56:10.722Z,18.20
2017-09-18T15:58:39.700Z,18.20
2017-09-18T16:01:10.262Z,18.40
2017-09-18T16:03:43.543Z,18.30
2017-09-18T16:06:15.528Z,18.30
2017-09-18T16:08:43.838Z,18.20
2017-09-18T16:11:12.280Z,18.10
2017-09-18T16:13:46.062Z,17.90
2017-09-18T16:16:15.440Z,17.80
2017-09-18T16:18:46.396Z,17.60
2017-09-18T16:21:17.441Z,17.20
2017-09-18T16:23:45.115Z,17.20
2017-09-18T16:26:12.845Z,17.10
2017-09-18T16:28:46.586Z,16.90
2017-09-18T16:31:20.022Z,17.00
2017-09-18T16:33:49.452Z,17.00
2017-09-18T16:36:23.373Z,16.90
2017-09-18T16:41:40.453Z,16.70
2017-09-18T16:44:12.186Z,16.60
2017-09-18T16:46:39.072Z,16.70
2017-09-18T16:49:07.408Z,16.60
2017-09-18T16:51:37.091Z,16.60
2017-09-18T16:54:04.449Z,16.60
2017-09-18T16:56:31.408Z,16.50
2017-09-18T16:58:59.130Z,16.50
2017-09-18T17:01:26.061Z,16.50
2017-09-18T17:03:52.934Z,16.40
2017-09-18T17:06:34.651Z,16.20
2017-09-18T17:09:15.206Z,16.00
2017-09-18T17:11:42.812Z,15.90
2017-09-18T17:14:09.692Z,15.80
2017-09-18T17:16:36.581Z,15.70
2017-09-18T17:19:03.549Z,15.60
2017-09-18T17:21:30.424Z,15.40
2017-09-18T17:24:11.737Z,15.30
2017-09-18T17:26:38.791Z,15.20
2017-09-18T17:29:06.495Z,14.90
2017-09-18T17:31:33.570Z,14.90
2017-09-18T17:34:00.472Z,14.80
2017-09-18T17:36:29.477Z,14.70
2017-09-18T17:38:58.565Z,14.60
2017-09-18T17:41:25.520Z,14.50
2017-09-18T17:43:54.641Z,14.50
2017-09-18T17:46:22.531Z,14.30
2017-09-18T17:48:53.082Z,14.30
2017-09-18T17:51:20.988Z,14.10
2017-09-18T17:53:47.913Z,14.10
2017-09-18T17:56:17.823Z,14.00
2017-09-18T17:58:45.045Z,13.90
2017-09-18T18:01:11.937Z,13.80
2017-09-18T18:03:38.925Z,13.80
2017-09-18T18:06:05.833Z,13.70
2017-09-18T18:08:32.752Z,13.60
2017-09-18T18:10:59.738Z,13.50
2017-09-18T18:13:26.678Z,13.50
2017-09-18T18:15:53.629Z,13.50
2017-09-18T18:18:20.524Z,13.50
2017-09-18T18:20:47.440Z,13.40
2017-09-18T18:23:14.405Z,13.40
2017-09-18T18:25:41.361Z,13.40
2017-09-18T18:28:08.252Z,13.40
2017-09-18T18:30:35.256Z,13.40
2017-09-18T18:33:04.212Z,13.30
2017-09-18T18:35:31.204Z,13.40
2017-09-18T18:37:58.937Z,13.50
2017-09-18T18:40:25.949Z,13.50
2017-09-18T18:42:52.932Z,13.50
2017-09-18T18:45:19.828Z,13.60
2017-09-18T18:47:46.802Z,13.60
2017-09-18T18:50:13.731Z,13.60
2017-09-18T18:52:40.636Z,13.60
2017-09-18T18:55:07.661Z,13.50
2017-09-18T18:57:34.781Z,13.50
2017-09-18T19:00:01.827Z,13.40
2017-09-18T19:02:28.834Z,13.40
2017-09-18T19:04:55.778Z,13.40
2017-09-18T19:07:22.824Z,13.40
2017-09-18T19:09:50.546Z,13.40
2017-09-18T19:12:17.684Z,13.40
2017-09-18T19:14:44.578Z,13.30
2017-09-18T19:17:11.544Z,13.30
2017-09-18T19:19:38.448Z,13.20
2017-09-18T19:22:05.480Z,13.20
2017-09-18T19:24:32.388Z,13.20
2017-09-18T19:26:59.372Z,13.10
2017-09-18T19:29:26.471Z,13.00
2017-09-18T19:31:53.377Z,13.00
2017-09-18T19:34:20.400Z,13.00
2017-09-18T19:36:58.496Z,12.90
2017-09-18T19:39:38.935Z,12.90
2017-09-18T19:42:06.910Z,12.80
2017-09-18T19:44:35.033Z,12.70
2017-09-18T19:47:02.014Z,12.70
2017-09-18T19:49:28.960Z,12.70
2017-09-18T19:51:55.950Z,12.70
2017-09-18T19:54:22.845Z,12.70
2017-09-18T19:57:07.641Z,12.70
2017-09-18T19:59:34.839Z,12.70
2017-09-18T20:02:01.750Z,12.70
2017-09-18T20:04:28.698Z,12.80
2017-09-18T20:06:55.721Z,12.80
2017-09-18T20:09:22.709Z,12.80
2017-09-18T20:11:49.704Z,12.70
2017-09-18T20:14:16.684Z,12.60
2017-09-18T20:16:43.629Z,12.60
2017-09-18T20:19:10.595Z,12.60
2017-09-18T20:21:37.522Z,12.50
2017-09-18T20:24:05.119Z,12.40
2017-09-18T20:26:33.271Z,12.40
2017-09-18T20:29:00.196Z,12.40
2017-09-18T20:31:28.267Z,12.40
2017-09-18T20:33:55.630Z,12.50
2017-09-18T20:36:23.419Z,12.50
2017-09-18T20:38:50.468Z,12.50
2017-09-18T20:41:17.417Z,12.50
2017-09-18T20:43:44.455Z,12.50
2017-09-18T20:46:13.863Z,12.60
2017-09-18T20:48:40.861Z,12.60
2017-09-18T20:51:07.868Z,12.60
2017-09-18T20:53:34.876Z,12.70
2017-09-18T20:56:01.800Z,12.70
2017-09-18T20:58:28.717Z,12.70
2017-09-18T21:00:55.734Z,12.70
2017-09-18T21:03:22.717Z,12.70
2017-09-18T21:06:04.266Z,12.70
2017-09-18T21:08:31.754Z,12.70
2017-09-18T21:11:14.031Z,12.70
2017-09-18T21:13:43.014Z,12.70
2017-09-18T21:16:18.677Z,12.60
2017-09-18T21:18:58.910Z,12.60
2017-09-18T21:21:26.744Z,12.70
2017-09-18T21:23:56.586Z,12.60
2017-09-18T21:26:25.429Z,12.60
2017-09-18T21:29:06.599Z,12.60
2017-09-18T21:31:39.907Z,12.60
2017-09-18T21:34:17.792Z,12.60
2017-09-18T21:36:45.643Z,12.60
2017-09-18T21:39:14.124Z,12.60
2017-09-18T21:41:42.265Z,12.60
2017-09-18T21:44:11.228Z,12.60
2017-09-18T21:46:38.274Z,12.60
2017-09-18T21:49:05.224Z,12.60
2017-09-18T21:51:32.157Z,12.60
2017-09-18T21:54:01.275Z,12.60
2017-09-18T21:56:28.158Z,12.60
2017-09-18T21:58:55.101Z,12.60
2017-09-18T22:01:22.012Z,12.60
2017-09-18T22:03:49.031Z,12.50
2017-09-18T22:06:16.741Z,12.40
2017-09-18T22:08:43.658Z,12.40
2017-09-18T22:11:10.593Z,12.50
2017-09-18T22:13:37.569Z,12.40
2017-09-18T22:16:04.521Z,12.40
2017-09-18T22:18:31.400Z,12.40
2017-09-18T22:20:58.390Z,12.30
2017-09-18T22:23:25.354Z,12.20
2017-09-18T22:25:52.356Z,12.20
2017-09-18T22:28:19.242Z,12.20
2017-09-18T22:30:46.259Z,12.10
2017-09-18T22:33:13.246Z,12.10
2017-09-18T22:35:40.248Z,12.10
2017-09-18T22:38:07.216Z,12.10
2017-09-18T22:40:34.128Z,12.10
2017-09-18T22:43:01.123Z,12.20
2017-09-18T22:45:28.069Z,12.10
2017-09-18T22:47:55.062Z,12.20
2017-09-18T22:50:22.080Z,12.20
2017-09-18T22:52:48.997Z,12.30
2017-09-18T22:55:16.000Z,12.20
2017-09-18T22:57:42.888Z,12.20
2017-09-18T23:00:09.942Z,12.20
2017-09-18T23:02:36.939Z,12.30
2017-09-18T23:05:03.888Z,12.30
2017-09-18T23:07:30.885Z,12.30
2017-09-18T23:09:57.823Z,12.30
2017-09-18T23:12:24.813Z,12.40
2017-09-18T23:14:51.708Z,12.40
2017-09-18T23:17:18.697Z,12.40
2017-09-18T23:19:45.668Z,12.40
2017-09-18T23:22:12.580Z,12.40
2017-09-18T23:24:39.531Z,12.40
2017-09-18T23:27:06.422Z,12.40
2017-09-18T23:29:33.345Z,12.40
2017-09-18T23:32:00.366Z,12.40
2017-09-18T23:34:27.277Z,12.40
2017-09-18T23:36:54.179Z,12.40
2017-09-18T23:39:21.146Z,12.40
2017-09-18T23:41:48.036Z,12.40
2017-09-18T23:44:15.020Z,12.40
2017-09-18T23:46:42.030Z,12.40
2017-09-18T23:49:09.016Z,12.40
2017-09-18T23:51:35.995Z,12.40
2017-09-18T23:54:02.953Z,12.40
2017-09-18T23:56:29.842Z,12.40
2017-09-18T23:58:56.818Z,12.50
