createdAt,value
2022-12-08T00:00:09.951Z,2.00
2022-12-08T00:02:38.216Z,2.01
2022-12-08T00:05:26.077Z,2.01
2022-12-08T00:08:11.612Z,2.00
2022-12-08T00:10:48.947Z,1.96
2022-12-08T00:13:17.391Z,1.89
2022-12-08T00:15:45.542Z,1.79
2022-12-08T00:18:13.747Z,1.73
2022-12-08T00:20:43.244Z,1.69
2022-12-08T00:23:11.367Z,1.63
2022-12-08T00:25:39.439Z,1.55
2022-12-08T00:28:07.500Z,1.46
2022-12-08T00:30:35.629Z,1.37
2022-12-08T00:33:05.548Z,1.28
2022-12-08T00:35:35.645Z,1.20
2022-12-08T00:38:07.056Z,1.17
2022-12-08T00:40:35.143Z,1.11
2022-12-08T00:43:03.249Z,1.07
2022-12-08T00:45:31.289Z,1.05
2022-12-08T00:48:00.677Z,1.00
2022-12-08T00:50:28.728Z,0.96
2022-12-08T00:52:56.866Z,0.93
2022-12-08T00:55:27.703Z,0.91
2022-12-08T00:57:55.810Z,0.89
2022-12-08T01:00:24.653Z,0.85
2022-12-08T01:02:53.068Z,0.82
2022-12-08T01:05:21.284Z,0.78
2022-12-08T01:07:50.207Z,0.75
2022-12-08T01:10:18.678Z,0.71
2022-12-08T01:12:48.200Z,0.69
2022-12-08T01:15:16.358Z,0.66
2022-12-08T01:17:44.528Z,0.63
2022-12-08T01:20:13.346Z,0.59
2022-12-08T01:22:41.529Z,0.57
2022-12-08T01:25:10.362Z,0.56
2022-12-08T01:27:38.413Z,0.52
2022-12-08T01:30:09.611Z,0.50
2022-12-08T01:32:37.848Z,0.47
2022-12-08T01:35:06.411Z,0.44
2022-12-08T01:37:35.914Z,0.41
2022-12-08T01:40:04.355Z,0.39
2022-12-08T01:42:34.553Z,0.36
2022-12-08T01:45:03.414Z,0.37
2022-12-08T01:47:39.342Z,0.34
2022-12-08T01:50:10.310Z,0.33
2022-12-08T01:52:42.668Z,0.33
2022-12-08T01:55:17.925Z,0.31
2022-12-08T01:57:49.415Z,0.28
2022-12-08T02:00:20.202Z,0.28
2022-12-08T02:02:55.004Z,0.26
2022-12-08T02:05:26.724Z,0.20
2022-12-08T02:07:56.736Z,0.19
2022-12-08T02:10:25.820Z,0.17
2022-12-08T02:12:57.135Z,0.14
2022-12-08T02:15:34.141Z,0.10
2022-12-08T02:18:13.319Z,0.07
2022-12-08T02:20:54.612Z,0.06
2022-12-08T02:23:30.392Z,0.05
2022-12-08T02:26:24.600Z,0.05
2022-12-08T02:29:21.547Z,0.05
2022-12-08T02:31:59.037Z,0.04
2022-12-08T02:34:33.100Z,0.01
2022-12-08T02:37:10.545Z,0.00
2022-12-08T02:39:46.088Z,0.01
2022-12-08T02:42:24.250Z,0.02
2022-12-08T02:44:58.678Z,0.03
2022-12-08T02:47:29.750Z,0.01
2022-12-08T02:50:00.205Z,-0.01
2022-12-08T02:52:45.262Z,-0.01
2022-12-08T02:55:25.577Z,-0.04
2022-12-08T02:58:21.130Z,-0.08
2022-12-08T03:01:03.025Z,-0.10
2022-12-08T03:03:40.546Z,-0.15
2022-12-08T03:06:18.511Z,-0.17
2022-12-08T03:08:53.517Z,-0.20
2022-12-08T03:11:27.200Z,-0.23
2022-12-08T03:14:00.315Z,-0.23
2022-12-08T03:16:30.785Z,-0.26
2022-12-08T03:19:03.533Z,-0.26
2022-12-08T03:21:35.235Z,-0.26
2022-12-08T03:24:07.772Z,-0.25
2022-12-08T03:26:42.537Z,-0.20
2022-12-08T03:29:10.931Z,-0.13
2022-12-08T03:31:43.274Z,-0.08
2022-12-08T03:34:13.931Z,-0.01
2022-12-08T03:36:45.593Z,0.05
2022-12-08T03:39:13.700Z,0.12
2022-12-08T03:41:41.921Z,0.18
2022-12-08T03:44:10.005Z,0.23
2022-12-08T03:46:38.092Z,0.26
2022-12-08T03:49:06.433Z,0.30
2022-12-08T03:51:34.672Z,0.37
2022-12-08T03:54:04.279Z,0.42
2022-12-08T03:56:34.356Z,0.47
2022-12-08T03:59:02.474Z,0.56
2022-12-08T04:01:30.656Z,0.61
2022-12-08T04:03:58.795Z,0.67
2022-12-08T04:06:27.206Z,0.72
2022-12-08T04:08:55.282Z,0.77
2022-12-08T04:11:24.850Z,0.80
2022-12-08T04:13:53.112Z,0.81
2022-12-08T04:16:23.606Z,0.78
2022-12-08T04:18:51.878Z,0.77
2022-12-08T04:21:21.591Z,0.77
2022-12-08T04:23:50.114Z,0.81
2022-12-08T04:26:18.753Z,0.83
2022-12-08T04:28:48.504Z,0.84
2022-12-08T04:31:16.660Z,0.83
2022-12-08T04:33:44.871Z,0.83
2022-12-08T04:36:13.093Z,0.80
2022-12-08T04:38:41.218Z,0.74
2022-12-08T04:41:09.586Z,0.66
2022-12-08T04:43:38.077Z,0.56
2022-12-08T04:46:10.195Z,0.46
2022-12-08T04:48:40.055Z,0.39
2022-12-08T04:51:08.606Z,0.34
2022-12-08T04:53:36.776Z,0.30
2022-12-08T04:56:05.413Z,0.25
2022-12-08T04:58:33.477Z,0.23
2022-12-08T05:01:01.665Z,0.22
2022-12-08T05:03:31.301Z,0.24
2022-12-08T05:06:01.107Z,0.29
2022-12-08T05:08:29.981Z,0.34
2022-12-08T05:11:03.717Z,0.39
2022-12-08T05:13:32.012Z,0.41
2022-12-08T05:16:05.299Z,0.46
2022-12-08T05:18:35.604Z,0.50
2022-12-08T05:21:03.685Z,0.54
2022-12-08T05:23:32.054Z,0.57
2022-12-08T05:26:00.289Z,0.60
2022-12-08T05:28:44.374Z,0.65
2022-12-08T05:31:13.430Z,0.71
2022-12-08T05:33:43.642Z,0.74
2022-12-08T05:36:13.240Z,0.79
2022-12-08T05:38:41.962Z,0.82
2022-12-08T05:41:11.570Z,0.87
2022-12-08T05:43:39.798Z,0.89
2022-12-08T05:46:08.786Z,0.91
2022-12-08T05:48:37.333Z,0.94
2022-12-08T05:51:09.489Z,0.96
2022-12-08T05:53:37.541Z,0.97
2022-12-08T05:56:06.145Z,0.97
2022-12-08T05:58:34.265Z,0.97
2022-12-08T06:01:03.420Z,0.97
2022-12-08T06:03:31.567Z,0.94
2022-12-08T06:05:59.923Z,0.90
2022-12-08T06:08:29.427Z,0.87
2022-12-08T06:10:57.588Z,0.87
2022-12-08T06:13:25.887Z,0.88
2022-12-08T06:15:55.602Z,0.90
2022-12-08T06:18:26.191Z,0.94
2022-12-08T06:21:03.888Z,0.97
2022-12-08T06:23:33.573Z,0.98
2022-12-08T06:26:06.417Z,1.00
2022-12-08T06:28:37.091Z,1.01
2022-12-08T06:31:10.038Z,0.99
2022-12-08T06:33:38.820Z,0.99
2022-12-08T06:36:08.241Z,0.91
2022-12-08T06:38:41.836Z,0.84
2022-12-08T06:41:12.160Z,0.79
2022-12-08T06:43:41.114Z,0.71
2022-12-08T06:46:11.982Z,0.62
2022-12-08T06:48:40.118Z,0.54
2022-12-08T06:51:10.489Z,0.47
2022-12-08T06:53:40.903Z,0.42
2022-12-08T06:56:09.708Z,0.39
2022-12-08T06:58:40.140Z,0.40
2022-12-08T07:01:09.866Z,0.38
2022-12-08T07:03:39.451Z,0.37
2022-12-08T07:06:08.659Z,0.35
2022-12-08T07:08:36.826Z,0.33
2022-12-08T07:11:09.812Z,0.27
2022-12-08T07:13:38.158Z,0.19
2022-12-08T07:16:07.967Z,0.15
2022-12-08T07:18:36.751Z,0.10
2022-12-08T07:21:06.263Z,0.05
2022-12-08T07:23:35.295Z,-0.03
2022-12-08T07:26:04.165Z,-0.11
2022-12-08T07:28:34.666Z,-0.16
2022-12-08T07:31:05.584Z,-0.23
2022-12-08T07:33:34.662Z,-0.27
2022-12-08T07:36:04.494Z,-0.34
2022-12-08T07:38:33.336Z,-0.40
2022-12-08T07:41:03.427Z,-0.45
2022-12-08T07:43:31.283Z,-0.48
2022-12-08T07:46:01.228Z,-0.48
2022-12-08T07:48:29.542Z,-0.51
2022-12-08T07:51:02.586Z,-0.53
2022-12-08T07:53:33.583Z,-0.54
2022-12-08T07:56:01.953Z,-0.54
2022-12-08T07:58:30.030Z,-0.54
2022-12-08T08:00:58.304Z,-0.52
2022-12-08T08:03:28.232Z,-0.53
2022-12-08T08:05:56.679Z,-0.53
2022-12-08T08:08:24.949Z,-0.58
2022-12-08T08:10:53.194Z,-0.58
2022-12-08T08:13:21.437Z,-0.59
2022-12-08T08:15:49.656Z,-0.63
2022-12-08T08:18:17.871Z,-0.63
2022-12-08T08:20:47.368Z,-0.63
2022-12-08T08:23:15.454Z,-0.63
2022-12-08T08:25:43.658Z,-0.66
2022-12-08T08:28:11.833Z,-0.68
2022-12-08T08:30:43.307Z,-0.70
2022-12-08T08:33:11.432Z,-0.69
2022-12-08T08:35:39.827Z,-0.66
2022-12-08T08:38:10.365Z,-0.66
2022-12-08T08:40:38.557Z,-0.65
2022-12-08T08:43:09.063Z,-0.66
2022-12-08T08:45:37.334Z,-0.60
2022-12-08T08:48:05.660Z,-0.59
2022-12-08T08:50:37.594Z,-0.58
2022-12-08T08:53:06.281Z,-0.54
2022-12-08T08:55:36.067Z,-0.51
2022-12-08T08:58:04.136Z,-0.47
2022-12-08T09:00:32.215Z,-0.43
2022-12-08T09:03:00.535Z,-0.41
2022-12-08T09:05:28.657Z,-0.40
2022-12-08T09:07:58.334Z,-0.35
2022-12-08T09:10:26.606Z,-0.33
2022-12-08T09:12:56.196Z,-0.24
2022-12-08T09:15:24.333Z,-0.18
2022-12-08T09:17:52.543Z,-0.13
2022-12-08T09:20:21.050Z,-0.08
2022-12-08T09:22:50.237Z,0.02
2022-12-08T09:25:18.620Z,0.08
2022-12-08T09:27:46.791Z,0.15
2022-12-08T09:30:16.607Z,0.23
2022-12-08T09:32:44.986Z,0.35
2022-12-08T09:35:13.115Z,0.44
2022-12-08T09:37:41.272Z,0.53
2022-12-08T09:40:12.125Z,0.67
2022-12-08T09:42:52.174Z,0.80
2022-12-08T09:45:23.883Z,0.94
2022-12-08T09:48:02.192Z,1.06
2022-12-08T09:50:35.032Z,1.18
2022-12-08T09:53:10.384Z,1.31
2022-12-08T09:55:44.131Z,1.42
2022-12-08T09:58:21.870Z,1.50
2022-12-08T10:00:51.518Z,1.61
2022-12-08T10:03:28.373Z,1.76
2022-12-08T10:06:05.500Z,1.98
2022-12-08T10:08:43.656Z,2.23
2022-12-08T10:11:19.258Z,2.42
2022-12-08T10:13:57.119Z,2.55
2022-12-08T10:16:34.955Z,2.59
2022-12-08T10:19:12.559Z,2.51
2022-12-08T10:21:41.974Z,2.39
2022-12-08T10:24:19.360Z,2.27
2022-12-08T10:26:48.612Z,2.22
2022-12-08T10:29:17.007Z,2.19
2022-12-08T10:31:46.577Z,2.12
2022-12-08T10:34:20.327Z,2.02
2022-12-08T10:36:51.135Z,1.91
2022-12-08T10:39:34.378Z,1.74
2022-12-08T10:42:07.525Z,1.61
2022-12-08T10:44:42.297Z,1.52
2022-12-08T10:47:15.416Z,1.51
2022-12-08T10:49:43.596Z,1.49
2022-12-08T10:52:24.262Z,1.47
2022-12-08T10:54:54.635Z,1.44
2022-12-08T10:57:25.494Z,1.51
2022-12-08T10:59:56.163Z,1.57
2022-12-08T11:02:25.834Z,1.67
2022-12-08T11:05:00.551Z,1.74
2022-12-08T11:07:29.522Z,1.80
2022-12-08T11:09:59.205Z,1.85
2022-12-08T11:12:31.540Z,1.89
2022-12-08T11:15:03.653Z,1.96
2022-12-08T11:17:39.714Z,2.01
2022-12-08T11:20:22.980Z,2.04
2022-12-08T11:22:55.134Z,2.12
2022-12-08T11:25:25.836Z,2.09
2022-12-08T11:27:58.263Z,2.08
2022-12-08T11:30:29.275Z,2.15
2022-12-08T11:33:02.621Z,2.19
2022-12-08T11:35:35.126Z,2.29
2022-12-08T11:38:21.225Z,2.41
2022-12-08T11:40:53.636Z,2.60
2022-12-08T11:43:28.784Z,2.64
2022-12-08T11:46:01.771Z,2.66
2022-12-08T11:48:37.323Z,2.67
2022-12-08T11:51:13.279Z,2.69
2022-12-08T11:53:48.641Z,2.64
2022-12-08T11:56:23.145Z,2.55
2022-12-08T11:58:57.214Z,2.43
2022-12-08T12:01:27.483Z,2.38
2022-12-08T12:04:06.939Z,2.30
2022-12-08T12:07:07.329Z,2.23
2022-12-08T12:09:49.508Z,2.17
2022-12-08T12:12:36.409Z,2.14
2022-12-08T12:15:50.213Z,2.10
2022-12-08T12:18:25.984Z,2.10
2022-12-08T12:20:59.368Z,2.13
2022-12-08T12:23:37.741Z,2.22
2022-12-08T12:26:08.824Z,2.34
2022-12-08T12:28:46.512Z,2.46
2022-12-08T12:31:19.569Z,2.55
2022-12-08T12:33:49.161Z,2.65
2022-12-08T12:36:19.898Z,2.73
2022-12-08T12:39:04.233Z,2.81
2022-12-08T12:41:38.996Z,2.90
2022-12-08T12:44:43.624Z,2.99
2022-12-08T12:47:36.301Z,3.08
2022-12-08T12:50:10.017Z,3.17
2022-12-08T12:52:47.063Z,3.25
2022-12-08T12:55:55.801Z,3.38
2022-12-08T12:58:37.761Z,3.51
2022-12-08T13:01:57.301Z,3.63
2022-12-08T13:04:39.046Z,3.73
2022-12-08T13:07:07.405Z,3.82
2022-12-08T13:09:41.698Z,3.87
2022-12-08T13:12:12.609Z,3.93
2022-12-08T13:14:48.045Z,4.03
2022-12-08T13:17:24.093Z,4.08
2022-12-08T13:19:56.299Z,4.11
2022-12-08T13:23:01.643Z,4.11
2022-12-08T13:25:52.938Z,4.12
2022-12-08T13:28:30.044Z,4.12
2022-12-08T13:30:59.652Z,4.12
2022-12-08T13:33:33.742Z,4.17
2022-12-08T13:36:18.448Z,4.21
2022-12-08T13:38:48.878Z,4.21
2022-12-08T13:41:23.829Z,4.21
2022-12-08T13:44:50.487Z,4.18
2022-12-08T13:58:21.267Z,4.35
2022-12-08T14:01:05.193Z,4.37
2022-12-08T14:03:52.964Z,4.39
2022-12-08T14:06:33.048Z,4.41
2022-12-08T14:09:10.252Z,4.37
2022-12-08T14:11:42.460Z,4.28
2022-12-08T14:14:32.774Z,4.19
2022-12-08T14:17:07.800Z,4.23
2022-12-08T14:19:36.571Z,4.29
2022-12-08T14:22:12.644Z,4.25
2022-12-08T14:24:42.178Z,4.23
2022-12-08T14:27:16.652Z,4.27
2022-12-08T14:29:47.793Z,4.28
2022-12-08T14:32:35.478Z,4.24
2022-12-08T14:35:19.258Z,4.23
2022-12-08T14:37:50.111Z,4.22
2022-12-08T14:40:23.783Z,4.21
2022-12-08T14:42:54.124Z,4.16
2022-12-08T14:45:34.968Z,4.12
2022-12-08T14:48:21.824Z,4.07
2022-12-08T14:51:01.844Z,4.00
2022-12-08T14:53:37.093Z,3.92
2022-12-08T14:56:10.022Z,3.85
2022-12-08T14:58:38.188Z,3.83
2022-12-08T15:01:10.492Z,3.82
2022-12-08T15:03:39.871Z,3.74
2022-12-08T15:06:09.696Z,3.66
2022-12-08T15:08:53.802Z,3.60
2022-12-08T15:11:37.041Z,3.55
2022-12-08T15:14:29.078Z,3.48
2022-12-08T15:17:00.911Z,3.41
2022-12-08T15:19:57.621Z,3.33
2022-12-08T15:22:26.753Z,3.26
2022-12-08T15:24:55.142Z,3.20
2022-12-08T15:27:27.705Z,3.12
2022-12-08T15:29:55.977Z,3.07
2022-12-08T15:32:25.572Z,2.98
2022-12-08T15:34:53.845Z,2.91
2022-12-08T15:37:26.535Z,2.83
2022-12-08T15:39:54.756Z,2.74
2022-12-08T15:42:23.096Z,2.69
2022-12-08T15:44:51.333Z,2.62
2022-12-08T15:47:21.435Z,2.52
2022-12-08T15:49:52.698Z,2.43
2022-12-08T15:52:25.307Z,2.30
2022-12-08T15:54:54.882Z,2.24
2022-12-08T15:58:04.056Z,2.14
2022-12-08T16:04:13.921Z,1.96
2022-12-08T16:07:04.789Z,1.85
2022-12-08T16:09:16.615Z,1.76
2022-12-08T16:12:08.246Z,1.70
2022-12-08T16:17:31.269Z,1.54
2022-12-08T16:19:59.915Z,1.48
2022-12-08T16:25:22.075Z,1.35
2022-12-08T16:28:05.370Z,1.28
2022-12-08T16:30:38.160Z,1.21
2022-12-08T16:33:07.712Z,1.16
2022-12-08T16:35:35.842Z,1.08
2022-12-08T16:38:05.580Z,1.03
2022-12-08T16:40:53.888Z,0.99
2022-12-08T16:43:21.037Z,0.95
2022-12-08T16:45:49.292Z,0.88
2022-12-08T16:48:17.480Z,0.82
2022-12-08T16:50:46.990Z,0.74
2022-12-08T16:53:16.609Z,0.70
2022-12-08T16:55:48.376Z,0.64
2022-12-08T16:58:18.489Z,0.59
2022-12-08T17:00:47.460Z,0.54
2022-12-08T17:03:17.554Z,0.48
2022-12-08T17:05:45.520Z,0.45
2022-12-08T17:08:14.147Z,0.40
2022-12-08T17:10:44.060Z,0.35
2022-12-08T17:13:13.230Z,0.30
2022-12-08T17:15:42.457Z,0.25
2022-12-08T17:18:10.531Z,0.18
2022-12-08T17:20:40.805Z,0.12
2022-12-08T17:23:08.945Z,0.10
2022-12-08T17:25:37.518Z,0.07
2022-12-08T17:28:07.382Z,0.03
2022-12-08T17:30:35.644Z,0.01
2022-12-08T17:33:04.391Z,-0.06
2022-12-08T17:35:32.504Z,-0.12
2022-12-08T17:38:00.900Z,-0.16
2022-12-08T17:40:29.124Z,-0.20
2022-12-08T17:43:00.444Z,-0.24
2022-12-08T17:45:29.990Z,-0.29
2022-12-08T17:47:58.181Z,-0.34
2022-12-08T17:50:26.286Z,-0.37
2022-12-08T17:52:54.468Z,-0.41
2022-12-08T17:55:22.767Z,-0.44
2022-12-08T17:57:50.837Z,-0.48
2022-12-08T18:00:19.262Z,-0.50
2022-12-08T18:02:48.793Z,-0.54
2022-12-08T18:05:16.922Z,-0.58
2022-12-08T18:07:45.051Z,-0.61
2022-12-08T18:10:13.761Z,-0.65
2022-12-08T18:12:41.925Z,-0.67
2022-12-08T18:15:13.786Z,-0.69
2022-12-08T18:17:41.976Z,-0.71
2022-12-08T18:20:13.484Z,-0.73
2022-12-08T18:22:42.415Z,-0.77
2022-12-08T18:25:11.641Z,-0.81
2022-12-08T18:27:43.147Z,-0.81
2022-12-08T18:30:16.305Z,-0.82
2022-12-08T18:32:44.466Z,-0.84
2022-12-08T18:35:14.174Z,-0.85
2022-12-08T18:37:43.271Z,-0.85
2022-12-08T18:40:12.969Z,-0.89
2022-12-08T18:42:41.003Z,-0.90
2022-12-08T18:45:10.071Z,-0.90
2022-12-08T18:47:40.820Z,-0.90
2022-12-08T18:50:11.123Z,-0.93
2022-12-08T18:52:40.855Z,-0.97
2022-12-08T18:55:09.735Z,-0.96
2022-12-08T18:57:39.457Z,-0.96
2022-12-08T19:00:09.608Z,-0.99
2022-12-08T19:02:47.157Z,-1.00
2022-12-08T19:05:25.517Z,-1.03
2022-12-08T19:07:56.191Z,-1.06
2022-12-08T19:10:26.499Z,-1.07
2022-12-08T19:12:55.450Z,-1.12
2022-12-08T19:15:23.723Z,-1.10
2022-12-08T19:17:55.242Z,-1.11
2022-12-08T19:20:23.807Z,-1.09
2022-12-08T19:22:52.158Z,-1.09
2022-12-08T19:25:24.901Z,-1.12
2022-12-08T19:27:53.127Z,-1.13
2022-12-08T19:30:21.323Z,-1.14
2022-12-08T19:32:50.959Z,-1.15
2022-12-08T19:35:24.527Z,-1.15
2022-12-08T19:37:52.759Z,-1.16
2022-12-08T19:40:39.777Z,-1.18
2022-12-08T19:43:34.769Z,-1.18
2022-12-08T19:46:03.260Z,-1.21
2022-12-08T19:48:31.535Z,-1.21
2022-12-08T19:51:00.251Z,-1.22
2022-12-08T19:53:28.902Z,-1.18
2022-12-08T19:55:58.488Z,-1.14
2022-12-08T19:58:26.749Z,-1.04
2022-12-08T20:00:55.061Z,-1.00
2022-12-08T20:03:23.893Z,-0.96
2022-12-08T20:05:54.047Z,-0.96
2022-12-08T20:08:22.483Z,-0.97
2022-12-08T20:10:59.075Z,-1.00
2022-12-08T20:13:59.190Z,-1.04
2022-12-08T20:16:27.134Z,-1.07
2022-12-08T20:18:58.477Z,-1.08
2022-12-08T20:21:30.493Z,-1.08
2022-12-08T20:23:58.499Z,-1.02
2022-12-08T20:26:29.532Z,-0.93
2022-12-08T20:29:09.207Z,-0.83
2022-12-08T20:31:58.648Z,-0.74
2022-12-08T20:34:41.331Z,-0.69
2022-12-08T20:37:48.846Z,-0.70
2022-12-08T20:40:25.274Z,-0.66
2022-12-08T20:43:11.533Z,-0.63
2022-12-08T20:46:21.808Z,-0.58
2022-12-08T20:49:07.159Z,-0.55
2022-12-08T20:51:52.640Z,-0.51
2022-12-08T20:54:20.989Z,-0.54
2022-12-08T20:56:49.101Z,-0.56
2022-12-08T20:59:18.240Z,-0.61
2022-12-08T21:01:48.063Z,-0.66
2022-12-08T21:04:16.839Z,-0.65
2022-12-08T21:06:45.477Z,-0.61
2022-12-08T21:09:14.091Z,-0.56
2022-12-08T21:11:42.748Z,-0.51
2022-12-08T21:14:11.668Z,-0.45
2022-12-08T21:16:39.816Z,-0.42
2022-12-08T21:19:09.970Z,-0.40
2022-12-08T21:21:38.272Z,-0.35
2022-12-08T21:24:07.235Z,-0.29
2022-12-08T21:26:35.447Z,-0.22
2022-12-08T21:29:03.740Z,-0.10
2022-12-08T21:31:36.554Z,0.02
2022-12-08T21:34:05.360Z,0.10
2022-12-08T21:36:35.109Z,0.18
2022-12-08T21:39:05.106Z,0.23
2022-12-08T21:41:50.659Z,0.31
2022-12-08T21:44:20.500Z,0.35
2022-12-08T21:46:51.839Z,0.40
2022-12-08T21:49:20.208Z,0.42
2022-12-08T21:51:50.040Z,0.45
2022-12-08T21:54:19.192Z,0.49
2022-12-08T21:56:49.101Z,0.51
2022-12-08T21:59:18.130Z,0.53
2022-12-08T22:01:46.739Z,0.53
2022-12-08T22:04:19.120Z,0.53
2022-12-08T22:06:47.489Z,0.52
2022-12-08T22:09:17.105Z,0.49
2022-12-08T22:11:45.945Z,0.51
2022-12-08T22:14:15.333Z,0.54
2022-12-08T22:16:45.315Z,0.53
2022-12-08T22:19:13.681Z,0.53
2022-12-08T22:21:42.039Z,0.55
2022-12-08T22:24:10.798Z,0.54
2022-12-08T22:26:40.255Z,0.52
2022-12-08T22:29:20.343Z,0.48
2022-12-08T22:31:48.180Z,0.44
2022-12-08T22:34:18.582Z,0.41
2022-12-08T22:36:51.471Z,0.38
2022-12-08T22:39:19.620Z,0.38
2022-12-08T22:41:49.115Z,0.39
2022-12-08T22:44:17.386Z,0.41
2022-12-08T22:46:45.449Z,0.41
2022-12-08T22:49:13.527Z,0.42
2022-12-08T22:51:46.609Z,0.41
2022-12-08T22:54:14.747Z,0.47
2022-12-08T22:56:43.100Z,0.52
2022-12-08T22:59:12.686Z,0.57
2022-12-08T23:01:40.840Z,0.60
2022-12-08T23:04:15.816Z,0.61
2022-12-08T23:06:45.935Z,0.55
2022-12-08T23:09:14.015Z,0.49
2022-12-08T23:11:42.294Z,0.49
2022-12-08T23:14:10.783Z,0.47
2022-12-08T23:16:40.503Z,0.41
2022-12-08T23:19:08.681Z,0.32
2022-12-08T23:21:36.947Z,0.23
2022-12-08T23:24:05.293Z,0.18
2022-12-08T23:26:35.414Z,0.14
2022-12-08T23:29:04.531Z,0.14
2022-12-08T23:31:32.991Z,0.13
2022-12-08T23:34:03.617Z,0.12
2022-12-08T23:36:32.023Z,0.14
2022-12-08T23:39:00.252Z,0.15
2022-12-08T23:41:28.508Z,0.15
2022-12-08T23:43:56.866Z,0.17
2022-12-08T23:46:25.489Z,0.19
2022-12-08T23:48:53.781Z,0.20
2022-12-08T23:51:23.339Z,0.22
2022-12-08T23:53:51.459Z,0.23
2022-12-08T23:56:22.186Z,0.20
2022-12-08T23:58:52.439Z,0.16
