createdAt,value
2023-01-22T00:01:33.655Z,0.09
2023-01-22T00:04:02.166Z,0.06
2023-01-22T00:06:32.066Z,0.08
2023-01-22T00:09:04.064Z,0.03
2023-01-22T00:11:32.275Z,0.05
2023-01-22T00:14:00.872Z,0.10
2023-01-22T00:16:29.176Z,0.01
2023-01-22T00:18:58.815Z,0.10
2023-01-22T00:21:27.790Z,0.03
2023-01-22T00:23:56.276Z,-0.03
2023-01-22T00:26:25.862Z,0.05
2023-01-22T00:28:54.646Z,0.02
2023-01-22T00:31:23.885Z,0.04
2023-01-22T00:33:52.483Z,-0.03
2023-01-22T00:36:22.184Z,-0.03
2023-01-22T00:38:51.690Z,0.02
2023-01-22T00:41:21.585Z,0.02
2023-01-22T00:43:52.963Z,0.03
2023-01-22T00:46:21.409Z,-0.05
2023-01-22T00:48:51.160Z,-0.07
2023-01-22T00:51:20.003Z,-0.06
2023-01-22T00:53:48.851Z,-0.11
2023-01-22T00:56:17.563Z,-0.09
2023-01-22T00:58:46.066Z,-0.06
2023-01-22T01:01:16.388Z,-0.09
2023-01-22T01:03:44.977Z,-0.15
2023-01-22T01:06:16.168Z,-0.32
2023-01-22T01:08:45.192Z,-0.20
2023-01-22T01:11:15.654Z,-0.10
2023-01-22T01:13:44.660Z,-0.31
2023-01-22T01:16:16.946Z,-0.14
2023-01-22T01:18:45.862Z,-0.33
2023-01-22T01:21:14.377Z,-0.24
2023-01-22T01:23:43.845Z,-0.19
2023-01-22T01:26:14.535Z,-0.22
2023-01-22T01:28:43.993Z,-0.30
2023-01-22T01:31:14.121Z,-0.28
2023-01-22T01:33:44.523Z,-0.46
2023-01-22T01:36:14.794Z,-0.26
2023-01-22T01:38:44.054Z,-0.26
2023-01-22T01:41:15.498Z,-0.25
2023-01-22T01:43:44.477Z,-0.24
2023-01-22T01:46:18.351Z,-0.24
2023-01-22T01:48:52.587Z,-0.22
2023-01-22T01:51:25.721Z,-0.26
2023-01-22T01:53:54.411Z,-0.23
2023-01-22T01:56:27.262Z,-0.28
2023-01-22T01:59:00.599Z,-0.20
2023-01-22T02:01:29.105Z,-0.15
2023-01-22T02:03:59.212Z,-0.19
2023-01-22T02:06:27.773Z,-0.16
2023-01-22T02:08:58.569Z,-0.26
2023-01-22T02:11:28.317Z,-0.22
2023-01-22T02:14:02.308Z,-0.24
2023-01-22T02:16:30.725Z,-0.25
2023-01-22T02:19:00.737Z,-0.21
2023-01-22T02:21:33.336Z,-0.14
2023-01-22T02:24:02.213Z,-0.11
2023-01-22T02:26:31.065Z,-0.15
2023-01-22T02:28:59.551Z,-0.13
2023-01-22T02:31:27.870Z,-0.13
2023-01-22T02:33:56.695Z,-0.09
2023-01-22T02:36:25.248Z,-0.03
2023-01-22T02:38:55.294Z,-0.19
2023-01-22T02:41:23.847Z,-0.05
2023-01-22T02:43:52.759Z,-0.04
2023-01-22T02:46:21.337Z,-0.07
2023-01-22T02:48:49.940Z,-0.07
2023-01-22T02:51:18.288Z,-0.07
2023-01-22T02:53:46.802Z,-0.04
2023-01-22T02:56:16.393Z,-0.10
2023-01-22T02:58:44.932Z,-0.02
2023-01-22T03:01:20.622Z,0.00
2023-01-22T03:03:51.293Z,0.02
2023-01-22T03:06:21.545Z,-0.03
2023-01-22T03:08:50.562Z,-0.02
2023-01-22T03:11:20.350Z,0.01
2023-01-22T03:14:06.106Z,0.01
2023-01-22T03:16:52.469Z,0.01
2023-01-22T03:19:39.385Z,0.03
2023-01-22T03:22:07.815Z,-0.04
2023-01-22T03:24:36.339Z,-0.03
2023-01-22T03:27:06.693Z,-0.02
2023-01-22T03:29:38.572Z,-0.04
2023-01-22T03:32:07.416Z,0.06
2023-01-22T03:34:36.055Z,0.04
2023-01-22T03:37:04.241Z,0.07
2023-01-22T03:39:33.525Z,0.02
2023-01-22T03:42:01.867Z,-0.06
2023-01-22T03:44:32.024Z,0.04
2023-01-22T03:47:00.513Z,0.10
2023-01-22T03:49:29.058Z,0.06
2023-01-22T03:51:57.770Z,0.03
2023-01-22T03:54:26.334Z,0.07
2023-01-22T03:56:54.552Z,0.02
2023-01-22T03:59:23.293Z,0.00
2023-01-22T04:01:53.792Z,-0.08
2023-01-22T04:04:22.577Z,-0.09
2023-01-22T04:06:50.737Z,-0.04
2023-01-22T04:09:19.252Z,-0.01
2023-01-22T04:11:47.461Z,-0.03
2023-01-22T04:14:16.041Z,-0.01
2023-01-22T04:16:44.426Z,-0.04
2023-01-22T04:19:14.758Z,-0.06
2023-01-22T04:21:42.962Z,-0.10
2023-01-22T04:24:11.470Z,-0.21
2023-01-22T04:26:39.610Z,-0.23
2023-01-22T04:29:07.988Z,-0.19
2023-01-22T04:31:36.274Z,-0.19
2023-01-22T04:34:04.770Z,-0.21
2023-01-22T04:36:34.327Z,-0.22
2023-01-22T04:39:02.954Z,-0.28
2023-01-22T04:41:31.054Z,-0.43
2023-01-22T04:43:59.447Z,-0.23
2023-01-22T04:46:27.687Z,-0.26
2023-01-22T04:48:56.136Z,-0.30
2023-01-22T04:51:24.323Z,-0.27
2023-01-22T04:53:54.228Z,-0.28
2023-01-22T04:56:22.408Z,-0.31
2023-01-22T04:58:50.921Z,-0.28
2023-01-22T05:01:19.139Z,-0.31
2023-01-22T05:03:47.921Z,-0.28
2023-01-22T05:06:16.022Z,-0.32
2023-01-22T05:08:44.554Z,-0.33
2023-01-22T05:11:14.091Z,-0.34
2023-01-22T05:13:42.541Z,-0.42
2023-01-22T05:16:10.729Z,-0.45
2023-01-22T05:18:39.256Z,-0.40
2023-01-22T05:21:07.706Z,-0.35
2023-01-22T05:23:36.348Z,-0.43
2023-01-22T05:26:04.756Z,-0.43
2023-01-22T05:28:34.608Z,-0.41
2023-01-22T05:31:03.096Z,-0.43
2023-01-22T05:33:31.890Z,-0.46
2023-01-22T05:36:01.712Z,-0.37
2023-01-22T05:38:31.216Z,-0.36
2023-01-22T05:40:59.464Z,-0.38
2023-01-22T05:43:27.886Z,-0.43
2023-01-22T05:46:01.400Z,-0.43
2023-01-22T05:48:29.859Z,-0.59
2023-01-22T05:50:58.306Z,-0.44
2023-01-22T05:53:26.723Z,-0.44
2023-01-22T05:55:54.945Z,-0.46
2023-01-22T05:58:23.354Z,-0.52
2023-01-22T06:00:53.461Z,-0.51
2023-01-22T06:03:23.622Z,-0.57
2023-01-22T06:05:59.000Z,-0.63
2023-01-22T06:08:28.361Z,-0.60
2023-01-22T06:11:03.240Z,-0.63
2023-01-22T06:13:32.419Z,-0.63
2023-01-22T06:16:01.312Z,-0.60
2023-01-22T06:18:31.190Z,-0.54
2023-01-22T06:21:00.262Z,-0.54
2023-01-22T06:23:29.629Z,-0.58
2023-01-22T06:25:59.622Z,-0.64
2023-01-22T06:28:28.773Z,-0.53
2023-01-22T06:30:59.260Z,-0.43
2023-01-22T06:33:27.815Z,-0.43
2023-01-22T06:35:57.794Z,-0.46
2023-01-22T06:38:26.397Z,-0.68
2023-01-22T06:40:55.301Z,-0.47
2023-01-22T06:43:24.709Z,-0.45
2023-01-22T06:45:53.171Z,-0.66
2023-01-22T06:48:21.735Z,-0.49
2023-01-22T06:50:50.019Z,-0.48
2023-01-22T06:53:20.243Z,-0.54
2023-01-22T06:55:48.490Z,-0.47
2023-01-22T06:58:17.331Z,-0.48
2023-01-22T07:00:45.590Z,-0.47
2023-01-22T07:03:16.107Z,-0.52
2023-01-22T07:05:44.559Z,-0.52
2023-01-22T07:08:15.780Z,-0.56
2023-01-22T07:10:45.929Z,-0.57
2023-01-22T07:13:16.125Z,-0.54
2023-01-22T07:15:44.889Z,-0.55
2023-01-22T07:18:14.585Z,-0.56
2023-01-22T07:20:44.011Z,-0.48
2023-01-22T07:23:12.692Z,-0.45
2023-01-22T07:25:40.795Z,-0.51
2023-01-22T07:28:14.919Z,-0.57
2023-01-22T07:30:46.431Z,-0.41
2023-01-22T07:33:16.308Z,-0.90
2023-01-22T07:35:44.531Z,-0.38
2023-01-22T07:38:12.924Z,-0.34
2023-01-22T07:40:41.017Z,-0.33
2023-01-22T07:43:15.043Z,-0.37
2023-01-22T07:45:43.251Z,-0.25
2023-01-22T07:48:12.366Z,-0.38
2023-01-22T07:50:40.669Z,-0.24
2023-01-22T07:53:11.855Z,-0.28
2023-01-22T07:55:41.831Z,-0.23
2023-01-22T07:58:13.050Z,-0.27
2023-01-22T08:00:41.511Z,-0.22
2023-01-22T08:03:11.259Z,-0.17
2023-01-22T08:05:40.763Z,-0.23
2023-01-22T08:08:14.752Z,-0.19
2023-01-22T08:10:43.435Z,-0.21
2023-01-22T08:13:13.789Z,-0.20
2023-01-22T08:15:43.676Z,-0.31
2023-01-22T08:18:12.853Z,-0.15
2023-01-22T08:20:41.013Z,-0.15
2023-01-22T08:23:09.733Z,-0.15
2023-01-22T08:25:37.980Z,-0.11
2023-01-22T08:28:08.159Z,-0.08
2023-01-22T08:30:46.232Z,-0.11
2023-01-22T08:33:16.963Z,-0.19
2023-01-22T08:35:46.291Z,-0.23
2023-01-22T08:38:15.242Z,-0.18
2023-01-22T08:40:43.533Z,-0.16
2023-01-22T08:43:12.055Z,-0.09
2023-01-22T08:45:41.692Z,-0.07
2023-01-22T08:48:10.225Z,-0.11
2023-01-22T08:50:38.409Z,-0.12
2023-01-22T08:53:07.134Z,-0.13
2023-01-22T08:55:35.418Z,-0.16
2023-01-22T08:58:04.089Z,-0.15
2023-01-22T09:00:32.738Z,-0.06
2023-01-22T09:03:02.711Z,-0.16
2023-01-22T09:05:30.989Z,-0.24
2023-01-22T09:07:59.557Z,-0.23
2023-01-22T09:10:29.803Z,-0.20
2023-01-22T09:13:00.645Z,-0.19
2023-01-22T09:15:29.120Z,-0.17
2023-01-22T09:17:57.699Z,-0.22
2023-01-22T09:20:27.612Z,-0.18
2023-01-22T09:22:56.173Z,-0.24
2023-01-22T09:25:26.342Z,-0.21
2023-01-22T09:27:59.344Z,-0.14
2023-01-22T09:30:30.496Z,-0.19
2023-01-22T09:32:59.329Z,-0.24
2023-01-22T09:35:29.775Z,-0.21
2023-01-22T09:37:58.379Z,-0.18
2023-01-22T09:40:29.474Z,-0.26
2023-01-22T09:43:04.955Z,-0.23
2023-01-22T09:45:35.813Z,-0.15
2023-01-22T09:48:09.163Z,-0.15
2023-01-22T09:50:39.558Z,-0.26
2023-01-22T09:53:13.002Z,-0.21
2023-01-22T09:55:46.082Z,-0.55
2023-01-22T09:58:17.695Z,-0.12
2023-01-22T10:00:50.222Z,-0.13
2023-01-22T10:03:25.687Z,-0.14
2023-01-22T10:06:00.502Z,-0.18
2023-01-22T10:08:34.380Z,-0.07
2023-01-22T10:11:03.045Z,-0.01
2023-01-22T10:13:34.763Z,0.07
2023-01-22T10:16:04.356Z,-0.05
2023-01-22T10:18:37.730Z,-0.05
2023-01-22T10:21:20.001Z,0.02
2023-01-22T10:23:50.324Z,-0.03
2023-01-22T10:26:22.110Z,0.17
2023-01-22T10:28:52.983Z,0.24
2023-01-22T10:31:26.372Z,0.21
2023-01-22T10:34:03.208Z,0.27
2023-01-22T10:36:33.502Z,0.36
2023-01-22T10:39:13.188Z,0.17
2023-01-22T10:41:42.131Z,0.40
2023-01-22T10:44:19.166Z,0.50
2023-01-22T10:46:49.721Z,0.55
2023-01-22T10:49:21.163Z,0.38
2023-01-22T10:51:55.139Z,0.36
2023-01-22T10:54:29.954Z,0.46
2023-01-22T10:57:07.610Z,0.59
2023-01-22T10:59:36.669Z,0.54
2023-01-22T11:02:16.938Z,0.62
2023-01-22T11:04:45.744Z,0.48
2023-01-22T11:07:20.231Z,0.52
2023-01-22T11:09:54.667Z,0.11
2023-01-22T11:12:28.547Z,0.53
2023-01-22T11:15:05.019Z,0.53
2023-01-22T11:17:39.107Z,0.44
2023-01-22T11:20:18.312Z,0.47
2023-01-22T11:22:59.103Z,0.54
2023-01-22T11:25:35.726Z,0.57
2023-01-22T11:28:18.180Z,0.69
2023-01-22T11:31:03.694Z,0.58
2023-01-22T11:33:47.368Z,0.56
2023-01-22T11:36:20.793Z,0.49
2023-01-22T11:38:53.466Z,0.55
2023-01-22T11:41:38.560Z,0.41
2023-01-22T11:44:31.478Z,0.73
2023-01-22T11:47:14.995Z,0.89
2023-01-22T11:49:55.691Z,0.85
2023-01-22T11:52:34.735Z,0.83
2023-01-22T11:55:31.039Z,0.98
2023-01-22T11:58:16.820Z,0.93
2023-01-22T12:00:52.633Z,0.88
2023-01-22T12:03:52.838Z,0.93
2023-01-22T12:06:35.665Z,0.85
2023-01-22T12:09:12.952Z,0.92
2023-01-22T12:12:19.877Z,0.96
2023-01-22T12:15:04.404Z,0.91
2023-01-22T12:17:55.826Z,1.08
2023-01-22T12:20:50.500Z,1.05
2023-01-22T12:23:27.522Z,1.13
2023-01-22T12:26:01.016Z,1.04
2023-01-22T12:28:40.195Z,1.08
2023-01-22T12:31:14.450Z,1.18
2023-01-22T12:33:44.846Z,1.09
2023-01-22T12:36:18.896Z,1.07
2023-01-22T12:38:54.461Z,1.05
2023-01-22T12:41:35.413Z,1.13
2023-01-22T12:44:15.820Z,1.02
2023-01-22T12:46:54.920Z,1.12
2023-01-22T12:49:23.211Z,1.02
2023-01-22T12:51:52.962Z,0.86
2023-01-22T12:54:21.970Z,0.95
2023-01-22T12:56:52.193Z,0.98
2023-01-22T12:59:46.741Z,0.96
2023-01-22T13:02:40.161Z,0.99
2023-01-22T13:05:38.237Z,0.90
2023-01-22T13:08:08.978Z,0.99
2023-01-22T13:10:38.304Z,1.06
2023-01-22T13:13:18.834Z,0.89
2023-01-22T13:15:54.905Z,0.93
2023-01-22T13:18:27.536Z,0.91
2023-01-22T13:21:06.805Z,0.79
2023-01-22T13:23:37.904Z,0.78
2023-01-22T13:26:06.516Z,0.83
2023-01-22T13:28:35.239Z,0.80
2023-01-22T13:31:11.026Z,0.81
2023-01-22T13:33:39.596Z,0.91
2023-01-22T13:36:14.510Z,0.89
2023-01-22T13:38:43.083Z,0.71
2023-01-22T13:41:18.642Z,0.74
2023-01-22T13:43:47.338Z,0.78
2023-01-22T13:46:17.777Z,0.86
2023-01-22T13:48:46.506Z,0.88
2023-01-22T13:51:19.286Z,0.89
2023-01-22T13:53:51.526Z,0.91
2023-01-22T13:56:23.039Z,0.89
2023-01-22T13:58:51.870Z,0.67
2023-01-22T14:01:33.814Z,0.77
2023-01-22T14:04:04.432Z,0.77
2023-01-22T14:06:44.357Z,0.80
2023-01-22T14:09:13.301Z,0.71
2023-01-22T14:11:42.475Z,0.70
2023-01-22T14:14:17.798Z,0.69
2023-01-22T14:16:48.171Z,0.62
2023-01-22T14:19:17.091Z,0.63
2023-01-22T14:21:45.736Z,0.65
2023-01-22T14:24:14.327Z,0.65
2023-01-22T14:26:42.675Z,0.54
2023-01-22T14:29:12.456Z,0.42
2023-01-22T14:31:40.526Z,0.42
2023-01-22T14:34:12.502Z,0.40
2023-01-22T14:36:40.748Z,0.39
2023-01-22T14:39:09.230Z,0.44
2023-01-22T14:41:37.424Z,0.25
2023-01-22T14:44:06.590Z,0.39
2023-01-22T14:46:36.926Z,0.27
2023-01-22T14:49:07.186Z,0.26
2023-01-22T14:51:36.794Z,0.24
2023-01-22T14:54:05.645Z,0.16
2023-01-22T14:56:34.049Z,0.11
2023-01-22T14:59:04.571Z,0.11
2023-01-22T15:01:32.768Z,0.02
2023-01-22T15:04:01.407Z,-0.01
2023-01-22T15:06:29.580Z,-0.04
2023-01-22T15:08:59.821Z,-0.03
2023-01-22T15:11:28.770Z,-0.04
2023-01-22T15:13:57.791Z,-0.07
2023-01-22T15:16:25.991Z,-0.05
2023-01-22T15:18:56.943Z,-0.11
2023-01-22T15:21:25.887Z,-0.20
2023-01-22T15:23:54.487Z,-0.18
2023-01-22T15:26:32.201Z,-0.17
2023-01-22T15:29:00.972Z,-0.21
2023-01-22T15:31:29.715Z,-0.22
2023-01-22T15:34:01.966Z,-0.21
2023-01-22T15:36:30.396Z,-0.23
2023-01-22T15:38:59.980Z,-0.20
2023-01-22T15:41:32.040Z,-0.25
2023-01-22T15:44:02.367Z,-0.23
2023-01-22T15:46:31.925Z,-0.28
2023-01-22T15:49:01.070Z,-0.23
2023-01-22T15:51:31.019Z,-0.23
2023-01-22T15:54:01.682Z,-0.26
2023-01-22T15:56:33.526Z,-0.26
2023-01-22T15:59:02.564Z,-0.52
2023-01-22T16:01:31.495Z,-0.31
2023-01-22T16:04:01.158Z,-0.26
2023-01-22T16:06:31.193Z,-0.62
2023-01-22T16:09:01.963Z,-0.52
2023-01-22T16:11:32.990Z,-0.57
2023-01-22T16:14:01.950Z,-0.33
2023-01-22T16:16:32.129Z,-0.34
2023-01-22T16:19:02.964Z,-0.34
2023-01-22T16:21:31.693Z,-0.33
2023-01-22T16:24:02.291Z,-0.32
2023-01-22T16:26:35.374Z,-0.37
2023-01-22T16:29:05.825Z,-0.35
2023-01-22T16:31:36.100Z,-0.54
2023-01-22T16:34:10.060Z,-0.40
2023-01-22T16:36:38.992Z,-0.28
2023-01-22T16:39:08.131Z,-0.30
2023-01-22T16:41:38.837Z,-0.31
2023-01-22T16:44:09.879Z,-0.42
2023-01-22T16:46:41.763Z,-0.34
2023-01-22T16:49:15.302Z,-0.37
2023-01-22T16:51:45.685Z,-0.38
2023-01-22T16:54:22.951Z,-0.33
2023-01-22T16:56:52.631Z,-0.33
2023-01-22T16:59:21.824Z,-0.38
2023-01-22T17:01:50.079Z,-0.34
2023-01-22T17:04:18.796Z,-0.36
2023-01-22T17:06:49.330Z,-0.33
2023-01-22T17:09:21.757Z,-0.32
2023-01-22T17:11:53.228Z,-0.54
2023-01-22T17:14:24.547Z,-0.42
2023-01-22T17:16:53.109Z,-0.39
2023-01-22T17:19:21.860Z,-0.39
2023-01-22T17:21:53.324Z,-0.37
2023-01-22T17:24:22.776Z,-0.44
2023-01-22T17:26:53.002Z,-0.32
2023-01-22T17:29:23.306Z,-0.31
2023-01-22T17:31:52.480Z,-0.32
2023-01-22T17:34:21.658Z,-0.34
2023-01-22T17:36:51.784Z,-0.34
2023-01-22T17:39:21.659Z,-0.34
2023-01-22T17:41:49.991Z,-0.39
2023-01-22T17:44:20.184Z,-0.35
2023-01-22T17:46:51.159Z,-0.37
2023-01-22T17:49:19.744Z,-0.35
2023-01-22T17:51:48.043Z,-0.37
2023-01-22T17:54:16.815Z,-0.31
2023-01-22T17:56:48.310Z,-0.29
2023-01-22T17:59:16.954Z,-0.29
2023-01-22T18:01:46.606Z,-0.26
2023-01-22T18:04:16.162Z,-0.25
2023-01-22T18:06:45.587Z,-0.23
2023-01-22T18:09:14.465Z,-0.26
2023-01-22T18:11:44.169Z,-0.50
2023-01-22T18:14:16.888Z,-0.26
2023-01-22T18:16:47.205Z,-0.22
2023-01-22T18:19:17.877Z,-0.38
2023-01-22T18:21:46.278Z,-0.25
2023-01-22T18:24:15.354Z,-0.24
2023-01-22T18:26:44.041Z,-0.44
2023-01-22T18:29:12.793Z,-0.24
2023-01-22T18:31:41.922Z,-0.23
2023-01-22T18:34:16.179Z,-0.20
2023-01-22T18:36:44.488Z,-0.35
2023-01-22T18:39:16.082Z,-0.20
2023-01-22T18:41:46.975Z,-0.20
2023-01-22T18:44:17.510Z,-0.22
2023-01-22T18:46:48.339Z,-0.23
2023-01-22T18:49:22.554Z,-0.27
2023-01-22T18:51:51.235Z,-0.27
2023-01-22T18:54:19.835Z,-0.22
2023-01-22T18:56:48.636Z,-0.24
2023-01-22T18:59:17.650Z,-0.24
2023-01-22T19:01:51.477Z,-0.27
2023-01-22T19:04:22.712Z,-0.32
2023-01-22T19:06:53.022Z,-0.30
2023-01-22T19:09:22.570Z,-0.26
2023-01-22T19:11:53.105Z,-0.27
2023-01-22T19:14:22.554Z,-0.28
2023-01-22T19:16:53.462Z,-0.27
2023-01-22T19:19:24.126Z,-0.27
2023-01-22T19:21:55.434Z,-0.22
2023-01-22T19:24:28.231Z,-0.32
2023-01-22T19:26:57.014Z,-0.26
2023-01-22T19:29:26.671Z,-0.26
2023-01-22T19:31:57.288Z,-0.31
2023-01-22T19:34:30.373Z,-0.51
2023-01-22T19:37:02.689Z,-0.31
2023-01-22T19:39:32.020Z,-0.38
2023-01-22T19:42:02.303Z,-0.34
2023-01-22T19:44:31.472Z,-0.37
2023-01-22T19:47:02.090Z,-0.33
2023-01-22T19:49:32.228Z,-0.36
2023-01-22T19:52:00.899Z,-0.36
2023-01-22T19:54:29.731Z,-0.37
2023-01-22T19:56:58.039Z,-0.39
2023-01-22T19:59:26.571Z,-0.37
2023-01-22T20:01:55.396Z,-0.56
2023-01-22T20:04:27.045Z,-0.37
2023-01-22T20:06:59.502Z,-0.40
2023-01-22T20:09:29.311Z,-0.42
2023-01-22T20:12:01.543Z,-0.53
2023-01-22T20:14:33.504Z,-0.37
2023-01-22T20:17:03.360Z,-0.37
2023-01-22T20:19:34.029Z,-0.49
2023-01-22T20:22:07.188Z,-0.44
2023-01-22T20:24:40.721Z,-0.46
2023-01-22T20:27:10.831Z,-0.56
2023-01-22T20:29:42.132Z,-0.35
2023-01-22T20:32:10.430Z,-0.39
2023-01-22T20:34:39.427Z,-0.34
2023-01-22T20:37:09.347Z,-0.38
2023-01-22T20:39:37.939Z,-0.37
2023-01-22T20:42:06.227Z,-0.33
2023-01-22T20:44:35.394Z,-0.32
2023-01-22T20:47:05.901Z,-0.44
2023-01-22T20:49:34.840Z,-0.40
2023-01-22T20:52:03.586Z,-0.36
2023-01-22T20:54:35.287Z,-0.29
2023-01-22T20:57:08.207Z,-0.38
2023-01-22T20:59:36.702Z,-0.34
2023-01-22T21:02:04.978Z,-0.31
2023-01-22T21:04:33.569Z,-0.37
2023-01-22T21:07:01.893Z,-0.41
2023-01-22T21:09:31.206Z,-0.40
2023-01-22T21:12:01.451Z,-0.32
2023-01-22T21:14:31.013Z,-0.32
2023-01-22T21:16:59.294Z,-0.32
2023-01-22T21:19:29.574Z,-0.29
2023-01-22T21:22:00.531Z,-0.32
2023-01-22T21:24:29.473Z,-0.30
2023-01-22T21:26:57.697Z,-0.34
2023-01-22T21:29:27.626Z,-0.32
2023-01-22T21:31:56.449Z,-0.29
2023-01-22T21:34:26.893Z,-0.34
2023-01-22T21:36:58.719Z,-0.32
2023-01-22T21:39:29.144Z,-0.24
2023-01-22T21:42:18.289Z,-0.30
2023-01-22T21:45:05.684Z,-0.28
2023-01-22T21:47:34.070Z,-0.33
2023-01-22T21:50:02.605Z,-0.29
2023-01-22T21:52:30.749Z,-0.34
2023-01-22T21:54:59.660Z,-0.31
2023-01-22T21:57:28.025Z,-0.33
2023-01-22T21:59:58.335Z,-0.34
2023-01-22T22:02:27.532Z,-0.37
2023-01-22T22:04:56.159Z,-0.50
2023-01-22T22:07:24.771Z,-0.35
2023-01-22T22:09:53.459Z,-0.31
2023-01-22T22:12:22.557Z,-0.34
2023-01-22T22:14:51.220Z,-0.43
2023-01-22T22:17:20.885Z,-0.33
2023-01-22T22:19:49.325Z,-0.35
2023-01-22T22:22:17.778Z,-0.35
2023-01-22T22:24:46.299Z,-0.37
2023-01-22T22:27:14.471Z,-0.37
2023-01-22T22:29:42.965Z,-0.44
2023-01-22T22:32:11.265Z,-0.41
2023-01-22T22:34:41.292Z,-0.41
2023-01-22T22:37:09.672Z,-0.42
2023-01-22T22:39:39.055Z,-0.45
2023-01-22T22:42:07.271Z,-0.43
2023-01-22T22:44:37.016Z,-0.44
2023-01-22T22:47:05.192Z,-0.45
2023-01-22T22:49:33.763Z,-0.42
2023-01-22T22:52:03.363Z,-0.49
2023-01-22T22:54:31.931Z,-0.45
2023-01-22T22:57:00.244Z,-0.44
2023-01-22T22:59:28.740Z,-0.46
2023-01-22T23:01:57.041Z,-0.50
2023-01-22T23:04:25.814Z,-0.46
2023-01-22T23:06:54.420Z,-0.44
2023-01-22T23:09:24.362Z,-0.43
2023-01-22T23:11:55.968Z,-0.47
2023-01-22T23:14:24.680Z,-0.51
2023-01-22T23:16:53.198Z,-0.67
2023-01-22T23:19:24.439Z,-0.43
2023-01-22T23:21:54.825Z,-0.45
2023-01-22T23:24:25.230Z,-0.51
2023-01-22T23:26:53.669Z,-0.48
2023-01-22T23:29:24.405Z,-0.44
2023-01-22T23:31:53.119Z,-0.40
2023-01-22T23:34:22.943Z,-0.47
2023-01-22T23:36:51.501Z,-0.46
2023-01-22T23:39:22.058Z,-0.51
2023-01-22T23:41:51.758Z,-0.52
2023-01-22T23:44:20.440Z,-0.47
2023-01-22T23:46:48.654Z,-0.56
2023-01-22T23:49:17.548Z,-0.60
2023-01-22T23:51:45.937Z,-0.52
2023-01-22T23:54:14.412Z,-0.54
2023-01-22T23:56:42.604Z,-0.47
2023-01-22T23:59:13.269Z,-0.45
