createdAt,value
2019-03-26T00:02:14.151Z,3.73
2019-03-26T00:04:43.255Z,4.13
2019-03-26T00:07:12.361Z,4.47
2019-03-26T00:09:41.309Z,3.67
2019-03-26T00:12:10.282Z,4.03
2019-03-26T00:14:39.255Z,3.57
2019-03-26T00:17:08.219Z,3.63
2019-03-26T00:19:37.198Z,4.10
2019-03-26T00:22:06.185Z,4.00
2019-03-26T00:24:35.194Z,3.77
2019-03-26T00:27:04.307Z,4.47
2019-03-26T00:29:33.283Z,4.20
2019-03-26T00:32:02.322Z,4.03
2019-03-26T00:34:31.371Z,3.47
2019-03-26T00:37:00.354Z,3.70
2019-03-26T00:39:29.319Z,3.73
2019-03-26T00:41:58.295Z,4.27
2019-03-26T00:44:27.268Z,3.80
2019-03-26T00:46:56.252Z,3.63
2019-03-26T00:49:25.210Z,4.10
2019-03-26T00:51:54.433Z,3.67
2019-03-26T00:54:23.469Z,3.60
2019-03-26T00:56:52.436Z,3.63
2019-03-26T00:59:21.427Z,3.50
2019-03-26T01:01:50.390Z,3.80
2019-03-26T01:04:31.781Z,3.63
2019-03-26T01:06:50.167Z,3.80
2019-03-26T01:09:19.214Z,3.27
2019-03-26T01:11:48.176Z,3.20
2019-03-26T01:14:17.159Z,3.60
2019-03-26T01:16:46.134Z,3.13
2019-03-26T01:19:15.279Z,3.17
2019-03-26T01:21:44.262Z,3.60
2019-03-26T01:24:13.254Z,5.17
2019-03-26T01:26:42.361Z,3.90
2019-03-26T01:29:11.347Z,3.60
2019-03-26T01:31:40.339Z,3.77
2019-03-26T01:34:09.382Z,4.00
2019-03-26T01:36:38.360Z,3.40
2019-03-26T01:39:07.678Z,3.97
2019-03-26T01:41:36.637Z,3.83
2019-03-26T01:44:05.689Z,4.03
2019-03-26T01:46:34.642Z,3.97
2019-03-26T01:49:03.681Z,4.13
2019-03-26T01:51:32.651Z,4.03
2019-03-26T01:54:01.612Z,4.20
2019-03-26T01:56:30.637Z,3.63
2019-03-26T01:58:59.606Z,3.73
2019-03-26T02:01:28.578Z,4.33
2019-03-26T02:03:57.564Z,3.53
2019-03-26T02:06:26.533Z,5.53
2019-03-26T02:08:55.531Z,4.57
2019-03-26T02:11:24.634Z,4.47
2019-03-26T02:13:53.620Z,4.30
2019-03-26T02:16:22.585Z,3.90
2019-03-26T02:18:51.562Z,3.90
2019-03-26T02:21:20.891Z,4.23
2019-03-26T02:23:50.023Z,3.80
2019-03-26T02:26:18.985Z,3.90
2019-03-26T02:28:48.030Z,4.47
2019-03-26T02:31:17.004Z,3.93
2019-03-26T02:33:46.047Z,3.90
2019-03-26T02:36:15.064Z,3.87
2019-03-26T02:38:44.090Z,4.13
2019-03-26T02:41:13.162Z,3.87
2019-03-26T02:43:42.120Z,3.97
2019-03-26T02:46:11.683Z,3.53
2019-03-26T02:48:40.661Z,3.90
2019-03-26T02:51:09.622Z,4.10
2019-03-26T02:53:38.621Z,4.87
2019-03-26T02:56:07.583Z,3.67
2019-03-26T02:58:36.539Z,3.40
2019-03-26T03:01:05.516Z,3.50
2019-03-26T03:03:34.477Z,4.20
2019-03-26T03:06:03.470Z,4.07
2019-03-26T03:08:32.510Z,3.97
2019-03-26T03:11:01.459Z,3.80
2019-03-26T03:13:30.485Z,3.80
2019-03-26T03:15:59.458Z,3.67
2019-03-26T03:18:28.560Z,3.13
2019-03-26T03:20:57.535Z,3.80
2019-03-26T03:23:26.516Z,3.50
2019-03-26T03:25:55.503Z,3.63
2019-03-26T03:28:24.480Z,3.53
2019-03-26T03:30:53.470Z,4.03
2019-03-26T03:33:22.503Z,3.70
2019-03-26T03:35:53.045Z,4.67
2019-03-26T03:38:22.202Z,3.00
2019-03-26T03:40:51.410Z,4.17
2019-03-26T03:43:20.435Z,3.33
2019-03-26T03:45:49.839Z,3.40
2019-03-26T03:48:19.350Z,3.40
2019-03-26T03:50:48.375Z,3.60
2019-03-26T03:53:19.207Z,3.50
2019-03-26T03:55:50.408Z,3.47
2019-03-26T03:58:21.471Z,3.73
2019-03-26T04:00:50.527Z,4.07
2019-03-26T04:03:19.478Z,4.17
2019-03-26T04:05:48.509Z,3.63
2019-03-26T04:08:17.478Z,3.90
2019-03-26T04:10:46.510Z,3.47
2019-03-26T04:13:15.487Z,4.80
2019-03-26T04:15:44.529Z,4.17
2019-03-26T04:18:13.576Z,3.93
2019-03-26T04:20:42.541Z,4.07
2019-03-26T04:23:11.524Z,4.70
2019-03-26T04:25:40.525Z,4.13
2019-03-26T04:28:09.543Z,4.00
2019-03-26T04:30:38.528Z,3.60
2019-03-26T04:33:07.489Z,3.47
2019-03-26T04:35:36.529Z,3.33
2019-03-26T04:38:05.555Z,3.80
2019-03-26T04:40:34.606Z,3.77
2019-03-26T04:43:03.832Z,3.53
2019-03-26T04:45:32.815Z,3.33
2019-03-26T04:48:02.016Z,3.33
2019-03-26T04:50:31.062Z,3.73
2019-03-26T04:53:00.018Z,3.33
2019-03-26T04:55:29.084Z,3.60
2019-03-26T04:57:58.067Z,3.37
2019-03-26T05:00:27.029Z,3.33
2019-03-26T05:02:55.988Z,3.50
2019-03-26T05:05:24.962Z,5.47
2019-03-26T05:07:53.933Z,4.43
2019-03-26T05:10:23.003Z,3.53
2019-03-26T05:12:51.960Z,4.07
2019-03-26T05:15:20.938Z,3.80
2019-03-26T05:17:49.970Z,3.77
2019-03-26T05:20:19.146Z,3.50
2019-03-26T05:22:48.120Z,3.90
2019-03-26T05:25:17.106Z,3.53
2019-03-26T05:27:46.229Z,4.03
2019-03-26T05:30:15.621Z,4.20
2019-03-26T05:32:44.587Z,4.10
2019-03-26T05:35:14.097Z,4.70
2019-03-26T05:37:43.124Z,5.17
2019-03-26T05:40:13.798Z,5.23
2019-03-26T05:42:42.779Z,6.63
2019-03-26T05:45:12.485Z,6.07
2019-03-26T05:47:41.642Z,7.07
2019-03-26T05:50:11.377Z,6.80
2019-03-26T05:52:40.410Z,8.17
2019-03-26T05:55:09.551Z,6.70
2019-03-26T05:57:38.524Z,7.23
2019-03-26T06:00:14.706Z,7.73
2019-03-26T06:02:43.798Z,9.13
2019-03-26T06:05:13.112Z,9.37
2019-03-26T06:07:42.078Z,8.63
2019-03-26T06:10:11.496Z,8.97
2019-03-26T06:12:40.534Z,8.80
2019-03-26T06:15:11.215Z,9.67
2019-03-26T06:17:40.170Z,8.90
2019-03-26T06:20:10.505Z,8.63
2019-03-26T06:22:39.541Z,9.60
2019-03-26T06:25:08.983Z,9.17
2019-03-26T06:27:37.964Z,8.97
2019-03-26T06:30:08.783Z,9.57
2019-03-26T06:32:38.143Z,8.23
2019-03-26T06:35:08.964Z,8.87
2019-03-26T06:37:37.938Z,9.83
2019-03-26T06:40:09.231Z,9.00
2019-03-26T06:42:38.265Z,9.10
2019-03-26T06:45:11.256Z,9.20
2019-03-26T06:47:40.207Z,8.67
2019-03-26T06:50:11.525Z,9.77
2019-03-26T06:52:40.577Z,9.70
2019-03-26T06:55:09.898Z,8.60
2019-03-26T06:57:38.862Z,8.77
2019-03-26T07:00:09.984Z,9.03
2019-03-26T07:02:39.296Z,8.13
2019-03-26T07:05:08.990Z,8.37
2019-03-26T07:07:38.059Z,8.73
2019-03-26T07:10:10.690Z,8.90
2019-03-26T07:12:39.698Z,8.03
2019-03-26T07:15:10.901Z,8.43
2019-03-26T07:17:39.899Z,9.00
2019-03-26T07:20:09.724Z,7.23
2019-03-26T07:22:38.959Z,8.10
2019-03-26T07:25:09.554Z,7.63
2019-03-26T07:27:39.066Z,8.17
2019-03-26T07:30:10.201Z,7.37
2019-03-26T07:32:39.258Z,7.83
2019-03-26T07:35:08.662Z,7.50
2019-03-26T07:37:44.928Z,6.63
2019-03-26T07:40:09.219Z,6.73
2019-03-26T07:42:38.214Z,5.53
2019-03-26T07:45:08.618Z,5.50
2019-03-26T07:47:37.942Z,5.10
2019-03-26T07:50:07.643Z,5.87
2019-03-26T07:52:36.695Z,5.20
2019-03-26T07:55:07.467Z,4.37
2019-03-26T07:57:36.686Z,4.50
2019-03-26T08:00:11.373Z,3.73
2019-03-26T08:02:40.352Z,4.10
2019-03-26T08:05:10.081Z,4.07
2019-03-26T08:07:39.046Z,4.33
2019-03-26T08:10:09.707Z,4.47
2019-03-26T08:12:38.762Z,4.70
2019-03-26T08:15:09.758Z,5.60
2019-03-26T08:17:38.793Z,5.50
2019-03-26T08:20:08.878Z,6.33
2019-03-26T08:22:37.850Z,6.40
2019-03-26T08:25:10.547Z,5.23
2019-03-26T08:27:39.550Z,5.10
2019-03-26T08:30:09.148Z,6.20
2019-03-26T08:32:38.143Z,6.07
2019-03-26T08:35:07.570Z,7.83
2019-03-26T08:37:36.537Z,8.80
2019-03-26T08:40:07.855Z,8.60
2019-03-26T08:42:37.055Z,8.83
2019-03-26T08:45:10.292Z,10.67
2019-03-26T08:47:39.266Z,9.77
2019-03-26T08:50:09.066Z,9.63
2019-03-26T08:52:38.181Z,9.77
2019-03-26T08:55:11.303Z,10.80
2019-03-26T08:57:40.556Z,11.20
2019-03-26T09:00:11.975Z,11.10
2019-03-26T09:02:41.058Z,10.83
2019-03-26T09:05:10.391Z,10.70
2019-03-26T09:07:39.389Z,12.03
2019-03-26T09:10:10.835Z,13.17
2019-03-26T09:12:39.958Z,13.07
2019-03-26T09:15:13.943Z,11.87
2019-03-26T09:17:44.175Z,12.03
2019-03-26T09:20:12.883Z,12.13
2019-03-26T09:22:42.002Z,12.23
2019-03-26T09:25:11.479Z,13.03
2019-03-26T09:27:40.463Z,14.37
2019-03-26T09:30:11.666Z,12.97
2019-03-26T09:32:40.718Z,12.43
2019-03-26T09:35:10.320Z,12.57
2019-03-26T09:37:39.322Z,13.07
2019-03-26T09:40:09.522Z,13.73
2019-03-26T09:42:38.678Z,13.93
2019-03-26T09:45:09.964Z,12.67
2019-03-26T09:47:39.010Z,12.60
2019-03-26T09:50:09.850Z,12.83
2019-03-26T09:52:39.287Z,13.37
2019-03-26T09:55:08.814Z,12.57
2019-03-26T09:57:37.921Z,11.43
2019-03-26T10:00:11.331Z,10.93
2019-03-26T10:02:43.141Z,11.73
2019-03-26T10:05:11.979Z,12.00
2019-03-26T10:07:41.063Z,11.40
2019-03-26T10:10:11.351Z,11.50
2019-03-26T10:12:40.431Z,11.70
2019-03-26T10:15:09.934Z,10.97
2019-03-26T10:17:39.005Z,10.37
2019-03-26T10:20:08.539Z,10.87
2019-03-26T10:22:39.067Z,12.23
2019-03-26T10:25:11.211Z,11.33
2019-03-26T10:27:40.135Z,10.53
2019-03-26T10:30:11.937Z,10.27
2019-03-26T10:32:41.311Z,10.67
2019-03-26T10:35:10.836Z,10.50
2019-03-26T10:37:39.802Z,10.37
2019-03-26T10:40:09.762Z,11.83
2019-03-26T10:42:38.900Z,10.07
2019-03-26T10:45:08.658Z,10.37
2019-03-26T10:47:37.694Z,10.50
2019-03-26T10:50:07.731Z,11.10
2019-03-26T10:52:36.706Z,11.37
2019-03-26T10:55:06.835Z,11.13
2019-03-26T10:57:36.078Z,11.73
2019-03-26T11:00:08.595Z,11.73
2019-03-26T11:02:37.567Z,10.57
2019-03-26T11:05:07.187Z,10.97
2019-03-26T11:07:36.162Z,10.57
2019-03-26T11:10:08.672Z,11.50
2019-03-26T11:12:37.718Z,10.77
2019-03-26T11:15:08.328Z,10.27
2019-03-26T11:17:37.394Z,11.40
2019-03-26T11:20:07.922Z,11.30
2019-03-26T11:22:37.018Z,10.07
2019-03-26T11:25:08.547Z,11.70
2019-03-26T11:27:37.690Z,11.20
2019-03-26T11:30:08.627Z,9.67
2019-03-26T11:32:38.134Z,10.40
2019-03-26T11:35:08.846Z,8.90
2019-03-26T11:37:38.866Z,9.27
2019-03-26T11:40:08.683Z,9.23
2019-03-26T11:42:37.655Z,9.60
2019-03-26T11:45:09.561Z,10.63
2019-03-26T11:47:39.707Z,10.20
2019-03-26T11:50:09.966Z,11.53
2019-03-26T11:52:40.079Z,8.97
2019-03-26T11:55:10.675Z,9.73
2019-03-26T11:57:39.627Z,9.70
2019-03-26T12:00:15.147Z,8.87
2019-03-26T12:02:44.244Z,8.73
2019-03-26T12:05:13.776Z,8.67
2019-03-26T12:07:43.051Z,8.23
2019-03-26T12:10:13.221Z,8.13
2019-03-26T12:12:42.199Z,8.00
2019-03-26T12:15:11.918Z,7.83
2019-03-26T12:17:40.890Z,8.53
2019-03-26T12:20:10.828Z,8.17
2019-03-26T12:22:39.803Z,7.53
2019-03-26T12:25:09.431Z,6.30
2019-03-26T12:27:38.399Z,6.70
2019-03-26T12:30:09.149Z,5.90
2019-03-26T12:32:40.828Z,5.77
2019-03-26T12:35:12.123Z,7.67
2019-03-26T12:37:41.186Z,7.63
2019-03-26T12:40:10.517Z,6.60
2019-03-26T12:42:39.504Z,7.67
2019-03-26T12:45:09.123Z,7.00
2019-03-26T12:47:38.122Z,6.43
2019-03-26T12:50:08.126Z,6.10
2019-03-26T12:52:37.158Z,5.70
2019-03-26T12:55:06.901Z,5.33
2019-03-26T12:57:35.889Z,5.07
2019-03-26T13:00:09.911Z,4.93
2019-03-26T13:02:38.890Z,5.37
2019-03-26T13:05:08.510Z,4.90
2019-03-26T13:07:37.483Z,4.70
2019-03-26T13:10:13.583Z,5.00
2019-03-26T13:12:38.246Z,3.90
2019-03-26T13:15:07.794Z,3.87
2019-03-26T13:17:36.887Z,3.47
2019-03-26T13:20:07.058Z,3.37
2019-03-26T13:22:36.094Z,3.77
2019-03-26T13:25:08.284Z,3.27
2019-03-26T13:27:37.327Z,3.30
2019-03-26T13:30:07.665Z,3.77
2019-03-26T13:32:36.710Z,3.50
2019-03-26T13:35:07.515Z,4.10
2019-03-26T13:37:36.485Z,3.30
2019-03-26T13:40:06.510Z,3.10
2019-03-26T13:42:35.477Z,3.10
2019-03-26T13:45:06.984Z,3.10
2019-03-26T13:47:35.978Z,3.10
2019-03-26T13:50:08.453Z,3.30
2019-03-26T13:52:37.558Z,3.23
2019-03-26T13:55:08.689Z,3.07
2019-03-26T13:57:37.716Z,3.40
2019-03-26T14:00:08.206Z,3.33
2019-03-26T14:02:37.254Z,3.53
2019-03-26T14:05:23.191Z,3.60
2019-03-26T14:07:52.245Z,3.53
2019-03-26T14:10:21.298Z,3.90
2019-03-26T14:12:50.338Z,4.27
2019-03-26T14:15:19.357Z,4.13
2019-03-26T14:17:48.327Z,3.77
2019-03-26T14:20:17.658Z,4.30
2019-03-26T14:22:46.723Z,3.87
2019-03-26T14:25:15.767Z,4.27
2019-03-26T14:27:44.810Z,4.80
2019-03-26T14:30:14.344Z,4.87
2019-03-26T14:32:43.387Z,5.80
2019-03-26T14:35:12.556Z,3.87
2019-03-26T14:37:51.210Z,4.17
2019-03-26T14:40:12.367Z,4.70
2019-03-26T14:42:41.338Z,4.10
2019-03-26T14:45:10.483Z,5.83
2019-03-26T14:47:39.446Z,4.27
2019-03-26T14:50:08.911Z,4.80
2019-03-26T14:52:37.949Z,5.27
2019-03-26T14:55:07.065Z,4.33
2019-03-26T14:57:36.055Z,4.97
2019-03-26T15:00:07.630Z,4.37
2019-03-26T15:02:36.610Z,5.40
2019-03-26T15:05:07.333Z,4.90
2019-03-26T15:07:36.315Z,5.17
2019-03-26T15:10:07.174Z,5.50
2019-03-26T15:12:36.212Z,6.10
2019-03-26T15:15:06.663Z,5.20
2019-03-26T15:17:35.630Z,6.23
2019-03-26T15:20:06.355Z,7.43
2019-03-26T15:22:35.305Z,6.90
2019-03-26T15:25:05.735Z,7.50
2019-03-26T15:27:34.728Z,7.07
2019-03-26T15:30:06.413Z,6.87
2019-03-26T15:32:35.381Z,7.83
2019-03-26T15:35:06.147Z,7.37
2019-03-26T15:37:35.171Z,6.93
2019-03-26T15:40:06.875Z,6.67
2019-03-26T15:42:35.875Z,7.30
2019-03-26T15:45:08.842Z,6.93
2019-03-26T15:47:37.888Z,7.87
2019-03-26T15:50:08.020Z,7.63
2019-03-26T15:52:37.154Z,6.70
2019-03-26T15:55:06.470Z,6.37
2019-03-26T15:57:35.441Z,7.50
2019-03-26T16:00:07.285Z,6.60
2019-03-26T16:02:36.272Z,6.50
2019-03-26T16:05:07.081Z,7.10
2019-03-26T16:07:36.061Z,6.17
2019-03-26T16:10:07.368Z,6.83
2019-03-26T16:12:41.303Z,7.97
2019-03-26T16:15:07.823Z,6.60
2019-03-26T16:17:36.798Z,6.23
2019-03-26T16:20:07.640Z,5.87
2019-03-26T16:22:36.690Z,6.70
2019-03-26T16:25:06.167Z,5.37
2019-03-26T16:27:35.219Z,6.10
2019-03-26T16:30:06.449Z,5.90
2019-03-26T16:32:35.457Z,5.57
2019-03-26T16:35:05.479Z,6.00
2019-03-26T16:37:35.134Z,6.43
2019-03-26T16:40:06.066Z,5.60
2019-03-26T16:42:35.100Z,5.17
2019-03-26T16:45:05.713Z,4.83
2019-03-26T16:47:34.683Z,5.10
2019-03-26T16:50:05.268Z,5.00
2019-03-26T16:52:34.311Z,4.50
2019-03-26T16:55:03.419Z,4.80
2019-03-26T16:57:32.494Z,5.23
2019-03-26T17:00:01.473Z,5.87
2019-03-26T17:02:30.523Z,5.80
2019-03-26T17:04:59.552Z,6.10
2019-03-26T17:07:28.535Z,4.93
2019-03-26T17:09:57.494Z,5.10
2019-03-26T17:12:26.486Z,5.77
2019-03-26T17:14:55.598Z,4.77
2019-03-26T17:17:24.674Z,5.40
2019-03-26T17:19:53.659Z,5.93
2019-03-26T17:22:22.639Z,4.93
2019-03-26T17:24:51.619Z,5.40
2019-03-26T17:27:20.611Z,4.97
2019-03-26T17:29:49.589Z,5.00
2019-03-26T17:32:18.586Z,5.10
2019-03-26T17:34:47.545Z,5.13
2019-03-26T17:37:16.622Z,5.33
2019-03-26T17:39:45.600Z,5.03
2019-03-26T17:42:17.381Z,5.07
2019-03-26T17:44:45.260Z,5.07
2019-03-26T17:47:14.578Z,5.73
2019-03-26T17:49:43.548Z,5.43
2019-03-26T17:52:12.587Z,6.63
2019-03-26T17:54:41.568Z,5.23
2019-03-26T17:57:10.550Z,5.43
2019-03-26T17:59:39.517Z,5.33
2019-03-26T18:02:08.673Z,5.00
2019-03-26T18:04:37.692Z,5.60
2019-03-26T18:07:06.696Z,5.00
2019-03-26T18:09:35.737Z,5.77
2019-03-26T18:12:04.794Z,5.53
2019-03-26T18:14:33.767Z,5.83
2019-03-26T18:17:02.831Z,5.83
2019-03-26T18:19:31.807Z,5.97
2019-03-26T18:22:00.816Z,5.57
2019-03-26T18:24:29.764Z,6.17
2019-03-26T18:26:58.750Z,6.03
2019-03-26T18:29:27.726Z,6.47
2019-03-26T18:31:56.737Z,6.13
2019-03-26T18:34:25.725Z,6.57
2019-03-26T18:36:54.751Z,6.80
2019-03-26T18:39:23.720Z,7.27
2019-03-26T18:41:52.724Z,6.83
2019-03-26T18:44:21.686Z,6.77
2019-03-26T18:46:50.687Z,7.43
2019-03-26T18:49:19.650Z,6.73
2019-03-26T18:51:48.674Z,7.73
2019-03-26T18:54:17.742Z,7.70
2019-03-26T18:56:46.881Z,7.73
2019-03-26T18:59:15.846Z,8.47
2019-03-26T19:01:44.874Z,8.77
2019-03-26T19:04:13.907Z,9.20
2019-03-26T19:06:42.976Z,9.50
2019-03-26T19:09:12.020Z,9.30
2019-03-26T19:11:41.017Z,9.40
2019-03-26T19:14:10.006Z,9.30
2019-03-26T19:16:39.073Z,8.37
2019-03-26T19:19:08.119Z,8.67
2019-03-26T19:21:37.113Z,9.70
2019-03-26T19:24:06.159Z,10.40
2019-03-26T19:26:35.172Z,9.53
2019-03-26T19:29:04.306Z,9.20
2019-03-26T19:31:33.352Z,9.10
2019-03-26T19:34:02.339Z,9.23
2019-03-26T19:36:31.330Z,9.43
2019-03-26T19:39:00.297Z,9.33
2019-03-26T19:41:29.304Z,9.47
2019-03-26T19:43:58.273Z,9.97
2019-03-26T19:46:27.271Z,10.07
2019-03-26T19:48:56.398Z,9.67
2019-03-26T19:51:25.383Z,9.63
2019-03-26T19:53:54.371Z,10.07
2019-03-26T19:56:23.493Z,10.83
2019-03-26T19:58:52.488Z,9.67
2019-03-26T20:01:21.525Z,9.87
2019-03-26T20:03:50.610Z,10.30
2019-03-26T20:06:19.574Z,9.37
2019-03-26T20:08:48.584Z,11.33
2019-03-26T20:11:17.568Z,10.60
2019-03-26T20:13:46.547Z,10.50
2019-03-26T20:16:15.603Z,10.53
2019-03-26T20:18:44.587Z,9.93
2019-03-26T20:21:13.647Z,9.63
2019-03-26T20:23:42.698Z,9.57
2019-03-26T20:26:11.682Z,9.97
2019-03-26T20:28:40.678Z,10.70
2019-03-26T20:31:09.678Z,10.17
2019-03-26T20:33:40.878Z,10.97
2019-03-26T20:36:09.367Z,9.80
2019-03-26T20:38:38.330Z,9.27
2019-03-26T20:41:07.319Z,10.10
2019-03-26T20:43:37.422Z,10.20
2019-03-26T20:46:06.746Z,10.57
2019-03-26T20:48:35.769Z,9.60
2019-03-26T20:51:04.909Z,10.50
2019-03-26T20:53:33.898Z,10.87
2019-03-26T20:56:03.143Z,10.67
2019-03-26T20:58:32.306Z,10.50
2019-03-26T21:01:01.376Z,10.63
2019-03-26T21:03:30.366Z,10.53
2019-03-26T21:05:59.341Z,11.10
2019-03-26T21:08:28.356Z,10.77
2019-03-26T21:10:57.328Z,10.13
2019-03-26T21:13:26.333Z,10.00
2019-03-26T21:15:57.421Z,9.83
2019-03-26T21:18:26.048Z,10.73
2019-03-26T21:20:55.087Z,11.07
2019-03-26T21:23:24.151Z,10.10
2019-03-26T21:25:53.195Z,11.37
2019-03-26T21:28:22.202Z,11.07
2019-03-26T21:30:51.238Z,10.50
2019-03-26T21:33:20.228Z,12.03
2019-03-26T21:35:49.236Z,11.00
2019-03-26T21:38:18.227Z,11.30
2019-03-26T21:40:47.624Z,11.40
2019-03-26T21:43:16.845Z,12.27
2019-03-26T21:45:45.846Z,10.60
2019-03-26T21:48:14.838Z,11.47
2019-03-26T21:50:43.885Z,10.50
2019-03-26T21:53:12.883Z,11.30
2019-03-26T21:55:41.867Z,10.57
2019-03-26T21:58:10.870Z,10.63
2019-03-26T22:00:39.834Z,10.70
2019-03-26T22:03:08.846Z,11.20
2019-03-26T22:05:37.812Z,11.43
2019-03-26T22:08:06.930Z,11.23
2019-03-26T22:10:35.907Z,11.77
2019-03-26T22:13:04.897Z,11.80
2019-03-26T22:15:33.939Z,11.03
2019-03-26T22:18:02.939Z,12.43
2019-03-26T22:20:32.024Z,12.10
2019-03-26T22:23:01.194Z,11.87
2019-03-26T22:25:30.353Z,12.03
2019-03-26T22:27:59.353Z,11.83
2019-03-26T22:30:28.324Z,11.43
2019-03-26T22:32:57.326Z,11.13
2019-03-26T22:35:26.321Z,11.37
2019-03-26T22:37:55.282Z,10.83
2019-03-26T22:40:24.325Z,11.40
2019-03-26T22:42:53.314Z,10.47
2019-03-26T22:45:22.295Z,10.47
2019-03-26T22:47:51.289Z,10.90
2019-03-26T22:50:20.386Z,10.90
2019-03-26T22:52:49.479Z,10.40
2019-03-26T22:55:18.431Z,10.87
2019-03-26T22:57:49.035Z,10.17
2019-03-26T23:00:20.426Z,10.20
2019-03-26T23:02:49.507Z,10.33
2019-03-26T23:05:19.190Z,9.43
2019-03-26T23:07:48.255Z,9.87
2019-03-26T23:10:19.455Z,10.73
2019-03-26T23:12:48.450Z,10.80
2019-03-26T23:15:23.292Z,10.67
2019-03-26T23:17:52.434Z,11.53
2019-03-26T23:20:21.541Z,10.40
2019-03-26T23:22:50.689Z,10.53
2019-03-26T23:25:19.729Z,10.90
2019-03-26T23:27:48.803Z,10.80
2019-03-26T23:30:18.717Z,9.93
2019-03-26T23:32:47.762Z,10.57
2019-03-26T23:35:16.820Z,10.17
2019-03-26T23:37:45.818Z,11.13
2019-03-26T23:40:15.152Z,11.07
2019-03-26T23:42:44.189Z,10.80
2019-03-26T23:45:13.509Z,9.73
2019-03-26T23:47:42.546Z,11.13
2019-03-26T23:50:12.393Z,11.43
2019-03-26T23:52:41.426Z,11.40
2019-03-26T23:55:10.962Z,10.03
2019-03-26T23:57:39.934Z,11.90
