createdAt,value
2019-03-25T00:01:24.569Z,3.94
2019-03-25T00:03:54.255Z,3.94
2019-03-25T00:06:23.880Z,3.95
2019-03-25T00:09:04.863Z,3.95
2019-03-25T00:11:24.934Z,3.92
2019-03-25T00:13:54.550Z,3.91
2019-03-25T00:16:24.242Z,3.89
2019-03-25T00:18:53.947Z,3.87
2019-03-25T00:21:25.437Z,3.84
2019-03-25T00:23:55.093Z,3.80
2019-03-25T00:26:24.713Z,3.77
2019-03-25T00:28:54.332Z,3.72
2019-03-25T00:31:24.018Z,3.69
2019-03-25T00:33:53.744Z,3.65
2019-03-25T00:36:23.365Z,3.63
2019-03-25T00:38:53.147Z,3.59
2019-03-25T00:41:23.233Z,3.55
2019-03-25T00:43:52.850Z,3.53
2019-03-25T00:46:22.520Z,3.53
2019-03-25T00:48:53.810Z,3.51
2019-03-25T00:51:25.105Z,3.49
2019-03-25T00:53:57.031Z,3.48
2019-03-25T00:56:27.090Z,3.47
2019-03-25T00:58:56.718Z,3.45
2019-03-25T01:01:27.287Z,3.43
2019-03-25T01:03:56.905Z,3.40
2019-03-25T01:06:26.375Z,3.37
2019-03-25T01:08:57.836Z,3.34
2019-03-25T01:11:27.634Z,3.34
2019-03-25T01:13:58.672Z,3.32
2019-03-25T01:16:28.335Z,3.32
2019-03-25T01:18:57.952Z,3.30
2019-03-25T01:21:27.575Z,3.33
2019-03-25T01:23:58.125Z,3.32
2019-03-25T01:26:27.749Z,3.32
2019-03-25T01:28:57.367Z,3.34
2019-03-25T01:31:27.020Z,3.32
2019-03-25T01:33:56.748Z,3.33
2019-03-25T01:36:26.943Z,3.34
2019-03-25T01:38:56.598Z,3.34
2019-03-25T01:41:26.214Z,3.32
2019-03-25T01:43:55.836Z,3.31
2019-03-25T01:46:25.520Z,3.30
2019-03-25T01:48:55.254Z,3.28
2019-03-25T01:51:26.512Z,3.27
2019-03-25T01:53:56.298Z,3.26
2019-03-25T01:56:26.202Z,3.24
2019-03-25T01:58:56.591Z,3.21
2019-03-25T02:01:26.287Z,3.22
2019-03-25T02:03:55.896Z,3.22
2019-03-25T02:06:25.525Z,3.22
2019-03-25T02:08:56.056Z,3.22
2019-03-25T02:11:26.437Z,3.24
2019-03-25T02:13:57.137Z,3.24
2019-03-25T02:16:26.829Z,3.26
2019-03-25T02:18:56.557Z,3.27
2019-03-25T02:21:26.177Z,3.29
2019-03-25T02:23:55.844Z,3.31
2019-03-25T02:26:25.487Z,3.34
2019-03-25T02:28:55.494Z,3.36
2019-03-25T02:31:25.152Z,3.39
2019-03-25T02:33:54.794Z,3.40
2019-03-25T02:36:24.734Z,3.42
2019-03-25T02:38:54.751Z,3.44
2019-03-25T02:41:26.142Z,3.44
2019-03-25T02:43:55.755Z,3.44
2019-03-25T02:46:25.558Z,3.44
2019-03-25T02:48:56.860Z,3.41
2019-03-25T02:51:26.489Z,3.38
2019-03-25T02:53:56.194Z,3.38
2019-03-25T02:56:25.824Z,3.36
2019-03-25T02:58:55.492Z,3.35
2019-03-25T03:01:26.415Z,3.34
2019-03-25T03:03:56.041Z,3.33
2019-03-25T03:06:26.571Z,3.32
2019-03-25T03:08:56.626Z,3.32
2019-03-25T03:11:26.242Z,3.31
2019-03-25T03:13:56.933Z,3.30
2019-03-25T03:16:27.236Z,3.30
2019-03-25T03:18:56.963Z,3.30
2019-03-25T03:21:26.586Z,3.29
2019-03-25T03:23:57.147Z,3.28
2019-03-25T03:26:27.037Z,3.29
2019-03-25T03:28:56.655Z,3.28
2019-03-25T03:31:26.487Z,3.28
2019-03-25T03:33:56.112Z,3.28
2019-03-25T03:36:25.895Z,3.26
2019-03-25T03:38:55.553Z,3.26
2019-03-25T03:41:25.443Z,3.26
2019-03-25T03:43:55.228Z,3.27
2019-03-25T03:46:24.905Z,3.27
2019-03-25T03:48:54.640Z,3.27
2019-03-25T03:51:24.318Z,3.28
2019-03-25T03:53:54.957Z,3.31
2019-03-25T03:56:25.422Z,3.33
2019-03-25T03:58:56.324Z,3.35
2019-03-25T04:01:27.029Z,3.34
2019-03-25T04:03:56.647Z,3.33
2019-03-25T04:06:26.384Z,3.34
2019-03-25T04:08:56.042Z,3.34
2019-03-25T04:11:26.034Z,3.34
2019-03-25T04:13:56.883Z,3.33
2019-03-25T04:16:26.631Z,3.32
2019-03-25T04:18:56.366Z,3.34
2019-03-25T04:21:27.069Z,3.36
2019-03-25T04:23:56.839Z,3.38
2019-03-25T04:26:28.909Z,3.37
2019-03-25T04:29:00.116Z,3.35
2019-03-25T04:31:29.807Z,3.34
2019-03-25T04:33:59.424Z,3.32
2019-03-25T04:36:29.051Z,3.32
2019-03-25T04:38:58.749Z,3.35
2019-03-25T04:41:28.414Z,3.34
2019-03-25T04:43:58.618Z,3.34
2019-03-25T04:46:28.454Z,3.32
2019-03-25T04:48:58.146Z,3.33
2019-03-25T04:51:28.631Z,3.36
2019-03-25T04:53:58.804Z,3.37
2019-03-25T04:56:39.098Z,3.37
2019-03-25T04:58:59.814Z,3.39
2019-03-25T05:01:29.729Z,3.44
2019-03-25T05:03:59.353Z,3.51
2019-03-25T05:06:28.986Z,3.56
2019-03-25T05:08:59.006Z,3.67
2019-03-25T05:11:30.914Z,3.76
2019-03-25T05:14:00.082Z,3.75
2019-03-25T05:16:29.882Z,3.75
2019-03-25T05:18:59.677Z,3.76
2019-03-25T05:21:29.366Z,3.75
2019-03-25T05:24:00.337Z,3.75
2019-03-25T05:26:30.083Z,3.76
2019-03-25T05:28:59.658Z,3.81
2019-03-25T05:31:29.339Z,3.82
2019-03-25T05:33:58.969Z,3.97
2019-03-25T05:36:28.698Z,4.12
2019-03-25T05:38:58.632Z,4.13
2019-03-25T05:41:28.423Z,4.12
2019-03-25T05:43:58.043Z,4.13
2019-03-25T05:46:27.894Z,4.14
2019-03-25T05:48:57.577Z,4.17
2019-03-25T05:51:27.188Z,4.17
2019-03-25T05:53:56.889Z,4.20
2019-03-25T05:56:26.889Z,4.24
2019-03-25T05:58:56.506Z,4.33
2019-03-25T06:01:26.833Z,4.48
2019-03-25T06:03:56.460Z,4.68
2019-03-25T06:06:26.259Z,4.83
2019-03-25T06:08:56.076Z,4.95
2019-03-25T06:11:26.263Z,5.01
2019-03-25T06:13:56.007Z,5.07
2019-03-25T06:16:25.706Z,5.13
2019-03-25T06:18:55.183Z,5.21
2019-03-25T06:21:25.347Z,5.26
2019-03-25T06:23:55.142Z,5.40
2019-03-25T06:26:25.618Z,5.50
2019-03-25T06:28:55.234Z,5.50
2019-03-25T06:31:24.934Z,5.55
2019-03-25T06:33:54.657Z,5.59
2019-03-25T06:36:24.393Z,5.60
2019-03-25T06:38:54.393Z,5.59
2019-03-25T06:41:24.134Z,5.62
2019-03-25T06:43:53.831Z,5.60
2019-03-25T06:46:23.813Z,5.49
2019-03-25T06:48:53.701Z,5.40
2019-03-25T06:51:23.386Z,5.33
2019-03-25T06:53:54.900Z,5.30
2019-03-25T06:56:25.386Z,5.28
2019-03-25T06:58:55.204Z,5.21
2019-03-25T07:01:24.867Z,5.13
2019-03-25T07:03:55.276Z,5.09
2019-03-25T07:06:25.074Z,5.09
2019-03-25T07:08:55.583Z,5.13
2019-03-25T07:11:26.244Z,5.16
2019-03-25T07:13:56.397Z,5.17
2019-03-25T07:16:26.166Z,5.16
2019-03-25T07:18:55.787Z,5.12
2019-03-25T07:21:25.410Z,5.17
2019-03-25T07:23:55.184Z,5.22
2019-03-25T07:26:24.835Z,5.27
2019-03-25T07:28:55.285Z,5.38
2019-03-25T07:31:25.622Z,5.48
2019-03-25T07:33:55.230Z,5.64
2019-03-25T07:36:24.950Z,5.71
2019-03-25T07:38:55.506Z,5.78
2019-03-25T07:41:25.872Z,5.84
2019-03-25T07:43:55.490Z,5.97
2019-03-25T07:46:25.230Z,6.02
2019-03-25T07:48:55.074Z,6.01
2019-03-25T07:51:25.605Z,6.00
2019-03-25T07:53:55.300Z,5.99
2019-03-25T07:56:24.925Z,5.98
2019-03-25T07:58:54.545Z,6.02
2019-03-25T08:01:24.336Z,6.06
2019-03-25T08:03:54.307Z,6.12
2019-03-25T08:06:23.905Z,6.20
2019-03-25T08:09:03.303Z,6.28
2019-03-25T08:11:24.921Z,6.38
2019-03-25T08:13:56.080Z,6.42
2019-03-25T08:16:26.614Z,6.50
2019-03-25T08:18:56.909Z,6.55
2019-03-25T08:21:26.754Z,6.65
2019-03-25T08:23:57.169Z,6.78
2019-03-25T08:26:26.793Z,6.91
2019-03-25T08:28:56.590Z,7.02
2019-03-25T08:31:26.290Z,7.24
2019-03-25T08:33:56.687Z,7.43
2019-03-25T08:36:26.308Z,7.62
2019-03-25T08:38:56.309Z,7.78
2019-03-25T08:41:26.076Z,8.01
2019-03-25T08:43:56.249Z,8.24
2019-03-25T08:46:25.967Z,8.35
2019-03-25T08:48:55.383Z,8.55
2019-03-25T08:51:25.080Z,8.75
2019-03-25T08:53:55.379Z,8.91
2019-03-25T08:56:26.573Z,8.91
2019-03-25T08:58:56.561Z,8.88
2019-03-25T09:01:26.243Z,8.91
2019-03-25T09:03:56.096Z,9.01
2019-03-25T09:06:26.582Z,9.06
2019-03-25T09:08:56.245Z,9.08
2019-03-25T09:11:25.874Z,9.21
2019-03-25T09:13:55.487Z,9.40
2019-03-25T09:16:26.648Z,9.63
2019-03-25T09:18:56.630Z,9.68
2019-03-25T09:21:27.124Z,9.70
2019-03-25T09:23:57.645Z,9.74
2019-03-25T09:26:28.256Z,9.85
2019-03-25T09:28:58.329Z,9.97
2019-03-25T09:31:36.744Z,10.07
2019-03-25T09:34:00.516Z,10.09
2019-03-25T09:36:30.196Z,10.12
2019-03-25T09:39:01.394Z,10.09
2019-03-25T09:41:31.024Z,9.92
2019-03-25T09:44:00.996Z,9.87
2019-03-25T09:46:30.729Z,9.83
2019-03-25T09:49:00.360Z,9.84
2019-03-25T09:51:30.089Z,9.99
2019-03-25T09:53:59.527Z,10.14
2019-03-25T09:56:29.316Z,10.13
2019-03-25T09:58:59.006Z,10.26
2019-03-25T10:01:28.610Z,10.44
2019-03-25T10:03:58.733Z,10.48
2019-03-25T10:06:28.403Z,10.52
2019-03-25T10:08:58.031Z,10.56
2019-03-25T10:11:28.228Z,10.73
2019-03-25T10:13:58.241Z,10.92
2019-03-25T10:16:28.244Z,10.96
2019-03-25T10:18:57.904Z,10.92
2019-03-25T10:21:27.555Z,11.04
2019-03-25T10:24:00.776Z,11.20
2019-03-25T10:26:30.381Z,11.33
2019-03-25T10:29:00.459Z,11.45
2019-03-25T10:31:30.197Z,11.53
2019-03-25T10:34:02.782Z,11.52
2019-03-25T10:36:32.592Z,11.33
2019-03-25T10:39:02.350Z,11.24
2019-03-25T10:41:32.551Z,11.18
2019-03-25T10:44:02.822Z,11.12
2019-03-25T10:46:32.441Z,11.15
2019-03-25T10:49:03.909Z,11.43
2019-03-25T10:51:33.943Z,11.69
2019-03-25T10:54:04.000Z,11.58
2019-03-25T10:56:33.831Z,11.42
2019-03-25T10:59:03.513Z,11.23
2019-03-25T11:01:33.284Z,11.02
2019-03-25T11:04:02.884Z,10.89
2019-03-25T11:06:32.717Z,10.80
2019-03-25T11:09:02.355Z,10.73
2019-03-25T11:11:31.978Z,10.68
2019-03-25T11:14:01.679Z,10.61
2019-03-25T11:16:31.492Z,10.49
2019-03-25T11:19:01.120Z,10.41
2019-03-25T11:21:30.804Z,10.34
2019-03-25T11:24:00.423Z,10.29
2019-03-25T11:26:30.219Z,10.24
2019-03-25T11:29:04.590Z,10.09
2019-03-25T11:31:31.509Z,9.89
2019-03-25T11:34:01.238Z,9.83
2019-03-25T11:36:31.600Z,9.84
2019-03-25T11:39:02.087Z,9.81
2019-03-25T11:41:32.045Z,9.73
2019-03-25T11:44:01.653Z,9.62
2019-03-25T11:46:31.277Z,9.49
2019-03-25T11:49:01.212Z,9.38
2019-03-25T11:51:31.718Z,9.28
2019-03-25T11:54:01.839Z,9.21
2019-03-25T11:56:31.464Z,9.14
2019-03-25T11:59:03.233Z,9.12
2019-03-25T12:01:33.291Z,9.16
2019-03-25T12:04:05.241Z,9.26
2019-03-25T12:06:35.201Z,9.39
2019-03-25T12:09:08.806Z,9.58
2019-03-25T12:11:40.362Z,9.79
2019-03-25T12:14:10.922Z,10.11
2019-03-25T12:16:40.559Z,10.47
2019-03-25T12:19:10.556Z,10.76
2019-03-25T12:21:40.250Z,10.81
2019-03-25T12:24:09.883Z,10.65
2019-03-25T12:26:39.657Z,10.39
2019-03-25T12:29:09.365Z,10.10
2019-03-25T12:31:39.832Z,9.82
2019-03-25T12:34:09.503Z,9.61
2019-03-25T12:36:40.019Z,9.44
2019-03-25T12:39:11.644Z,9.33
2019-03-25T12:41:41.500Z,9.26
2019-03-25T12:44:11.538Z,9.24
2019-03-25T12:46:41.158Z,9.27
2019-03-25T12:49:11.555Z,9.29
2019-03-25T12:51:41.231Z,9.31
2019-03-25T12:54:11.737Z,9.37
2019-03-25T12:56:41.374Z,9.43
2019-03-25T12:59:11.028Z,9.53
2019-03-25T13:01:52.113Z,9.65
2019-03-25T13:04:12.451Z,9.73
2019-03-25T13:06:42.143Z,9.83
2019-03-25T13:09:12.535Z,9.88
2019-03-25T13:11:43.043Z,9.88
2019-03-25T13:14:12.946Z,9.78
2019-03-25T13:16:42.644Z,9.59
2019-03-25T13:19:13.151Z,9.40
2019-03-25T13:21:42.865Z,9.27
2019-03-25T13:24:12.809Z,9.27
2019-03-25T13:26:42.564Z,9.31
2019-03-25T13:29:12.307Z,9.38
2019-03-25T13:31:42.405Z,9.44
2019-03-25T13:34:12.304Z,9.55
2019-03-25T13:36:42.893Z,9.81
2019-03-25T13:39:12.804Z,10.11
2019-03-25T13:41:42.444Z,10.46
2019-03-25T13:44:12.146Z,10.63
2019-03-25T13:46:41.802Z,10.57
2019-03-25T13:49:12.377Z,10.48
2019-03-25T13:51:42.040Z,10.43
2019-03-25T13:54:11.842Z,10.52
2019-03-25T13:56:41.470Z,10.72
2019-03-25T13:59:11.167Z,11.30
2019-03-25T14:01:43.162Z,11.47
2019-03-25T14:04:12.901Z,11.65
2019-03-25T14:06:42.633Z,11.91
2019-03-25T14:09:12.269Z,11.98
2019-03-25T14:11:42.060Z,12.04
2019-03-25T14:14:11.719Z,12.34
2019-03-25T14:16:41.364Z,12.89
2019-03-25T14:19:11.316Z,14.58
2019-03-25T14:21:41.279Z,18.48
2019-03-25T14:24:12.475Z,21.02
2019-03-25T14:26:42.776Z,23.86
2019-03-25T14:29:12.657Z,27.21
2019-03-25T14:31:42.286Z,26.52
2019-03-25T14:34:14.417Z,26.00
2019-03-25T14:36:43.606Z,25.17
2019-03-25T14:39:13.407Z,27.00
2019-03-25T14:41:43.138Z,29.82
2019-03-25T14:44:12.907Z,31.81
2019-03-25T14:46:42.752Z,31.83
2019-03-25T14:49:12.380Z,32.47
2019-03-25T14:51:42.171Z,33.79
2019-03-25T14:54:12.268Z,31.43
2019-03-25T14:56:42.578Z,29.36
2019-03-25T14:59:12.357Z,26.38
2019-03-25T15:01:42.756Z,25.66
2019-03-25T15:04:13.747Z,28.75
2019-03-25T15:06:43.573Z,31.21
2019-03-25T15:09:13.493Z,31.45
2019-03-25T15:11:44.273Z,28.03
2019-03-25T15:14:14.854Z,28.66
2019-03-25T15:16:44.488Z,28.34
2019-03-25T15:19:14.193Z,26.11
2019-03-25T15:21:43.900Z,26.51
2019-03-25T15:24:14.623Z,27.43
2019-03-25T15:26:44.249Z,25.04
2019-03-25T15:29:13.912Z,24.06
2019-03-25T15:31:43.867Z,24.06
2019-03-25T15:34:13.854Z,26.17
2019-03-25T15:36:43.529Z,26.17
2019-03-25T15:39:13.161Z,25.51
2019-03-25T15:41:42.942Z,23.55
2019-03-25T15:44:12.648Z,21.09
2019-03-25T15:46:42.638Z,19.10
2019-03-25T15:49:12.358Z,17.62
2019-03-25T15:51:43.955Z,16.31
2019-03-25T15:54:13.771Z,15.39
2019-03-25T15:56:43.403Z,14.65
2019-03-25T15:59:13.106Z,14.03
2019-03-25T16:01:43.131Z,13.37
2019-03-25T16:04:13.348Z,12.84
2019-03-25T16:06:43.032Z,12.43
2019-03-25T16:09:12.737Z,11.90
2019-03-25T16:11:42.478Z,11.45
2019-03-25T16:14:12.261Z,11.07
2019-03-25T16:16:42.078Z,10.81
2019-03-25T16:19:11.535Z,10.52
2019-03-25T16:21:41.245Z,10.24
2019-03-25T16:24:10.885Z,10.03
2019-03-25T16:26:41.209Z,9.87
2019-03-25T16:29:10.870Z,9.68
2019-03-25T16:31:40.665Z,9.51
2019-03-25T16:34:10.409Z,9.38
2019-03-25T16:36:40.082Z,9.31
2019-03-25T16:39:10.015Z,9.16
2019-03-25T16:41:39.942Z,9.05
2019-03-25T16:44:09.726Z,8.97
2019-03-25T16:46:39.344Z,8.86
2019-03-25T16:49:08.967Z,8.72
2019-03-25T16:51:38.822Z,8.58
2019-03-25T16:54:08.777Z,8.42
2019-03-25T16:56:38.437Z,8.30
2019-03-25T16:59:08.201Z,8.17
2019-03-25T17:01:39.489Z,7.99
2019-03-25T17:04:09.262Z,7.78
2019-03-25T17:06:39.040Z,7.58
2019-03-25T17:09:08.881Z,7.46
2019-03-25T17:11:38.487Z,7.37
2019-03-25T17:14:08.270Z,7.32
2019-03-25T17:16:37.939Z,7.31
2019-03-25T17:19:07.678Z,7.32
2019-03-25T17:21:37.567Z,7.32
2019-03-25T17:24:07.188Z,7.29
2019-03-25T17:26:42.350Z,7.29
2019-03-25T17:29:08.302Z,7.27
2019-03-25T17:31:37.913Z,7.27
2019-03-25T17:34:07.661Z,7.28
2019-03-25T17:36:37.584Z,7.27
2019-03-25T17:39:09.466Z,7.28
2019-03-25T17:41:39.186Z,7.28
2019-03-25T17:44:08.979Z,7.28
2019-03-25T17:46:38.669Z,7.29
2019-03-25T17:49:09.311Z,7.35
2019-03-25T17:51:39.925Z,7.34
2019-03-25T17:54:09.656Z,7.31
2019-03-25T17:56:39.274Z,7.24
2019-03-25T17:59:08.978Z,7.18
2019-03-25T18:01:40.117Z,7.11
2019-03-25T18:04:10.137Z,7.07
2019-03-25T18:06:39.819Z,7.03
2019-03-25T18:09:11.045Z,7.00
2019-03-25T18:11:40.675Z,6.96
2019-03-25T18:14:10.494Z,6.95
2019-03-25T18:16:40.041Z,6.92
2019-03-25T18:19:09.799Z,6.89
2019-03-25T18:21:39.862Z,6.85
2019-03-25T18:24:09.459Z,6.81
2019-03-25T18:26:39.266Z,6.76
2019-03-25T18:29:08.935Z,6.68
2019-03-25T18:31:43.231Z,6.59
2019-03-25T18:34:09.861Z,6.48
2019-03-25T18:36:39.635Z,6.34
2019-03-25T18:39:11.506Z,6.20
2019-03-25T18:41:41.831Z,6.07
2019-03-25T18:44:11.503Z,5.97
2019-03-25T18:46:41.155Z,5.88
2019-03-25T18:49:10.949Z,5.78
2019-03-25T18:51:40.642Z,5.70
2019-03-25T18:54:11.369Z,5.63
2019-03-25T18:56:41.036Z,5.58
2019-03-25T18:59:10.707Z,5.55
2019-03-25T19:01:40.737Z,5.51
2019-03-25T19:04:10.370Z,5.49
2019-03-25T19:06:41.133Z,5.58
2019-03-25T19:09:10.898Z,5.58
2019-03-25T19:11:40.510Z,5.51
2019-03-25T19:14:10.282Z,5.46
2019-03-25T19:16:39.878Z,5.46
2019-03-25T19:19:09.824Z,5.49
2019-03-25T19:21:39.476Z,5.55
2019-03-25T19:24:09.153Z,5.58
2019-03-25T19:26:38.772Z,5.59
2019-03-25T19:29:08.531Z,5.66
2019-03-25T19:31:38.170Z,5.74
2019-03-25T19:34:07.782Z,5.82
2019-03-25T19:36:37.517Z,5.88
2019-03-25T19:39:07.582Z,5.94
2019-03-25T19:41:37.319Z,6.01
2019-03-25T19:44:07.869Z,6.05
2019-03-25T19:46:37.515Z,6.09
2019-03-25T19:49:07.242Z,6.14
2019-03-25T19:51:37.079Z,6.20
2019-03-25T19:54:06.831Z,6.22
2019-03-25T19:56:36.447Z,6.25
2019-03-25T19:59:06.124Z,6.31
2019-03-25T20:01:35.744Z,6.37
2019-03-25T20:04:05.421Z,6.40
2019-03-25T20:06:35.151Z,6.41
2019-03-25T20:09:06.846Z,6.42
2019-03-25T20:11:36.492Z,6.40
2019-03-25T20:14:06.416Z,6.36
2019-03-25T20:16:36.462Z,6.32
2019-03-25T20:19:06.069Z,6.31
2019-03-25T20:21:35.762Z,6.31
2019-03-25T20:24:05.417Z,6.28
2019-03-25T20:26:35.407Z,6.23
2019-03-25T20:29:06.487Z,6.12
2019-03-25T20:31:36.460Z,5.99
2019-03-25T20:34:11.331Z,5.89
2019-03-25T20:36:37.591Z,5.81
2019-03-25T20:39:09.645Z,5.81
2019-03-25T20:41:39.286Z,5.86
2019-03-25T20:44:09.761Z,5.91
2019-03-25T20:46:39.377Z,5.94
2019-03-25T20:49:08.967Z,5.95
2019-03-25T20:51:38.863Z,5.98
2019-03-25T20:54:08.501Z,5.98
2019-03-25T20:56:38.100Z,5.99
2019-03-25T20:59:07.836Z,5.98
2019-03-25T21:01:37.747Z,6.00
2019-03-25T21:04:07.365Z,6.00
2019-03-25T21:06:37.171Z,6.01
2019-03-25T21:09:07.890Z,6.02
2019-03-25T21:11:37.583Z,6.02
2019-03-25T21:14:07.286Z,6.02
2019-03-25T21:16:36.899Z,6.01
2019-03-25T21:19:06.607Z,6.03
2019-03-25T21:21:36.391Z,6.04
2019-03-25T21:24:06.050Z,6.05
2019-03-25T21:26:37.744Z,6.06
2019-03-25T21:29:07.554Z,6.05
2019-03-25T21:31:39.093Z,6.04
2019-03-25T21:34:08.910Z,6.07
2019-03-25T21:36:38.660Z,6.10
2019-03-25T21:39:08.813Z,6.09
2019-03-25T21:41:38.448Z,6.09
2019-03-25T21:44:08.656Z,6.09
2019-03-25T21:46:38.470Z,6.07
2019-03-25T21:49:08.215Z,6.07
2019-03-25T21:51:38.157Z,6.06
2019-03-25T21:54:07.859Z,6.04
2019-03-25T21:56:38.841Z,6.02
2019-03-25T21:59:10.363Z,5.98
2019-03-25T22:01:40.009Z,5.97
2019-03-25T22:04:09.989Z,5.90
2019-03-25T22:06:39.676Z,5.77
2019-03-25T22:09:10.159Z,5.61
2019-03-25T22:11:39.862Z,5.42
2019-03-25T22:14:09.555Z,5.26
2019-03-25T22:16:39.403Z,5.09
2019-03-25T22:19:09.020Z,4.94
2019-03-25T22:21:38.818Z,4.81
2019-03-25T22:24:08.438Z,4.72
2019-03-25T22:26:38.309Z,4.63
2019-03-25T22:29:08.094Z,4.54
2019-03-25T22:31:37.727Z,4.46
2019-03-25T22:34:08.175Z,4.39
2019-03-25T22:36:37.857Z,4.32
2019-03-25T22:39:08.677Z,4.25
2019-03-25T22:41:38.306Z,4.18
2019-03-25T22:44:08.556Z,4.11
2019-03-25T22:46:38.176Z,4.04
2019-03-25T22:49:08.122Z,3.98
2019-03-25T22:51:38.188Z,4.11
2019-03-25T22:54:07.818Z,4.31
2019-03-25T22:56:37.604Z,4.19
2019-03-25T22:59:07.252Z,3.98
2019-03-25T23:01:37.791Z,3.82
2019-03-25T23:04:09.503Z,3.69
2019-03-25T23:06:39.188Z,3.56
2019-03-25T23:09:10.940Z,3.45
2019-03-25T23:11:42.197Z,3.37
2019-03-25T23:14:12.834Z,3.27
2019-03-25T23:16:42.646Z,3.18
2019-03-25T23:19:12.653Z,3.12
2019-03-25T23:21:42.378Z,3.05
2019-03-25T23:24:11.995Z,2.96
2019-03-25T23:26:42.190Z,2.91
2019-03-25T23:29:11.850Z,2.85
2019-03-25T23:31:41.477Z,2.81
2019-03-25T23:34:11.964Z,2.77
2019-03-25T23:36:41.624Z,2.72
2019-03-25T23:39:11.248Z,2.69
2019-03-25T23:41:40.863Z,2.68
2019-03-25T23:44:10.655Z,2.66
2019-03-25T23:46:40.381Z,2.66
2019-03-25T23:49:09.991Z,2.63
2019-03-25T23:51:41.285Z,2.63
2019-03-25T23:54:11.876Z,2.62
2019-03-25T23:56:42.246Z,2.59
2019-03-25T23:59:11.930Z,2.55
