createdAt,value
2019-06-20T00:00:36.266Z,10.50
2019-06-20T00:01:14.466Z,14.33
2019-06-20T00:01:52.301Z,9.80
2019-06-20T00:02:29.548Z,10.90
2019-06-20T00:03:07.514Z,10.63
2019-06-20T00:03:45.882Z,10.07
2019-06-20T00:04:23.463Z,10.20
2019-06-20T00:05:01.923Z,12.17
2019-06-20T00:05:40.102Z,12.93
2019-06-20T00:06:17.584Z,11.63
2019-06-20T00:06:55.871Z,16.63
2019-06-20T00:07:34.211Z,14.70
2019-06-20T00:08:12.315Z,13.33
2019-06-20T00:08:50.477Z,14.50
2019-06-20T00:09:28.780Z,10.23
2019-06-20T00:10:05.832Z,10.40
2019-06-20T00:10:44.527Z,11.20
2019-06-20T00:11:27.560Z,13.70
2019-06-20T00:12:05.435Z,11.47
2019-06-20T00:12:56.777Z,15.73
2019-06-20T00:13:23.355Z,10.87
2019-06-20T00:14:00.774Z,14.30
2019-06-20T00:14:39.136Z,10.47
2019-06-20T00:15:17.113Z,11.70
2019-06-20T00:15:54.647Z,14.27
2019-06-20T00:16:32.734Z,11.07
2019-06-20T00:17:10.900Z,14.27
2019-06-20T00:17:48.591Z,10.57
2019-06-20T00:18:26.362Z,10.77
2019-06-20T00:19:04.749Z,10.13
2019-06-20T00:19:42.154Z,14.87
2019-06-20T00:20:20.324Z,10.60
2019-06-20T00:20:58.745Z,12.67
2019-06-20T00:21:35.929Z,14.50
2019-06-20T00:22:14.311Z,9.93
2019-06-20T00:22:52.076Z,11.43
2019-06-20T00:23:29.860Z,11.00
2019-06-20T00:24:08.036Z,18.77
2019-06-20T00:24:46.356Z,10.60
2019-06-20T00:25:24.047Z,13.80
2019-06-20T00:26:01.468Z,11.63
2019-06-20T00:26:39.241Z,11.80
2019-06-20T00:27:16.690Z,13.37
2019-06-20T00:27:54.783Z,11.63
2019-06-20T00:28:32.567Z,12.87
2019-06-20T00:29:10.500Z,10.40
2019-06-20T00:29:48.854Z,11.50
2019-06-20T00:30:26.653Z,13.30
2019-06-20T00:31:03.723Z,11.37
2019-06-20T00:31:42.031Z,12.37
2019-06-20T00:32:19.788Z,12.17
2019-06-20T00:32:56.971Z,15.07
2019-06-20T00:33:35.058Z,16.23
2019-06-20T00:34:13.147Z,12.80
2019-06-20T00:34:50.634Z,11.33
2019-06-20T00:35:28.748Z,11.73
2019-06-20T00:36:06.509Z,11.23
2019-06-20T00:36:45.562Z,16.97
2019-06-20T00:37:23.938Z,12.77
2019-06-20T00:38:02.453Z,11.20
2019-06-20T00:38:40.922Z,13.23
2019-06-20T00:39:18.916Z,13.77
2019-06-20T00:39:57.012Z,16.30
2019-06-20T00:40:34.415Z,12.40
2019-06-20T00:41:12.906Z,13.43
2019-06-20T00:41:50.880Z,11.87
2019-06-20T00:42:28.092Z,11.17
2019-06-20T00:43:16.882Z,14.83
2019-06-20T00:43:47.094Z,12.80
2019-06-20T00:44:24.499Z,14.17
2019-06-20T00:45:02.531Z,12.00
2019-06-20T00:45:40.891Z,14.00
2019-06-20T00:46:18.568Z,14.00
2019-06-20T00:46:56.240Z,14.70
2019-06-20T00:47:34.022Z,15.43
2019-06-20T00:48:12.155Z,11.27
2019-06-20T00:48:50.023Z,13.60
2019-06-20T00:49:28.353Z,10.33
2019-06-20T00:50:06.504Z,11.57
2019-06-20T00:50:45.360Z,14.80
2019-06-20T00:51:23.537Z,10.63
2019-06-20T00:52:01.512Z,12.30
2019-06-20T00:52:39.604Z,16.70
2019-06-20T00:53:17.915Z,15.53
2019-06-20T00:53:56.255Z,11.90
2019-06-20T00:54:34.389Z,16.13
2019-06-20T00:55:13.603Z,13.30
2019-06-20T00:55:50.606Z,15.63
2019-06-20T00:56:28.405Z,12.57
2019-06-20T00:57:06.745Z,12.77
2019-06-20T00:57:44.181Z,11.37
2019-06-20T00:58:23.070Z,12.43
2019-06-20T00:59:01.242Z,15.63
2019-06-20T00:59:38.615Z,11.90
2019-06-20T01:00:17.612Z,14.87
2019-06-20T01:00:57.307Z,14.73
2019-06-20T01:01:34.849Z,13.50
2019-06-20T01:02:12.858Z,12.77
2019-06-20T01:02:51.046Z,15.77
2019-06-20T01:03:28.488Z,12.20
2019-06-20T01:04:06.693Z,12.83
2019-06-20T01:04:44.092Z,14.80
2019-06-20T01:05:22.411Z,16.07
2019-06-20T01:06:01.682Z,11.33
2019-06-20T01:06:39.846Z,14.67
2019-06-20T01:07:17.259Z,12.73
2019-06-20T01:07:55.835Z,12.00
2019-06-20T01:08:33.367Z,18.13
2019-06-20T01:09:11.398Z,16.53
2019-06-20T01:09:49.435Z,13.97
2019-06-20T01:10:28.217Z,14.53
2019-06-20T01:11:06.385Z,18.07
2019-06-20T01:11:44.257Z,12.37
2019-06-20T01:12:22.557Z,15.43
2019-06-20T01:13:00.262Z,15.30
2019-06-20T01:13:38.654Z,16.17
2019-06-20T01:14:17.182Z,14.03
2019-06-20T01:14:55.098Z,13.10
2019-06-20T01:15:33.447Z,16.10
2019-06-20T01:16:11.725Z,11.83
2019-06-20T01:16:49.995Z,18.70
2019-06-20T01:17:27.883Z,14.90
2019-06-20T01:18:06.337Z,16.17
2019-06-20T01:18:43.621Z,16.80
2019-06-20T01:19:21.545Z,19.23
2019-06-20T01:19:59.573Z,16.90
2019-06-20T01:20:37.162Z,12.33
2019-06-20T01:21:17.567Z,14.00
2019-06-20T01:21:55.967Z,14.20
2019-06-20T01:22:33.133Z,14.90
2019-06-20T01:23:10.841Z,13.87
2019-06-20T01:23:49.271Z,16.77
2019-06-20T01:24:26.871Z,15.77
2019-06-20T01:25:05.455Z,13.20
2019-06-20T01:25:46.721Z,15.17
2019-06-20T01:26:24.326Z,15.93
2019-06-20T01:27:02.985Z,16.10
2019-06-20T01:27:40.544Z,16.40
2019-06-20T01:28:29.491Z,17.53
2019-06-20T01:29:07.192Z,12.63
2019-06-20T01:29:45.893Z,13.80
2019-06-20T01:30:23.687Z,18.73
2019-06-20T01:31:01.457Z,15.73
2019-06-20T01:31:39.037Z,15.93
2019-06-20T01:32:17.011Z,11.70
2019-06-20T01:32:55.906Z,15.13
2019-06-20T01:33:34.207Z,14.57
2019-06-20T01:34:11.975Z,13.20
2019-06-20T01:34:50.133Z,15.47
2019-06-20T01:35:28.891Z,13.83
2019-06-20T01:36:06.553Z,15.30
2019-06-20T01:36:44.686Z,16.57
2019-06-20T01:37:23.001Z,14.33
2019-06-20T01:38:00.497Z,11.73
2019-06-20T01:38:38.677Z,13.00
2019-06-20T01:39:22.701Z,14.13
2019-06-20T01:40:07.572Z,12.40
2019-06-20T01:40:45.054Z,19.43
2019-06-20T01:41:23.585Z,12.87
2019-06-20T01:42:01.299Z,14.50
2019-06-20T01:42:39.763Z,14.60
2019-06-20T01:43:17.711Z,16.00
2019-06-20T01:43:54.936Z,12.90
2019-06-20T01:44:33.283Z,13.30
2019-06-20T01:45:16.706Z,13.03
2019-06-20T01:45:54.089Z,14.60
2019-06-20T01:46:32.637Z,14.03
2019-06-20T01:47:10.981Z,15.60
2019-06-20T01:47:51.885Z,15.07
2019-06-20T01:48:30.977Z,13.23
2019-06-20T01:49:08.870Z,13.60
2019-06-20T01:49:47.249Z,14.10
2019-06-20T01:50:25.244Z,11.70
2019-06-20T01:51:02.865Z,13.27
2019-06-20T01:51:40.886Z,13.10
2019-06-20T01:52:18.591Z,15.63
2019-06-20T01:52:56.625Z,15.30
2019-06-20T01:53:34.166Z,18.13
2019-06-20T01:54:12.183Z,14.07
2019-06-20T01:54:50.869Z,14.53
2019-06-20T01:55:28.613Z,20.63
2019-06-20T01:56:06.816Z,12.17
2019-06-20T01:56:44.345Z,14.60
2019-06-20T01:57:21.333Z,16.33
2019-06-20T01:58:00.019Z,16.57
2019-06-20T01:58:37.893Z,19.93
2019-06-20T01:59:15.457Z,17.33
2019-06-20T01:59:53.681Z,19.90
2019-06-20T02:00:53.713Z,12.73
2019-06-20T02:01:31.359Z,15.03
2019-06-20T02:02:10.062Z,11.50
2019-06-20T02:02:48.042Z,19.77
2019-06-20T02:03:26.781Z,11.97
2019-06-20T02:04:05.443Z,22.43
2019-06-20T02:04:44.045Z,13.60
2019-06-20T02:05:21.924Z,18.30
2019-06-20T02:06:00.910Z,14.80
2019-06-20T02:06:39.017Z,14.30
2019-06-20T02:07:16.590Z,14.13
2019-06-20T02:07:59.559Z,12.00
2019-06-20T02:08:37.543Z,14.93
2019-06-20T02:09:15.250Z,13.30
2019-06-20T02:09:53.145Z,21.90
2019-06-20T02:10:31.148Z,11.73
2019-06-20T02:11:08.887Z,9.57
2019-06-20T02:11:47.568Z,16.90
2019-06-20T02:12:25.642Z,14.10
2019-06-20T02:13:03.799Z,13.63
2019-06-20T02:13:42.094Z,14.27
2019-06-20T02:14:20.116Z,10.33
2019-06-20T02:14:57.373Z,12.73
2019-06-20T02:15:35.789Z,14.10
2019-06-20T02:16:13.877Z,14.73
2019-06-20T02:16:51.373Z,20.10
2019-06-20T02:17:29.347Z,17.63
2019-06-20T02:18:07.942Z,10.33
2019-06-20T02:18:45.539Z,15.40
2019-06-20T02:19:23.282Z,11.63
2019-06-20T02:20:00.709Z,12.00
2019-06-20T02:20:39.762Z,8.43
2019-06-20T02:21:18.357Z,14.57
2019-06-20T02:21:56.632Z,9.93
2019-06-20T02:22:33.749Z,11.40
2019-06-20T02:23:11.657Z,8.33
2019-06-20T02:23:49.973Z,9.93
2019-06-20T02:24:27.774Z,9.90
2019-06-20T02:25:06.296Z,9.03
2019-06-20T02:25:44.675Z,8.20
2019-06-20T02:26:21.865Z,11.50
2019-06-20T02:27:00.163Z,11.50
2019-06-20T02:27:38.315Z,8.30
2019-06-20T02:28:15.992Z,7.47
2019-06-20T02:28:54.392Z,13.60
2019-06-20T02:29:32.815Z,8.30
2019-06-20T02:30:10.578Z,14.10
2019-06-20T02:30:48.647Z,11.90
2019-06-20T02:31:27.534Z,8.27
2019-06-20T02:32:04.835Z,7.67
2019-06-20T02:32:43.369Z,6.70
2019-06-20T02:33:21.959Z,7.40
2019-06-20T02:34:00.219Z,11.97
2019-06-20T02:34:37.961Z,10.97
2019-06-20T02:35:16.630Z,10.90
2019-06-20T02:35:54.338Z,11.03
2019-06-20T02:36:33.148Z,7.60
2019-06-20T02:37:10.673Z,10.43
2019-06-20T02:37:48.595Z,9.57
2019-06-20T02:38:26.790Z,9.83
2019-06-20T02:39:07.449Z,8.43
2019-06-20T02:39:46.462Z,8.17
2019-06-20T02:40:24.716Z,8.43
2019-06-20T02:41:03.466Z,7.83
2019-06-20T02:41:41.009Z,10.77
2019-06-20T02:42:19.048Z,10.20
2019-06-20T02:42:57.026Z,9.50
2019-06-20T02:43:34.697Z,7.77
2019-06-20T02:44:28.987Z,14.63
2019-06-20T02:44:53.070Z,8.63
2019-06-20T02:45:30.644Z,6.97
2019-06-20T02:46:08.794Z,9.67
2019-06-20T02:46:47.315Z,17.27
2019-06-20T02:47:24.604Z,7.70
2019-06-20T02:48:02.719Z,8.43
2019-06-20T02:48:40.578Z,7.17
2019-06-20T02:49:17.548Z,8.43
2019-06-20T02:49:56.221Z,9.50
2019-06-20T02:50:34.374Z,6.07
2019-06-20T02:51:12.556Z,7.30
2019-06-20T02:51:51.625Z,7.63
2019-06-20T02:52:29.953Z,8.30
2019-06-20T02:53:06.888Z,6.20
2019-06-20T02:53:44.983Z,6.90
2019-06-20T02:54:23.644Z,7.80
2019-06-20T02:55:00.482Z,11.47
2019-06-20T02:55:38.781Z,8.70
2019-06-20T02:56:16.981Z,7.70
2019-06-20T02:56:53.976Z,10.00
2019-06-20T02:57:32.244Z,8.37
2019-06-20T02:58:10.377Z,11.00
2019-06-20T02:58:48.424Z,11.20
2019-06-20T02:59:27.848Z,8.50
2019-06-20T03:00:07.935Z,10.50
2019-06-20T03:01:04.753Z,7.77
2019-06-20T03:01:41.842Z,12.30
2019-06-20T03:02:19.753Z,11.97
2019-06-20T03:02:56.957Z,9.07
2019-06-20T03:03:35.347Z,8.83
2019-06-20T03:04:12.835Z,8.93
2019-06-20T03:04:50.186Z,10.50
2019-06-20T03:05:28.206Z,13.03
2019-06-20T03:06:06.771Z,13.23
2019-06-20T03:06:44.692Z,9.57
2019-06-20T03:07:22.140Z,9.27
2019-06-20T03:08:00.592Z,10.40
2019-06-20T03:08:37.846Z,9.57
2019-06-20T03:09:15.983Z,8.47
2019-06-20T03:09:54.159Z,12.10
2019-06-20T03:10:31.521Z,8.93
2019-06-20T03:11:09.396Z,10.70
2019-06-20T03:11:47.816Z,9.13
2019-06-20T03:12:25.658Z,8.37
2019-06-20T03:13:03.452Z,8.90
2019-06-20T03:13:41.190Z,6.97
2019-06-20T03:14:19.063Z,10.10
2019-06-20T03:14:56.839Z,8.30
2019-06-20T03:15:35.245Z,7.97
2019-06-20T03:16:12.852Z,8.10
2019-06-20T03:16:50.106Z,8.47
2019-06-20T03:17:28.617Z,11.40
2019-06-20T03:18:06.090Z,8.00
2019-06-20T03:18:44.198Z,8.80
2019-06-20T03:19:21.945Z,8.87
2019-06-20T03:19:58.766Z,7.90
2019-06-20T03:20:37.169Z,12.97
2019-06-20T03:21:15.002Z,7.97
2019-06-20T03:21:52.937Z,13.50
2019-06-20T03:22:30.697Z,11.87
2019-06-20T03:23:09.807Z,8.57
2019-06-20T03:23:47.367Z,9.93
2019-06-20T03:24:25.787Z,11.50
2019-06-20T03:25:04.111Z,8.17
2019-06-20T03:25:41.685Z,9.37
2019-06-20T03:26:19.465Z,14.30
2019-06-20T03:26:57.010Z,8.80
2019-06-20T03:27:33.833Z,7.30
2019-06-20T03:28:12.298Z,7.63
2019-06-20T03:28:50.513Z,16.00
2019-06-20T03:29:46.523Z,7.67
2019-06-20T03:30:24.930Z,8.20
2019-06-20T03:31:03.267Z,7.80
2019-06-20T03:31:41.136Z,11.67
2019-06-20T03:32:19.372Z,8.80
2019-06-20T03:32:57.383Z,8.23
2019-06-20T03:33:34.892Z,8.97
2019-06-20T03:34:13.037Z,11.30
2019-06-20T03:34:50.954Z,11.23
2019-06-20T03:35:28.532Z,12.13
2019-06-20T03:36:06.922Z,7.20
2019-06-20T03:36:45.409Z,8.23
2019-06-20T03:37:22.587Z,9.00
2019-06-20T03:38:01.030Z,11.17
2019-06-20T03:38:39.065Z,9.53
2019-06-20T03:39:16.357Z,9.40
2019-06-20T03:39:54.437Z,9.60
2019-06-20T03:40:31.923Z,10.87
2019-06-20T03:41:09.453Z,15.33
2019-06-20T03:41:47.368Z,10.80
2019-06-20T03:42:25.390Z,9.50
2019-06-20T03:43:03.107Z,10.00
2019-06-20T03:43:41.003Z,9.50
2019-06-20T03:44:19.150Z,12.97
2019-06-20T03:45:02.157Z,10.80
2019-06-20T03:45:36.227Z,14.90
2019-06-20T03:46:14.701Z,11.87
2019-06-20T03:46:52.201Z,9.73
2019-06-20T03:47:30.018Z,7.80
2019-06-20T03:48:07.914Z,7.13
2019-06-20T03:48:45.298Z,8.70
2019-06-20T03:49:23.377Z,7.37
2019-06-20T03:50:01.020Z,7.00
2019-06-20T03:50:38.245Z,10.67
2019-06-20T03:51:16.535Z,15.40
2019-06-20T03:51:54.438Z,12.13
2019-06-20T03:52:32.173Z,8.13
2019-06-20T03:53:10.470Z,8.90
2019-06-20T03:53:48.914Z,9.10
2019-06-20T03:54:25.772Z,9.93
2019-06-20T03:55:04.281Z,9.23
2019-06-20T03:55:42.902Z,11.30
2019-06-20T03:56:21.279Z,8.30
2019-06-20T03:56:59.402Z,10.37
2019-06-20T03:57:37.813Z,9.57
2019-06-20T03:58:15.442Z,8.50
2019-06-20T03:58:52.885Z,19.17
2019-06-20T03:59:30.939Z,14.03
2019-06-20T04:00:10.110Z,8.87
2019-06-20T04:00:48.510Z,10.43
2019-06-20T04:01:26.044Z,11.70
2019-06-20T04:02:03.237Z,14.80
2019-06-20T04:02:41.236Z,10.20
2019-06-20T04:03:19.777Z,12.90
2019-06-20T04:03:57.462Z,11.10
2019-06-20T04:04:35.605Z,9.27
2019-06-20T04:05:13.336Z,10.60
2019-06-20T04:05:52.063Z,8.30
2019-06-20T04:06:29.910Z,8.30
2019-06-20T04:07:08.463Z,12.63
2019-06-20T04:07:45.945Z,9.93
2019-06-20T04:08:24.034Z,19.00
2019-06-20T04:09:02.423Z,8.53
2019-06-20T04:09:39.596Z,9.80
2019-06-20T04:10:17.149Z,11.43
2019-06-20T04:10:55.304Z,12.93
2019-06-20T04:11:32.926Z,12.40
2019-06-20T04:12:11.162Z,8.90
2019-06-20T04:12:48.817Z,8.67
2019-06-20T04:13:26.445Z,14.53
2019-06-20T04:14:03.980Z,14.43
2019-06-20T04:14:42.307Z,10.87
2019-06-20T04:15:20.213Z,9.53
2019-06-20T04:15:58.082Z,8.63
2019-06-20T04:16:36.196Z,7.07
2019-06-20T04:17:13.704Z,9.60
2019-06-20T04:17:51.526Z,11.50
2019-06-20T04:18:29.014Z,7.57
2019-06-20T04:19:06.533Z,9.83
2019-06-20T04:19:44.592Z,13.43
2019-06-20T04:20:23.203Z,6.87
2019-06-20T04:21:00.696Z,8.33
2019-06-20T04:21:39.155Z,11.40
2019-06-20T04:22:17.605Z,7.73
2019-06-20T04:22:54.830Z,6.67
2019-06-20T04:23:47.843Z,11.40
2019-06-20T04:24:28.034Z,10.80
2019-06-20T04:25:04.481Z,9.30
2019-06-20T04:25:42.782Z,10.07
2019-06-20T04:26:20.587Z,10.07
2019-06-20T04:26:58.131Z,11.63
2019-06-20T04:27:35.926Z,11.20
2019-06-20T04:28:14.042Z,8.07
2019-06-20T04:28:51.695Z,10.20
2019-06-20T04:29:36.007Z,11.63
2019-06-20T04:30:14.256Z,8.13
2019-06-20T04:30:52.063Z,14.13
2019-06-20T04:31:29.903Z,8.30
2019-06-20T04:32:08.310Z,9.60
2019-06-20T04:32:45.728Z,9.13
2019-06-20T04:33:23.903Z,8.70
2019-06-20T04:34:01.977Z,6.43
2019-06-20T04:34:39.372Z,11.50
2019-06-20T04:35:17.571Z,10.20
2019-06-20T04:35:55.454Z,9.60
2019-06-20T04:36:32.739Z,8.57
2019-06-20T04:37:10.713Z,7.80
2019-06-20T04:37:48.801Z,8.63
2019-06-20T04:38:31.806Z,7.10
2019-06-20T04:39:18.721Z,7.00
2019-06-20T04:39:49.534Z,10.07
2019-06-20T04:40:26.794Z,8.27
2019-06-20T04:41:04.600Z,10.07
2019-06-20T04:41:42.768Z,8.73
2019-06-20T04:42:20.199Z,7.63
2019-06-20T04:42:57.650Z,10.93
2019-06-20T04:43:35.854Z,11.40
2019-06-20T04:44:13.273Z,8.63
2019-06-20T04:44:52.783Z,8.63
2019-06-20T04:45:49.464Z,7.50
2019-06-20T04:46:34.926Z,7.90
2019-06-20T04:47:13.112Z,7.70
2019-06-20T04:47:50.902Z,11.80
2019-06-20T04:48:27.866Z,12.23
2019-06-20T04:49:05.351Z,12.40
2019-06-20T04:49:43.455Z,5.90
2019-06-20T04:50:20.918Z,10.00
2019-06-20T04:50:59.328Z,7.93
2019-06-20T04:51:37.610Z,7.27
2019-06-20T04:52:14.482Z,6.10
2019-06-20T04:52:52.692Z,6.23
2019-06-20T04:53:30.688Z,9.13
2019-06-20T04:54:08.147Z,16.00
2019-06-20T04:54:46.242Z,7.83
2019-06-20T04:55:24.382Z,7.10
2019-06-20T04:56:05.435Z,7.33
2019-06-20T04:56:41.400Z,8.13
2019-06-20T04:57:19.484Z,7.23
2019-06-20T04:57:56.938Z,8.30
2019-06-20T04:58:35.362Z,9.30
2019-06-20T04:59:13.926Z,6.13
2019-06-20T05:00:03.517Z,8.60
2019-06-20T05:00:41.659Z,9.80
2019-06-20T05:01:19.597Z,10.60
2019-06-20T05:01:57.599Z,10.00
2019-06-20T05:02:35.548Z,13.37
2019-06-20T05:03:13.738Z,7.07
2019-06-20T05:03:51.242Z,10.90
2019-06-20T05:04:29.102Z,6.93
2019-06-20T05:05:10.228Z,7.27
2019-06-20T05:05:47.012Z,6.93
2019-06-20T05:06:24.918Z,6.40
2019-06-20T05:07:09.388Z,8.13
2019-06-20T05:07:47.223Z,5.40
2019-06-20T05:08:25.557Z,7.20
2019-06-20T05:09:03.702Z,8.20
2019-06-20T05:09:41.286Z,7.27
2019-06-20T05:10:19.482Z,11.00
2019-06-20T05:10:57.516Z,4.50
2019-06-20T05:11:34.958Z,8.27
2019-06-20T05:12:13.086Z,7.20
2019-06-20T05:12:51.538Z,6.40
2019-06-20T05:13:31.936Z,6.83
2019-06-20T05:14:09.726Z,7.80
2019-06-20T05:14:47.428Z,4.40
2019-06-20T05:15:24.734Z,10.10
2019-06-20T05:16:03.195Z,5.73
2019-06-20T05:16:41.411Z,6.50
2019-06-20T05:17:19.068Z,9.53
2019-06-20T05:17:57.575Z,6.77
2019-06-20T05:18:35.482Z,5.80
2019-06-20T05:19:13.290Z,5.57
2019-06-20T05:19:51.710Z,4.30
2019-06-20T05:20:30.052Z,6.87
2019-06-20T05:21:07.326Z,4.37
2019-06-20T05:21:45.455Z,7.23
2019-06-20T05:22:23.598Z,5.70
2019-06-20T05:23:01.118Z,5.77
2019-06-20T05:23:39.586Z,5.07
2019-06-20T05:24:17.273Z,8.50
2019-06-20T05:24:54.696Z,5.47
2019-06-20T05:25:32.564Z,9.60
2019-06-20T05:26:16.374Z,10.60
2019-06-20T05:26:54.082Z,5.97
2019-06-20T05:27:32.018Z,9.50
2019-06-20T05:28:10.146Z,6.83
2019-06-20T05:28:47.538Z,3.80
2019-06-20T05:29:25.410Z,5.00
2019-06-20T05:30:03.395Z,7.30
2019-06-20T05:30:40.784Z,7.45
2019-06-20T05:31:19.152Z,8.78
2019-06-20T05:31:57.452Z,3.83
2019-06-20T05:32:35.562Z,7.03
2019-06-20T05:33:14.454Z,5.60
2019-06-20T05:33:52.688Z,7.13
2019-06-20T05:34:31.062Z,5.60
2019-06-20T05:35:11.316Z,5.90
2019-06-20T05:35:50.050Z,6.45
2019-06-20T05:36:28.169Z,5.53
2019-06-20T05:37:07.233Z,10.58
2019-06-20T05:37:45.984Z,3.87
2019-06-20T05:38:23.700Z,8.63
2019-06-20T05:39:01.712Z,5.00
2019-06-20T05:39:39.582Z,4.00
2019-06-20T05:40:23.386Z,4.80
2019-06-20T05:41:01.908Z,6.67
2019-06-20T05:41:40.331Z,5.50
2019-06-20T05:42:17.818Z,7.17
2019-06-20T05:42:56.461Z,9.45
2019-06-20T05:43:34.412Z,9.80
2019-06-20T05:44:11.611Z,4.73
2019-06-20T05:44:49.774Z,8.37
2019-06-20T05:45:27.562Z,6.50
2019-06-20T05:46:10.731Z,5.43
2019-06-20T05:46:45.217Z,4.77
2019-06-20T05:47:23.370Z,5.30
2019-06-20T05:48:00.644Z,9.80
2019-06-20T05:48:38.523Z,4.63
2019-06-20T05:49:16.942Z,10.20
2019-06-20T05:49:55.012Z,10.40
2019-06-20T05:50:33.013Z,6.50
2019-06-20T05:51:11.578Z,6.90
2019-06-20T05:51:49.129Z,6.00
2019-06-20T05:52:26.276Z,6.13
2019-06-20T05:53:04.140Z,7.50
2019-06-20T05:53:41.734Z,10.60
2019-06-20T05:54:19.763Z,16.63
2019-06-20T05:54:57.934Z,7.40
2019-06-20T05:55:35.526Z,5.87
2019-06-20T05:56:13.017Z,8.90
2019-06-20T05:56:51.206Z,9.80
2019-06-20T05:57:28.382Z,4.83
2019-06-20T05:58:06.862Z,5.70
2019-06-20T05:58:44.550Z,6.33
2019-06-20T05:59:22.042Z,9.37
2019-06-20T05:59:59.506Z,6.50
2019-06-20T06:00:38.020Z,5.57
2019-06-20T06:01:15.675Z,7.83
2019-06-20T06:01:56.288Z,5.53
2019-06-20T06:02:33.690Z,4.40
2019-06-20T06:03:13.648Z,4.83
2019-06-20T06:03:51.248Z,8.97
2019-06-20T06:04:29.303Z,6.43
2019-06-20T06:05:07.502Z,6.97
2019-06-20T06:05:45.433Z,8.40
2019-06-20T06:06:23.142Z,9.57
2019-06-20T06:07:00.369Z,8.50
2019-06-20T06:07:38.133Z,6.10
2019-06-20T06:08:16.445Z,6.30
2019-06-20T06:08:54.323Z,7.80
2019-06-20T06:09:31.838Z,6.23
2019-06-20T06:10:10.235Z,6.70
2019-06-20T06:10:47.713Z,5.03
2019-06-20T06:11:25.833Z,6.30
2019-06-20T06:12:04.202Z,4.17
2019-06-20T06:12:42.088Z,7.13
2019-06-20T06:13:20.649Z,6.33
2019-06-20T06:13:58.675Z,5.97
2019-06-20T06:14:36.546Z,5.03
2019-06-20T06:15:15.777Z,6.50
2019-06-20T06:15:53.480Z,7.07
2019-06-20T06:16:30.972Z,6.63
2019-06-20T06:17:08.806Z,3.47
2019-06-20T06:17:46.696Z,4.07
2019-06-20T06:18:23.468Z,4.93
2019-06-20T06:19:01.466Z,5.87
2019-06-20T06:19:39.372Z,6.87
2019-06-20T06:20:17.888Z,5.87
2019-06-20T06:20:56.068Z,10.27
2019-06-20T06:21:33.927Z,3.50
2019-06-20T06:22:11.664Z,4.70
2019-06-20T06:22:49.602Z,5.27
2019-06-20T06:23:27.640Z,3.80
2019-06-20T06:24:04.873Z,3.30
2019-06-20T06:24:42.254Z,5.27
2019-06-20T06:25:20.135Z,5.90
2019-06-20T06:25:58.702Z,14.30
2019-06-20T06:26:36.803Z,7.43
2019-06-20T06:27:14.634Z,4.93
2019-06-20T06:27:52.099Z,4.50
2019-06-20T06:28:30.191Z,5.33
2019-06-20T06:29:07.889Z,3.43
2019-06-20T06:29:46.994Z,3.43
2019-06-20T06:30:25.443Z,3.63
2019-06-20T06:31:03.653Z,3.10
2019-06-20T06:31:41.246Z,4.90
2019-06-20T06:32:20.267Z,5.33
2019-06-20T06:32:58.469Z,9.07
2019-06-20T06:33:36.281Z,4.30
2019-06-20T06:34:14.372Z,5.87
2019-06-20T06:34:52.876Z,3.37
2019-06-20T06:35:30.542Z,3.17
2019-06-20T06:36:08.554Z,4.23
2019-06-20T06:36:46.113Z,7.83
2019-06-20T06:37:23.399Z,4.80
2019-06-20T06:38:00.859Z,4.27
2019-06-20T06:38:38.673Z,4.10
2019-06-20T06:39:16.149Z,4.77
2019-06-20T06:39:54.345Z,3.53
2019-06-20T06:40:32.795Z,5.70
2019-06-20T06:41:10.250Z,3.80
2019-06-20T06:41:48.102Z,4.97
2019-06-20T06:42:26.388Z,4.40
2019-06-20T06:43:04.331Z,4.43
2019-06-20T06:43:42.310Z,5.13
2019-06-20T06:44:19.514Z,4.23
2019-06-20T06:44:56.523Z,6.37
2019-06-20T06:45:34.227Z,7.40
2019-06-20T06:46:12.426Z,7.30
2019-06-20T06:46:55.400Z,3.73
2019-06-20T06:47:36.552Z,4.40
2019-06-20T06:48:15.074Z,3.60
2019-06-20T06:48:52.305Z,4.20
2019-06-20T06:49:30.586Z,8.57
2019-06-20T06:50:09.700Z,4.23
2019-06-20T06:50:47.346Z,5.20
2019-06-20T06:51:25.241Z,5.27
2019-06-20T06:52:03.708Z,3.40
2019-06-20T06:52:41.671Z,4.60
2019-06-20T06:53:19.218Z,2.80
2019-06-20T06:53:57.307Z,7.33
2019-06-20T06:54:34.459Z,6.10
2019-06-20T06:55:13.184Z,4.20
2019-06-20T06:55:51.265Z,4.70
2019-06-20T06:56:28.548Z,4.60
2019-06-20T06:57:06.417Z,4.73
2019-06-20T06:57:44.102Z,11.23
2019-06-20T06:58:27.205Z,5.93
2019-06-20T06:59:05.510Z,8.80
2019-06-20T06:59:43.564Z,3.13
2019-06-20T07:00:21.081Z,4.37
2019-06-20T07:00:58.869Z,4.47
2019-06-20T07:01:36.885Z,10.83
2019-06-20T07:02:22.943Z,8.70
2019-06-20T07:03:00.828Z,3.27
2019-06-20T07:03:38.929Z,3.70
2019-06-20T07:04:16.194Z,4.63
2019-06-20T07:04:55.245Z,5.90
2019-06-20T07:05:33.199Z,5.03
2019-06-20T07:06:10.785Z,6.07
2019-06-20T07:06:48.948Z,3.70
2019-06-20T07:07:46.164Z,5.00
2019-06-20T07:08:23.982Z,2.77
2019-06-20T07:09:02.053Z,5.70
2019-06-20T07:09:39.942Z,4.43
2019-06-20T07:10:17.405Z,3.40
2019-06-20T07:10:55.378Z,4.37
2019-06-20T07:11:33.543Z,3.90
2019-06-20T07:12:11.738Z,3.80
2019-06-20T07:12:51.182Z,4.30
2019-06-20T07:13:28.676Z,6.70
2019-06-20T07:14:05.737Z,3.77
2019-06-20T07:14:44.073Z,8.67
2019-06-20T07:15:22.241Z,8.00
2019-06-20T07:16:00.174Z,6.13
2019-06-20T07:16:38.266Z,3.50
2019-06-20T07:17:16.407Z,3.20
2019-06-20T07:17:53.697Z,3.30
2019-06-20T07:18:31.870Z,3.17
2019-06-20T07:19:10.244Z,2.67
2019-06-20T07:19:47.430Z,8.87
2019-06-20T07:20:26.300Z,3.27
2019-06-20T07:21:04.224Z,4.63
2019-06-20T07:21:41.731Z,3.03
2019-06-20T07:22:19.852Z,3.90
2019-06-20T07:22:57.888Z,6.33
2019-06-20T07:23:35.410Z,3.57
2019-06-20T07:24:13.470Z,5.27
2019-06-20T07:24:50.837Z,4.23
2019-06-20T07:25:28.039Z,4.23
2019-06-20T07:26:06.551Z,2.53
2019-06-20T07:26:45.004Z,2.90
2019-06-20T07:27:22.594Z,5.80
2019-06-20T07:28:00.661Z,3.60
2019-06-20T07:28:38.776Z,4.13
2019-06-20T07:29:15.753Z,4.27
2019-06-20T07:29:53.823Z,3.67
2019-06-20T07:30:32.131Z,4.40
2019-06-20T07:31:11.330Z,5.20
2019-06-20T07:31:50.564Z,3.60
2019-06-20T07:32:28.469Z,2.47
2019-06-20T07:33:05.468Z,4.93
2019-06-20T07:33:43.488Z,6.87
2019-06-20T07:34:21.011Z,3.53
2019-06-20T07:34:58.579Z,2.60
2019-06-20T07:35:36.718Z,3.90
2019-06-20T07:36:14.894Z,5.20
2019-06-20T07:36:52.090Z,3.50
2019-06-20T07:37:30.575Z,7.60
2019-06-20T07:38:08.549Z,4.43
2019-06-20T07:38:45.832Z,7.83
2019-06-20T07:39:23.291Z,2.60
2019-06-20T07:40:01.412Z,3.90
2019-06-20T07:40:39.273Z,4.10
2019-06-20T07:41:17.302Z,2.70
2019-06-20T07:41:55.161Z,4.03
2019-06-20T07:42:32.885Z,4.33
2019-06-20T07:43:11.193Z,4.43
2019-06-20T07:43:49.140Z,6.73
2019-06-20T07:44:26.504Z,2.20
2019-06-20T07:45:05.443Z,3.70
2019-06-20T07:45:43.667Z,4.90
2019-06-20T07:46:20.924Z,5.57
2019-06-20T07:46:59.104Z,2.40
2019-06-20T07:47:38.134Z,2.63
2019-06-20T07:48:15.918Z,2.93
2019-06-20T07:48:53.761Z,3.60
2019-06-20T07:49:31.885Z,2.80
2019-06-20T07:50:11.699Z,3.73
2019-06-20T07:50:50.380Z,2.10
2019-06-20T07:51:28.226Z,2.80
2019-06-20T07:52:05.825Z,6.83
2019-06-20T07:52:57.768Z,3.40
2019-06-20T07:53:24.029Z,3.40
2019-06-20T07:54:01.657Z,4.13
2019-06-20T07:54:39.651Z,6.10
2019-06-20T07:55:17.889Z,3.07
2019-06-20T07:55:55.144Z,2.43
2019-06-20T07:56:33.280Z,3.53
2019-06-20T07:57:11.474Z,3.70
2019-06-20T07:57:48.928Z,3.53
2019-06-20T07:58:27.045Z,2.37
2019-06-20T07:59:05.483Z,3.47
2019-06-20T07:59:43.008Z,4.00
2019-06-20T08:00:21.533Z,3.40
2019-06-20T08:01:00.073Z,3.40
2019-06-20T08:01:37.669Z,3.57
2019-06-20T08:02:15.119Z,6.17
2019-06-20T08:02:52.912Z,4.63
2019-06-20T08:03:30.723Z,3.30
2019-06-20T08:04:08.717Z,2.87
2019-06-20T08:04:46.626Z,4.53
2019-06-20T08:05:24.635Z,3.90
2019-06-20T08:06:03.143Z,3.67
2019-06-20T08:06:41.219Z,3.43
2019-06-20T08:07:18.592Z,4.03
2019-06-20T08:07:56.593Z,3.30
2019-06-20T08:08:34.448Z,2.50
2019-06-20T08:09:11.761Z,3.50
2019-06-20T08:09:50.327Z,5.03
2019-06-20T08:10:29.131Z,2.73
2019-06-20T08:11:06.818Z,4.83
2019-06-20T08:11:44.601Z,7.23
2019-06-20T08:12:22.399Z,3.43
2019-06-20T08:13:00.248Z,7.40
2019-06-20T08:13:38.087Z,3.43
2019-06-20T08:14:16.284Z,2.93
2019-06-20T08:14:53.632Z,5.17
2019-06-20T08:15:31.128Z,3.53
2019-06-20T08:16:08.587Z,2.90
2019-06-20T08:16:46.147Z,5.47
2019-06-20T08:17:34.753Z,4.87
2019-06-20T08:18:04.096Z,2.50
2019-06-20T08:18:41.721Z,5.13
2019-06-20T08:19:20.081Z,3.17
2019-06-20T08:19:58.101Z,3.00
2019-06-20T08:20:35.750Z,3.50
2019-06-20T08:21:13.362Z,5.90
2019-06-20T08:21:51.738Z,5.33
2019-06-20T08:22:29.461Z,4.63
2019-06-20T08:23:07.747Z,4.17