createdAt,value
2022-09-13T00:03:01.669Z,97953.19
2022-09-13T00:06:11.278Z,97955.16
2022-09-13T00:09:13.166Z,97954.34
2022-09-13T00:12:15.633Z,97952.06
2022-09-13T00:15:17.332Z,97952.38
2022-09-13T00:18:19.441Z,97950.13
2022-09-13T00:21:23.359Z,97944.25
2022-09-13T00:24:25.084Z,97944.25
2022-09-13T00:27:26.824Z,97951.97
2022-09-13T00:30:28.900Z,97953.41
2022-09-13T00:33:31.126Z,97957.94
2022-09-13T00:36:33.132Z,97950.00
2022-09-13T00:39:35.740Z,97951.13
2022-09-13T00:42:38.150Z,97951.94
2022-09-13T00:45:40.467Z,97953.63
2022-09-13T00:48:43.236Z,97945.78
2022-09-13T00:51:49.472Z,97940.53
2022-09-13T00:54:57.162Z,97944.75
2022-09-13T00:58:04.834Z,97940.16
2022-09-13T01:01:09.765Z,97936.19
2022-09-13T01:04:12.813Z,97935.59
2022-09-13T01:07:16.883Z,97933.44
2022-09-13T01:10:18.679Z,97939.38
2022-09-13T01:13:25.433Z,97929.31
2022-09-13T01:16:27.625Z,97934.94
2022-09-13T01:19:29.341Z,97929.16
2022-09-13T01:22:33.967Z,97934.94
2022-09-13T01:26:12.453Z,97929.22
2022-09-13T01:29:45.469Z,97928.91
2022-09-13T01:32:56.473Z,97932.22
2022-09-13T01:36:40.146Z,97923.31
2022-09-13T01:39:49.597Z,97925.78
2022-09-13T01:42:54.330Z,97928.28
2022-09-13T01:46:07.321Z,97930.81
2022-09-13T01:49:19.555Z,97922.81
2022-09-13T01:52:32.467Z,97918.88
2022-09-13T01:55:42.279Z,97912.72
2022-09-13T01:58:48.990Z,97915.69
2022-09-13T02:02:05.380Z,97917.69
2022-09-13T02:05:23.135Z,97912.78
2022-09-13T02:08:47.481Z,97913.03
2022-09-13T02:11:52.661Z,97914.97
2022-09-13T02:15:07.118Z,97911.09
2022-09-13T02:18:11.327Z,97909.59
2022-09-13T02:21:20.684Z,97905.41
2022-09-13T02:24:30.184Z,97903.97
2022-09-13T02:27:33.807Z,97893.16
2022-09-13T02:30:40.720Z,97897.06
2022-09-13T02:33:45.551Z,97894.59
2022-09-13T02:36:51.047Z,97895.28
2022-09-13T02:39:59.561Z,97891.69
2022-09-13T02:43:06.214Z,97890.56
2022-09-13T02:46:46.262Z,97884.78
2022-09-13T02:50:30.306Z,97884.78
2022-09-13T02:53:50.981Z,97890.25
2022-09-13T02:56:58.853Z,97894.66
2022-09-13T03:00:00.660Z,97895.03
2022-09-13T03:03:08.220Z,97891.22
2022-09-13T03:06:10.078Z,97886.41
2022-09-13T03:09:12.281Z,97889.72
2022-09-13T03:12:38.582Z,97888.75
2022-09-13T03:16:25.437Z,97887.09
2022-09-13T03:19:39.696Z,97884.78
2022-09-13T03:23:16.044Z,97886.03
2022-09-13T03:26:32.749Z,97878.56
2022-09-13T03:29:42.539Z,97873.75
2022-09-13T03:33:03.629Z,97875.41
2022-09-13T03:36:12.896Z,97866.72
2022-09-13T03:39:17.612Z,97861.53
2022-09-13T03:42:25.282Z,97866.97
2022-09-13T03:45:30.285Z,97866.88
2022-09-13T03:48:37.170Z,97859.38
2022-09-13T03:51:39.313Z,97851.03
2022-09-13T03:54:41.109Z,97846.41
2022-09-13T03:57:42.987Z,97846.03
2022-09-13T04:00:45.398Z,97854.47
2022-09-13T04:03:47.425Z,97851.94
2022-09-13T04:06:49.746Z,97856.00
2022-09-13T04:09:52.018Z,97856.59
2022-09-13T04:12:57.221Z,97854.94
2022-09-13T04:16:03.320Z,97870.84
2022-09-13T04:19:05.160Z,97854.19
2022-09-13T04:22:07.222Z,97860.09
2022-09-13T04:25:09.684Z,97863.63
2022-09-13T04:28:12.271Z,97861.94
2022-09-13T04:31:14.365Z,97850.22
2022-09-13T04:34:18.735Z,97863.09
2022-09-13T04:37:21.231Z,97855.06
2022-09-13T04:40:23.912Z,97856.59
2022-09-13T04:43:25.906Z,97860.78
2022-09-13T04:46:30.946Z,97853.25
2022-09-13T04:49:33.960Z,97844.25
2022-09-13T04:52:36.255Z,97854.06
2022-09-13T04:55:38.332Z,97855.06
2022-09-13T04:58:40.573Z,97857.94
2022-09-13T05:01:42.812Z,97854.00
2022-09-13T05:04:44.668Z,97855.78
2022-09-13T05:07:50.586Z,97858.47
2022-09-13T05:10:53.053Z,97856.59
2022-09-13T05:13:57.340Z,97869.94
2022-09-13T05:16:59.196Z,97861.28
2022-09-13T05:20:00.879Z,97855.59
2022-09-13T05:23:02.635Z,97850.56
2022-09-13T05:26:05.867Z,97855.38
2022-09-13T05:29:07.905Z,97860.06
2022-09-13T05:32:09.722Z,97855.38
2022-09-13T05:35:11.702Z,97852.66
2022-09-13T05:38:13.446Z,97864.41
2022-09-13T05:41:15.237Z,97860.25
2022-09-13T05:44:17.215Z,97859.50
2022-09-13T05:47:19.116Z,97862.31
2022-09-13T05:50:45.154Z,97861.91
2022-09-13T05:53:45.306Z,97863.25
2022-09-13T05:56:47.075Z,97859.66
2022-09-13T05:59:49.182Z,97867.19
2022-09-13T06:02:51.042Z,97864.22
2022-09-13T06:05:57.368Z,97862.09
2022-09-13T06:08:59.184Z,97864.38
2022-09-13T06:12:01.381Z,97863.84
2022-09-13T06:15:04.121Z,97867.44
2022-09-13T06:18:06.353Z,97864.88
2022-09-13T06:21:11.503Z,97865.16
2022-09-13T06:24:15.037Z,97872.28
2022-09-13T06:27:17.100Z,97873.59
2022-09-13T06:30:19.751Z,97873.13
2022-09-13T06:33:22.452Z,97880.88
2022-09-13T06:36:25.736Z,97876.25
2022-09-13T06:39:27.886Z,97869.44
2022-09-13T06:42:30.819Z,97869.72
2022-09-13T06:45:33.585Z,97870.72
2022-09-13T06:48:38.248Z,97874.34
2022-09-13T06:51:41.296Z,97878.31
2022-09-13T06:54:45.293Z,97863.25
2022-09-13T06:57:47.841Z,97868.72
2022-09-13T07:00:54.176Z,97869.66
2022-09-13T07:04:02.059Z,97866.88
2022-09-13T07:07:04.953Z,97872.19
2022-09-13T07:10:07.423Z,97864.59
2022-09-13T07:13:10.416Z,97858.72
2022-09-13T07:16:12.781Z,97860.94
2022-09-13T07:19:18.280Z,97859.56
2022-09-13T07:22:20.620Z,97859.16
2022-09-13T07:25:23.969Z,97867.31
2022-09-13T07:28:27.536Z,97858.59
2022-09-13T07:31:37.659Z,97861.50
2022-09-13T07:34:41.056Z,97864.50
2022-09-13T07:37:45.436Z,97858.69
2022-09-13T07:40:58.321Z,97853.09
2022-09-13T07:44:02.541Z,97855.56
2022-09-13T07:47:05.858Z,97851.19
2022-09-13T07:50:07.993Z,97855.75
2022-09-13T07:53:10.089Z,97850.59
2022-09-13T07:56:14.194Z,97865.81
2022-09-13T07:59:17.010Z,97850.78
2022-09-13T08:02:18.879Z,97854.88
2022-09-13T08:05:20.729Z,97854.63
2022-09-13T08:08:22.751Z,97854.84
2022-09-13T08:11:27.791Z,97860.06
2022-09-13T08:14:29.745Z,97859.75
2022-09-13T08:17:31.670Z,97861.00
2022-09-13T08:20:37.569Z,97864.72
2022-09-13T08:23:39.534Z,97860.19
2022-09-13T08:26:41.632Z,97868.06
2022-09-13T08:29:43.524Z,97862.00
2022-09-13T08:32:45.372Z,97860.19
2022-09-13T08:35:52.809Z,97862.66
2022-09-13T08:39:00.325Z,97855.50
2022-09-13T08:42:35.412Z,97856.94
2022-09-13T08:45:37.254Z,97853.19
2022-09-13T08:48:42.262Z,97850.25
2022-09-13T08:51:53.259Z,97849.09
2022-09-13T08:54:58.355Z,97849.25
2022-09-13T08:58:10.045Z,97836.94
2022-09-13T09:01:19.694Z,97835.34
2022-09-13T09:04:27.953Z,97829.44
2022-09-13T09:07:41.620Z,97822.03
2022-09-13T09:10:48.060Z,97821.38
2022-09-13T09:14:00.867Z,97815.78
2022-09-13T09:17:07.265Z,97819.84
2022-09-13T09:20:32.548Z,97817.56
2022-09-13T09:23:34.352Z,97823.75
2022-09-13T09:26:36.210Z,97809.53
2022-09-13T09:29:40.292Z,97808.59
2022-09-13T09:32:57.647Z,97800.06
2022-09-13T09:36:09.014Z,97803.69
2022-09-13T09:39:14.383Z,97799.84
2022-09-13T09:42:19.703Z,97800.88
2022-09-13T09:45:25.297Z,97796.31
2022-09-13T09:48:30.894Z,97809.59
2022-09-13T09:51:33.714Z,97809.59
2022-09-13T09:54:37.330Z,97798.56
2022-09-13T09:57:55.805Z,97794.84
2022-09-13T10:00:59.086Z,97802.78
2022-09-13T10:04:17.336Z,97798.31
2022-09-13T10:07:22.982Z,97796.69
2022-09-13T10:10:37.645Z,97798.16
2022-09-13T10:13:39.448Z,97777.94
2022-09-13T10:16:41.541Z,97779.06
2022-09-13T10:20:02.107Z,97785.13
2022-09-13T10:23:16.173Z,97780.88
2022-09-13T10:26:20.173Z,97773.13
2022-09-13T10:29:22.503Z,97778.94
2022-09-13T10:32:25.018Z,97774.59
2022-09-13T10:35:27.759Z,97776.94
2022-09-13T10:38:36.034Z,97776.72
2022-09-13T10:41:42.115Z,97762.91
2022-09-13T10:44:46.071Z,97764.81
2022-09-13T10:47:50.545Z,97761.56
2022-09-13T10:51:27.953Z,97753.91
2022-09-13T10:54:30.088Z,97759.56
2022-09-13T10:57:34.792Z,97750.63
2022-09-13T11:00:46.438Z,97756.53
2022-09-13T11:04:13.775Z,97754.09
2022-09-13T11:07:19.162Z,97746.09
2022-09-13T11:10:21.307Z,97748.75
2022-09-13T11:13:34.316Z,97741.25
2022-09-13T11:16:39.836Z,97752.97
2022-09-13T11:20:07.182Z,97745.50
2022-09-13T11:23:15.346Z,97744.31
2022-09-13T11:26:23.390Z,97742.03
2022-09-13T11:29:57.432Z,97740.59
2022-09-13T11:33:18.330Z,97739.91
2022-09-13T11:36:51.343Z,97734.75
2022-09-13T11:40:09.609Z,97740.22
2022-09-13T11:43:44.035Z,97737.41
2022-09-13T11:47:19.982Z,97736.03
2022-09-13T11:50:50.082Z,97736.34
2022-09-13T11:54:13.651Z,97744.72
2022-09-13T11:57:19.921Z,97727.53
2022-09-13T12:00:26.692Z,97719.09
2022-09-13T12:03:35.226Z,97720.25
2022-09-13T12:06:48.526Z,97709.88
2022-09-13T12:10:04.681Z,97700.25
2022-09-13T12:13:10.971Z,97692.06
2022-09-13T12:16:18.960Z,97687.59
2022-09-13T12:19:25.339Z,97683.28
2022-09-13T12:22:30.968Z,97678.13
2022-09-13T12:25:39.681Z,97683.66
2022-09-13T12:28:46.104Z,97682.94
2022-09-13T12:31:48.104Z,97680.22
2022-09-13T12:34:58.879Z,97677.06
2022-09-13T12:38:31.453Z,97665.13
2022-09-13T12:41:55.653Z,97659.84
2022-09-13T12:45:19.133Z,97647.25
2022-09-13T12:48:28.966Z,97646.22
2022-09-13T12:51:34.111Z,97639.66
2022-09-13T12:55:42.376Z,97635.09
2022-09-13T12:58:43.925Z,97632.81
2022-09-13T13:01:50.407Z,97638.41
2022-09-13T13:04:54.621Z,97626.19
2022-09-13T13:08:00.065Z,97644.06
2022-09-13T13:11:05.734Z,97639.09
2022-09-13T13:14:46.047Z,97630.38
2022-09-13T13:17:50.286Z,97628.09
2022-09-13T13:20:55.164Z,97623.28
2022-09-13T13:24:24.251Z,97616.97
2022-09-13T13:27:38.142Z,97616.25
2022-09-13T13:30:43.343Z,97608.06
2022-09-13T13:33:52.733Z,97595.91
2022-09-13T13:37:14.911Z,97599.34
2022-09-13T13:40:26.166Z,97594.75
2022-09-13T13:43:27.970Z,97603.31
2022-09-13T13:46:32.335Z,97606.75
2022-09-13T13:49:38.895Z,97601.25
2022-09-13T13:52:46.983Z,97598.44
2022-09-13T13:55:50.033Z,97595.38
2022-09-13T13:59:09.457Z,97593.75
2022-09-13T14:02:13.394Z,97597.66
2022-09-13T14:05:40.189Z,97597.94
2022-09-13T14:08:54.007Z,97591.22
2022-09-13T14:11:58.962Z,97600.34
2022-09-13T14:15:25.787Z,97594.22
2022-09-13T14:18:41.167Z,97581.72
2022-09-13T14:21:43.085Z,97587.63
2022-09-13T14:24:49.153Z,97570.34
2022-09-13T14:27:57.042Z,97573.91
2022-09-13T14:30:59.717Z,97574.06
2022-09-13T14:34:02.338Z,97565.94
2022-09-13T14:37:07.228Z,97557.53
2022-09-13T14:40:09.694Z,97556.06
2022-09-13T14:43:20.130Z,97555.22
2022-09-13T14:46:24.957Z,97557.38
2022-09-13T14:49:31.717Z,97555.72
2022-09-13T14:52:37.268Z,97548.31
2022-09-13T14:56:00.359Z,97544.59
2022-09-13T14:59:05.458Z,97537.97
2022-09-13T15:02:21.091Z,97544.75
2022-09-13T15:05:25.809Z,97541.97
2022-09-13T15:08:33.854Z,97544.72
2022-09-13T15:11:38.219Z,97545.44
2022-09-13T15:14:40.110Z,97541.50
2022-09-13T15:18:03.745Z,97535.84
2022-09-13T15:21:06.612Z,97534.97
2022-09-13T15:24:45.719Z,97537.06
2022-09-13T15:27:48.980Z,97544.63
2022-09-13T15:30:51.805Z,97546.28
2022-09-13T15:34:18.205Z,97552.88
2022-09-13T15:37:36.952Z,97552.06
2022-09-13T15:40:43.990Z,97543.25
2022-09-13T15:43:48.630Z,97545.47
2022-09-13T15:46:52.904Z,97549.78
2022-09-13T15:49:54.962Z,97556.28
2022-09-13T15:52:57.947Z,97557.09
2022-09-13T15:56:01.705Z,97557.91
2022-09-13T15:59:03.679Z,97557.00
2022-09-13T16:02:32.216Z,97548.53
2022-09-13T16:05:34.208Z,97546.66
2022-09-13T16:08:37.397Z,97547.03
2022-09-13T16:11:39.335Z,97542.97
2022-09-13T16:14:41.874Z,97539.38
2022-09-13T16:17:43.939Z,97537.56
2022-09-13T16:20:46.259Z,97535.72
2022-09-13T16:23:48.597Z,97522.81
2022-09-13T16:26:50.835Z,97528.13
2022-09-13T16:29:53.731Z,97529.38
2022-09-13T16:32:55.670Z,97531.81
2022-09-13T16:36:02.129Z,97537.13
2022-09-13T16:39:04.923Z,97545.06
2022-09-13T16:42:07.188Z,97541.59
2022-09-13T16:45:10.740Z,97545.09
2022-09-13T16:48:14.123Z,97541.94
2022-09-13T16:51:16.769Z,97532.66
2022-09-13T16:54:18.658Z,97538.59
2022-09-13T16:57:20.804Z,97526.00
2022-09-13T17:00:25.175Z,97532.22
2022-09-13T17:03:27.642Z,97538.91
2022-09-13T17:06:32.482Z,97534.81
2022-09-13T17:09:34.944Z,97538.50
2022-09-13T17:12:37.305Z,97538.91
2022-09-13T17:15:40.289Z,97543.59
2022-09-13T17:18:42.756Z,97543.31
2022-09-13T17:21:45.604Z,97530.25
2022-09-13T17:24:48.626Z,97534.97
2022-09-13T17:27:50.621Z,97536.88
2022-09-13T17:30:53.400Z,97535.34
2022-09-13T17:33:55.969Z,97534.78
2022-09-13T17:36:58.362Z,97535.91
2022-09-13T17:40:00.440Z,97525.31
2022-09-13T17:43:02.936Z,97534.38
2022-09-13T17:46:10.668Z,97533.94
2022-09-13T17:49:13.119Z,97534.22
2022-09-13T17:52:15.264Z,97549.84
2022-09-13T17:55:18.353Z,97550.94
2022-09-13T17:58:20.836Z,97551.81
2022-09-13T18:01:23.639Z,97546.38
2022-09-13T18:04:25.997Z,97544.78
2022-09-13T18:07:28.288Z,97539.66
2022-09-13T18:10:53.602Z,97536.22
2022-09-13T18:13:53.956Z,97532.78
2022-09-13T18:16:59.025Z,97536.72
2022-09-13T18:20:07.576Z,97544.88
2022-09-13T18:23:09.641Z,97544.72
2022-09-13T18:26:13.964Z,97539.69
2022-09-13T18:29:18.185Z,97540.13
2022-09-13T18:32:20.237Z,97535.41
2022-09-13T18:35:22.374Z,97533.78
2022-09-13T18:38:24.697Z,97535.25
2022-09-13T18:41:30.157Z,97532.59
2022-09-13T18:44:34.205Z,97540.53
2022-09-13T18:47:37.053Z,97543.41
2022-09-13T18:50:42.420Z,97544.44
2022-09-13T18:53:45.527Z,97544.25
2022-09-13T18:56:48.334Z,97534.03
2022-09-13T18:59:50.678Z,97529.56
2022-09-13T19:03:11.256Z,97539.34
2022-09-13T19:06:20.283Z,97537.78
2022-09-13T19:09:23.753Z,97540.25
2022-09-13T19:12:26.453Z,97542.03
2022-09-13T19:15:28.827Z,97536.56
2022-09-13T19:18:32.047Z,97537.16
2022-09-13T19:21:34.503Z,97542.69
2022-09-13T19:24:38.203Z,97542.84
2022-09-13T19:27:40.264Z,97540.22
2022-09-13T19:30:42.457Z,97533.91
2022-09-13T19:33:45.330Z,97532.09
2022-09-13T19:36:49.963Z,97530.03
2022-09-13T19:39:52.363Z,97525.75
2022-09-13T19:42:54.884Z,97522.28
2022-09-13T19:46:05.991Z,97515.34
2022-09-13T19:49:10.992Z,97513.31
2022-09-13T19:52:15.963Z,97524.34
2022-09-13T19:55:18.375Z,97514.56
2022-09-13T19:58:21.200Z,97519.03
2022-09-13T20:01:25.877Z,97512.13
2022-09-13T20:04:30.355Z,97509.66
2022-09-13T20:07:32.716Z,97510.91
2022-09-13T20:10:38.158Z,97514.16
2022-09-13T20:13:40.370Z,97524.56
2022-09-13T20:16:46.069Z,97521.28
2022-09-13T20:19:50.305Z,97513.75
2022-09-13T20:22:52.854Z,97524.34
2022-09-13T20:25:55.561Z,97510.06
2022-09-13T20:29:03.744Z,97508.84
2022-09-13T20:32:06.389Z,97497.41
2022-09-13T20:35:09.937Z,97506.00
2022-09-13T20:38:12.564Z,97495.78
2022-09-13T20:41:16.800Z,97490.50
2022-09-13T20:44:20.074Z,97498.41
2022-09-13T20:47:24.876Z,97494.50
2022-09-13T20:50:29.334Z,97499.75
2022-09-13T20:53:33.607Z,97505.03
2022-09-13T20:56:36.763Z,97503.44
2022-09-13T20:59:39.097Z,97502.78
2022-09-13T21:02:43.594Z,97506.06
2022-09-13T21:05:45.882Z,97499.94
2022-09-13T21:08:50.563Z,97502.13
2022-09-13T21:11:52.667Z,97500.03
2022-09-13T21:14:54.805Z,97506.34
2022-09-13T21:17:58.133Z,97503.25
2022-09-13T21:21:01.859Z,97498.38
2022-09-13T21:24:06.419Z,97497.94
2022-09-13T21:27:11.976Z,97502.81
2022-09-13T21:30:16.925Z,97505.22
2022-09-13T21:33:18.914Z,97514.06
2022-09-13T21:36:23.804Z,97508.41
2022-09-13T21:39:25.831Z,97511.44
2022-09-13T21:42:28.417Z,97513.81
2022-09-13T21:45:31.574Z,97510.75
2022-09-13T21:48:35.408Z,97506.88
2022-09-13T21:51:43.494Z,97504.56
2022-09-13T21:54:45.607Z,97510.00
2022-09-13T21:57:47.438Z,97506.47
2022-09-13T22:00:50.698Z,97504.03
2022-09-13T22:03:53.481Z,97496.97
2022-09-13T22:06:55.975Z,97487.75
2022-09-13T22:09:57.916Z,97491.00
2022-09-13T22:12:59.881Z,97491.59
2022-09-13T22:16:09.223Z,97486.69
2022-09-13T22:19:26.322Z,97490.91
2022-09-13T22:22:31.438Z,97486.84
2022-09-13T22:25:34.712Z,97480.31
2022-09-13T22:28:36.927Z,97487.81
2022-09-13T22:31:40.800Z,97477.84
2022-09-13T22:34:43.464Z,97481.84
2022-09-13T22:37:46.348Z,97470.41
2022-09-13T22:40:56.298Z,97480.56
2022-09-13T22:43:59.802Z,97472.44
2022-09-13T22:47:02.871Z,97470.41
2022-09-13T22:50:10.109Z,97475.22
2022-09-13T22:53:15.683Z,97473.59
2022-09-13T22:56:29.869Z,97470.88
2022-09-13T22:59:31.973Z,97470.50
2022-09-13T23:02:34.085Z,97480.69
2022-09-13T23:05:36.448Z,97470.50
2022-09-13T23:08:39.854Z,97464.16
2022-09-13T23:11:42.348Z,97458.97
2022-09-13T23:14:44.619Z,97469.31
2022-09-13T23:17:48.079Z,97461.47
2022-09-13T23:20:56.137Z,97450.47
2022-09-13T23:24:01.704Z,97449.28
2022-09-13T23:27:03.787Z,97451.47
2022-09-13T23:30:05.980Z,97448.41
2022-09-13T23:33:12.124Z,97449.78
2022-09-13T23:36:16.480Z,97442.47
2022-09-13T23:39:20.249Z,97447.31
2022-09-13T23:42:22.229Z,97444.63
2022-09-13T23:45:25.374Z,97452.38
2022-09-13T23:48:27.216Z,97459.19
2022-09-13T23:51:29.270Z,97449.91
2022-09-13T23:54:31.211Z,97450.91
2022-09-13T23:57:33.319Z,97453.56
