createdAt,value
2022-10-17T00:00:42.371Z,6.03
2022-10-17T00:03:10.347Z,4.23
2022-10-17T00:05:43.127Z,6.07
2022-10-17T00:08:12.269Z,5.00
2022-10-17T00:10:39.927Z,5.20
2022-10-17T00:13:07.964Z,6.87
2022-10-17T00:15:35.076Z,3.73
2022-10-17T00:18:03.156Z,4.00
2022-10-17T00:20:30.534Z,5.67
2022-10-17T00:22:58.023Z,8.07
2022-10-17T00:25:25.316Z,5.57
2022-10-17T00:27:52.537Z,4.30
2022-10-17T00:30:19.733Z,5.63
2022-10-17T00:32:47.008Z,3.97
2022-10-17T00:35:14.239Z,7.97
2022-10-17T00:37:42.410Z,4.50
2022-10-17T00:40:10.320Z,4.07
2022-10-17T00:42:37.932Z,5.87
2022-10-17T00:45:08.406Z,5.37
2022-10-17T00:47:36.639Z,7.30
2022-10-17T00:50:06.748Z,6.63
2022-10-17T00:52:34.588Z,5.40
2022-10-17T00:55:29.277Z,6.33
2022-10-17T00:58:00.096Z,4.37
2022-10-17T01:00:27.375Z,3.87
2022-10-17T01:02:54.584Z,4.67
2022-10-17T01:05:22.628Z,4.80
2022-10-17T01:07:51.499Z,6.87
2022-10-17T01:10:19.689Z,6.30
2022-10-17T01:13:05.225Z,4.97
2022-10-17T01:15:50.933Z,4.83
2022-10-17T01:18:24.290Z,4.83
2022-10-17T01:20:54.683Z,4.47
2022-10-17T01:23:59.731Z,6.97
2022-10-17T01:26:45.499Z,3.93
2022-10-17T01:29:50.311Z,4.63
2022-10-17T01:32:38.592Z,5.97
2022-10-17T01:35:11.970Z,4.57
2022-10-17T01:37:57.198Z,3.93
2022-10-17T01:40:38.512Z,7.43
2022-10-17T01:43:24.501Z,5.80
2022-10-17T01:45:51.841Z,8.40
2022-10-17T01:48:23.143Z,5.83
2022-10-17T01:51:06.262Z,5.83
2022-10-17T01:54:02.199Z,6.37
2022-10-17T01:56:31.548Z,5.67
2022-10-17T01:59:09.876Z,6.37
2022-10-17T02:01:39.000Z,3.70
2022-10-17T02:04:08.907Z,4.90
2022-10-17T02:06:36.983Z,4.57
2022-10-17T02:09:22.728Z,7.17
2022-10-17T02:12:12.002Z,6.33
2022-10-17T02:14:59.651Z,7.27
2022-10-17T02:17:33.867Z,7.87
2022-10-17T02:20:19.726Z,7.13
2022-10-17T02:23:02.720Z,6.17
2022-10-17T02:25:48.754Z,4.60
2022-10-17T02:28:18.758Z,11.13
2022-10-17T02:31:02.562Z,4.63
2022-10-17T02:33:37.178Z,7.37
2022-10-17T02:36:11.162Z,3.77
2022-10-17T02:38:40.238Z,4.50
2022-10-17T02:41:11.215Z,3.73
2022-10-17T02:43:39.175Z,6.67
2022-10-17T02:46:08.091Z,5.83
2022-10-17T02:48:42.360Z,5.07
2022-10-17T02:51:52.301Z,4.50
2022-10-17T02:54:32.206Z,4.83
2022-10-17T02:57:16.484Z,9.17
2022-10-17T02:59:45.568Z,3.80
2022-10-17T03:02:13.228Z,4.70
2022-10-17T03:04:44.267Z,6.93
2022-10-17T03:07:11.933Z,5.13
2022-10-17T03:09:39.087Z,3.83
2022-10-17T03:12:06.419Z,2.67
2022-10-17T03:14:34.715Z,5.77
2022-10-17T03:17:03.751Z,4.20
2022-10-17T03:19:31.528Z,7.17
2022-10-17T03:21:59.161Z,4.43
2022-10-17T03:24:26.420Z,5.47
2022-10-17T03:26:53.687Z,5.97
2022-10-17T03:29:21.092Z,4.10
2022-10-17T03:31:48.383Z,3.33
2022-10-17T03:34:18.629Z,7.73
2022-10-17T03:36:46.102Z,4.03
2022-10-17T03:39:14.079Z,4.07
2022-10-17T03:41:41.251Z,5.40
2022-10-17T03:44:09.688Z,5.53
2022-10-17T03:46:36.895Z,5.63
2022-10-17T03:49:04.915Z,5.17
2022-10-17T03:51:34.990Z,3.87
2022-10-17T03:54:06.780Z,3.40
2022-10-17T03:56:33.969Z,4.17
2022-10-17T03:59:10.279Z,5.43
2022-10-17T04:01:38.480Z,5.57
2022-10-17T04:04:05.882Z,3.97
2022-10-17T04:06:36.184Z,4.70
2022-10-17T04:09:04.212Z,3.23
2022-10-17T04:11:54.348Z,4.13
2022-10-17T04:14:22.647Z,4.80
2022-10-17T04:16:53.454Z,2.80
2022-10-17T04:19:21.882Z,4.20
2022-10-17T04:21:50.137Z,3.57
2022-10-17T04:24:17.608Z,5.23
2022-10-17T04:27:01.136Z,5.83
2022-10-17T04:29:30.844Z,4.60
2022-10-17T04:32:08.467Z,3.53
2022-10-17T04:34:50.073Z,3.70
2022-10-17T04:37:18.586Z,4.63
2022-10-17T04:39:47.100Z,3.27
2022-10-17T04:42:14.317Z,4.87
2022-10-17T04:44:42.205Z,3.27
2022-10-17T04:47:09.787Z,3.47
2022-10-17T04:49:39.050Z,4.30
2022-10-17T04:52:09.923Z,7.00
2022-10-17T04:54:44.974Z,4.20
2022-10-17T04:57:14.308Z,5.07
2022-10-17T04:59:44.874Z,7.57
2022-10-17T05:02:18.880Z,5.70
2022-10-17T05:04:47.191Z,5.10
2022-10-17T05:07:15.432Z,6.63
2022-10-17T05:10:03.718Z,4.13
2022-10-17T05:12:32.621Z,4.93
2022-10-17T05:14:59.891Z,6.17
2022-10-17T05:17:28.600Z,5.17
2022-10-17T05:19:55.759Z,7.43
2022-10-17T05:22:23.304Z,4.23
2022-10-17T05:24:51.414Z,4.43
2022-10-17T05:27:19.438Z,7.07
2022-10-17T05:29:46.653Z,4.80
2022-10-17T05:32:21.393Z,7.53
2022-10-17T05:34:48.580Z,4.90
2022-10-17T05:37:15.956Z,5.13
2022-10-17T05:39:50.713Z,4.63
2022-10-17T05:42:19.250Z,6.03
2022-10-17T05:44:47.873Z,3.73
2022-10-17T05:47:17.455Z,4.40
2022-10-17T05:49:49.998Z,3.83
2022-10-17T05:52:22.844Z,4.67
2022-10-17T05:55:12.572Z,4.73
2022-10-17T05:57:40.844Z,6.83
2022-10-17T06:00:13.981Z,4.93
2022-10-17T06:02:50.695Z,6.40
2022-10-17T06:05:20.032Z,4.50
2022-10-17T06:07:49.207Z,5.23
2022-10-17T06:10:18.124Z,5.20
2022-10-17T06:12:45.672Z,7.83
2022-10-17T06:15:13.135Z,5.07
2022-10-17T06:17:43.570Z,4.60
2022-10-17T06:20:11.015Z,4.13
2022-10-17T06:22:38.243Z,5.37
2022-10-17T06:25:11.415Z,6.37
2022-10-17T06:27:38.609Z,5.83
2022-10-17T06:30:06.444Z,7.30
2022-10-17T06:32:33.632Z,7.33
2022-10-17T06:35:00.841Z,5.37
2022-10-17T06:37:36.515Z,5.37
2022-10-17T06:40:08.952Z,6.40
2022-10-17T06:42:37.975Z,5.33
2022-10-17T06:45:26.486Z,6.53
2022-10-17T06:48:02.575Z,7.67
2022-10-17T06:50:44.213Z,5.50
2022-10-17T06:53:18.324Z,10.50
2022-10-17T06:55:54.001Z,7.03
2022-10-17T06:58:39.059Z,10.57
2022-10-17T07:01:13.002Z,4.60
2022-10-17T07:03:41.306Z,5.87
2022-10-17T07:06:11.176Z,7.87
2022-10-17T07:08:45.131Z,5.43
2022-10-17T07:11:18.112Z,6.13
2022-10-17T07:13:45.683Z,9.73
2022-10-17T07:16:13.907Z,5.17
2022-10-17T07:18:43.119Z,11.40
2022-10-17T07:21:10.552Z,8.73
2022-10-17T07:23:40.403Z,6.97
2022-10-17T07:26:12.974Z,7.43
2022-10-17T07:28:43.483Z,5.33
2022-10-17T07:31:25.105Z,8.27
2022-10-17T07:33:52.373Z,6.47
2022-10-17T07:36:20.746Z,8.83
2022-10-17T07:38:48.030Z,9.50
2022-10-17T07:41:19.218Z,11.03
2022-10-17T07:43:49.371Z,6.57
2022-10-17T07:46:20.291Z,10.37
2022-10-17T07:48:47.755Z,6.77
2022-10-17T07:51:15.550Z,8.43
2022-10-17T07:53:46.502Z,7.73
2022-10-17T07:56:16.594Z,8.70
2022-10-17T07:58:43.890Z,5.77
2022-10-17T08:01:15.704Z,9.43
2022-10-17T08:03:48.717Z,10.27
2022-10-17T08:06:16.336Z,4.77
2022-10-17T08:08:44.261Z,4.03
2022-10-17T08:11:14.825Z,4.43
2022-10-17T08:13:42.362Z,4.97
2022-10-17T08:16:11.861Z,6.20
2022-10-17T08:18:40.917Z,4.70
2022-10-17T08:21:08.537Z,6.47
2022-10-17T08:23:37.407Z,8.97
2022-10-17T08:26:08.176Z,6.00
2022-10-17T08:28:36.682Z,6.73
2022-10-17T08:31:05.308Z,7.87
2022-10-17T08:33:33.287Z,10.97
2022-10-17T08:36:01.636Z,12.17
2022-10-17T08:38:33.228Z,6.43
2022-10-17T08:41:06.673Z,4.87
2022-10-17T08:44:05.832Z,11.60
2022-10-17T08:46:37.230Z,12.23
2022-10-17T08:49:12.086Z,7.77
2022-10-17T08:51:47.685Z,4.90
2022-10-17T08:54:30.620Z,4.70
2022-10-17T08:56:57.751Z,9.23
2022-10-17T08:59:30.469Z,4.30
2022-10-17T09:02:15.751Z,3.77
2022-10-17T09:05:26.855Z,6.33
2022-10-17T09:08:22.065Z,9.40
2022-10-17T09:11:03.071Z,5.53
2022-10-17T09:13:46.679Z,5.80
2022-10-17T09:16:33.218Z,7.33
2022-10-17T09:19:13.015Z,5.23
2022-10-17T09:21:45.873Z,5.40
2022-10-17T09:24:44.432Z,8.80
2022-10-17T09:27:41.791Z,8.60
2022-10-17T09:30:40.419Z,9.03
2022-10-17T09:33:35.979Z,7.07
2022-10-17T09:36:24.377Z,6.17
2022-10-17T09:38:57.120Z,8.17
2022-10-17T09:41:47.387Z,11.17
2022-10-17T09:44:20.160Z,4.30
2022-10-17T09:47:28.508Z,9.30
2022-10-17T09:49:55.677Z,4.47
2022-10-17T09:52:34.994Z,5.10
2022-10-17T09:55:23.281Z,5.73
2022-10-17T09:58:02.375Z,3.80
2022-10-17T10:00:41.949Z,3.93
2022-10-17T10:03:16.487Z,4.13
2022-10-17T10:06:17.315Z,9.53
2022-10-17T10:08:51.764Z,3.43
2022-10-17T10:11:23.656Z,3.97
2022-10-17T10:13:51.510Z,3.43
2022-10-17T10:16:33.287Z,3.50
2022-10-17T10:19:02.716Z,5.20
2022-10-17T10:21:31.993Z,3.17
2022-10-17T10:24:08.419Z,4.53
2022-10-17T10:26:44.888Z,5.83
2022-10-17T10:29:34.323Z,4.53
2022-10-17T10:32:20.172Z,5.07
2022-10-17T10:34:52.927Z,6.07
2022-10-17T10:37:22.863Z,4.63
2022-10-17T10:39:52.985Z,4.47
2022-10-17T10:42:28.536Z,4.83
2022-10-17T10:45:03.910Z,4.27
2022-10-17T10:47:32.962Z,4.50
2022-10-17T10:50:23.728Z,5.50
2022-10-17T10:52:56.925Z,5.50
2022-10-17T10:55:29.720Z,5.53
2022-10-17T10:58:20.376Z,4.63
2022-10-17T11:00:47.910Z,5.97
2022-10-17T11:03:19.439Z,6.43
2022-10-17T11:05:56.511Z,3.40
2022-10-17T11:08:44.260Z,4.13
2022-10-17T11:11:29.411Z,3.33
2022-10-17T11:14:21.126Z,3.70
2022-10-17T11:17:05.906Z,3.03
2022-10-17T11:20:12.410Z,3.43
2022-10-17T11:22:46.970Z,4.87
2022-10-17T11:25:36.774Z,4.80
2022-10-17T11:28:11.625Z,5.33
2022-10-17T11:30:50.034Z,3.53
2022-10-17T11:33:46.763Z,9.93
2022-10-17T11:36:17.068Z,5.13
2022-10-17T11:39:14.714Z,3.70
2022-10-17T11:41:59.815Z,4.00
2022-10-17T11:44:40.007Z,2.83
2022-10-17T11:47:21.209Z,5.17
2022-10-17T11:49:58.215Z,4.30
2022-10-17T11:53:02.730Z,2.83
2022-10-17T11:55:31.660Z,2.83
2022-10-17T11:58:10.113Z,4.20
2022-10-17T12:00:49.803Z,3.63
2022-10-17T12:03:39.524Z,3.77
2022-10-17T12:06:16.056Z,7.33
2022-10-17T12:09:10.336Z,3.07
2022-10-17T12:11:53.845Z,4.07
2022-10-17T12:14:35.764Z,6.23
2022-10-17T12:17:04.940Z,4.03
2022-10-17T12:19:34.979Z,6.20
2022-10-17T12:22:24.014Z,3.13
2022-10-17T12:24:58.336Z,3.00
2022-10-17T12:27:43.671Z,5.53
2022-10-17T12:30:20.654Z,3.33
2022-10-17T12:33:21.757Z,2.97
2022-10-17T12:35:51.110Z,5.27
2022-10-17T12:38:18.400Z,4.53
2022-10-17T12:40:49.000Z,4.57
2022-10-17T12:43:16.305Z,3.43
2022-10-17T12:45:57.029Z,6.53
2022-10-17T12:49:13.128Z,10.18
2022-10-17T12:52:20.323Z,6.80
2022-10-17T12:55:11.445Z,4.97
2022-10-17T12:57:56.947Z,9.95
2022-10-17T13:00:43.872Z,5.85
2022-10-17T13:03:20.103Z,2.92
2022-10-17T13:06:07.608Z,6.70
2022-10-17T13:08:43.856Z,5.88
2022-10-17T13:11:13.408Z,4.25
2022-10-17T13:13:49.043Z,4.13
2022-10-17T13:16:35.795Z,3.00
2022-10-17T13:19:16.326Z,2.60
2022-10-17T13:21:56.163Z,2.80
2022-10-17T13:24:34.994Z,4.35
2022-10-17T13:27:02.639Z,2.78
2022-10-17T13:29:32.750Z,4.38
2022-10-17T13:32:05.077Z,2.95
2022-10-17T13:34:33.880Z,3.17
2022-10-17T13:37:06.787Z,2.60
2022-10-17T13:39:54.518Z,5.07
2022-10-17T13:42:24.477Z,2.45
2022-10-17T13:44:52.104Z,2.38
2022-10-17T13:47:25.622Z,2.60
2022-10-17T13:49:55.534Z,5.70
2022-10-17T13:52:27.678Z,3.78
2022-10-17T13:54:55.844Z,2.63
2022-10-17T13:57:31.776Z,3.13
2022-10-17T14:00:02.611Z,3.35
2022-10-17T14:02:41.458Z,2.72
2022-10-17T14:05:17.669Z,2.75
2022-10-17T14:08:10.123Z,2.60
2022-10-17T14:10:37.508Z,2.75
2022-10-17T14:13:08.151Z,2.70
2022-10-17T14:15:36.876Z,2.50
2022-10-17T14:18:09.262Z,4.25
2022-10-17T14:23:43.164Z,3.05
2022-10-17T14:26:23.665Z,3.47
2022-10-17T14:29:07.376Z,2.85
2022-10-17T14:31:36.803Z,2.85
2022-10-17T14:34:05.464Z,3.33
2022-10-17T14:36:42.591Z,5.50
2022-10-17T14:39:25.309Z,2.65
2022-10-17T14:41:53.207Z,6.13
2022-10-17T14:44:24.513Z,3.00
2022-10-17T14:46:57.662Z,3.75
2022-10-17T14:49:33.638Z,5.72
2022-10-17T14:52:18.208Z,4.32
2022-10-17T14:54:49.955Z,2.67
2022-10-17T14:57:21.428Z,4.07
2022-10-17T14:59:56.278Z,3.33
2022-10-17T15:02:25.555Z,4.45
2022-10-17T15:04:53.484Z,4.28
2022-10-17T15:07:21.689Z,4.10
2022-10-17T15:09:50.876Z,3.03
2022-10-17T15:12:21.332Z,3.47
2022-10-17T15:14:48.934Z,5.50
2022-10-17T15:17:25.810Z,3.90
2022-10-17T15:19:53.551Z,3.00
2022-10-17T15:22:21.011Z,2.78
2022-10-17T15:24:48.546Z,5.63
2022-10-17T15:27:17.059Z,3.00
2022-10-17T15:29:45.164Z,2.60
2022-10-17T15:32:12.461Z,4.72
2022-10-17T15:34:39.883Z,4.43
2022-10-17T15:37:22.183Z,4.00
2022-10-17T15:39:53.697Z,3.30
2022-10-17T15:42:23.058Z,7.13
2022-10-17T15:44:50.450Z,5.68
2022-10-17T15:47:36.034Z,4.97
2022-10-17T15:50:04.917Z,3.30
2022-10-17T15:52:32.343Z,4.33
2022-10-17T15:55:02.454Z,5.10
2022-10-17T15:57:37.974Z,5.77
2022-10-17T16:00:08.229Z,4.00
2022-10-17T16:02:36.571Z,3.93
2022-10-17T16:05:17.229Z,4.93
2022-10-17T16:07:48.295Z,4.67
2022-10-17T16:10:16.907Z,7.33
2022-10-17T16:12:44.425Z,3.57
2022-10-17T16:15:23.645Z,7.03
2022-10-17T16:17:52.736Z,4.80
2022-10-17T16:20:20.892Z,4.80
2022-10-17T16:22:49.506Z,8.53
2022-10-17T16:25:25.852Z,10.87
2022-10-17T16:27:55.636Z,7.63
2022-10-17T16:30:25.267Z,5.10
2022-10-17T16:32:53.890Z,6.93
2022-10-17T16:35:24.087Z,6.50
2022-10-17T16:37:51.360Z,7.63
2022-10-17T16:40:18.909Z,12.27
2022-10-17T16:42:46.084Z,13.90
2022-10-17T16:45:18.883Z,12.33
2022-10-17T16:47:46.756Z,7.07
2022-10-17T16:50:14.742Z,6.87
2022-10-17T16:52:42.306Z,7.47
2022-10-17T16:55:10.044Z,5.73
2022-10-17T16:57:37.410Z,7.17
2022-10-17T17:00:06.834Z,5.03
2022-10-17T17:02:34.246Z,7.63
2022-10-17T17:05:01.634Z,10.27
2022-10-17T17:07:29.870Z,8.27
2022-10-17T17:09:57.502Z,7.10
2022-10-17T17:12:24.732Z,7.60
2022-10-17T17:14:52.022Z,9.00
2022-10-17T17:17:30.362Z,7.37
2022-10-17T17:20:07.020Z,9.10
2022-10-17T17:22:34.336Z,10.80
2022-10-17T17:25:01.470Z,5.93
2022-10-17T17:27:29.333Z,5.33
2022-10-17T17:29:56.771Z,9.57
2022-10-17T17:32:23.979Z,16.97
2022-10-17T17:34:51.136Z,6.47
2022-10-17T17:37:18.414Z,8.67
2022-10-17T17:39:45.776Z,8.17
2022-10-17T17:42:12.918Z,9.87
2022-10-17T17:44:40.302Z,9.80
2022-10-17T17:47:07.798Z,19.23
2022-10-17T17:49:34.942Z,11.27
2022-10-17T17:54:30.301Z,9.87
2022-10-17T17:56:57.499Z,8.17
2022-10-17T17:59:24.715Z,16.30
2022-10-17T18:01:52.000Z,10.30
2022-10-17T18:04:19.222Z,10.57
2022-10-17T18:06:46.368Z,14.67
2022-10-17T18:09:13.547Z,12.60
2022-10-17T18:11:42.059Z,18.60
2022-10-17T18:14:11.784Z,11.10
2022-10-17T18:16:39.235Z,9.57
2022-10-17T18:19:09.183Z,17.87
2022-10-17T18:21:37.168Z,15.83
2022-10-17T18:24:04.837Z,18.77
2022-10-17T18:26:32.725Z,18.40
2022-10-17T18:28:59.858Z,14.40
2022-10-17T18:31:35.489Z,16.63
2022-10-17T18:34:05.156Z,13.23
2022-10-17T18:36:34.064Z,9.13
2022-10-17T18:39:01.925Z,12.20
2022-10-17T18:41:29.490Z,12.03
2022-10-17T18:43:57.495Z,11.83
2022-10-17T18:46:28.014Z,12.57
2022-10-17T18:48:56.808Z,11.90
2022-10-17T18:51:25.908Z,12.97
2022-10-17T18:53:55.649Z,13.60
2022-10-17T18:56:23.238Z,10.47
2022-10-17T18:58:51.037Z,11.30
2022-10-17T19:01:22.096Z,8.77
2022-10-17T19:03:50.875Z,10.90
2022-10-17T19:06:21.090Z,9.90
2022-10-17T19:08:48.869Z,10.87
2022-10-17T19:11:20.012Z,8.87
2022-10-17T19:13:48.327Z,8.87
2022-10-17T19:16:24.283Z,8.70
2022-10-17T19:18:57.343Z,9.70
2022-10-17T19:21:24.690Z,11.07
2022-10-17T19:23:57.202Z,11.57
2022-10-17T19:26:26.129Z,8.00
2022-10-17T19:28:53.958Z,12.07
2022-10-17T19:31:26.826Z,8.37
2022-10-17T19:33:56.154Z,10.00
2022-10-17T19:36:29.059Z,12.60
2022-10-17T19:39:00.288Z,14.40
2022-10-17T19:41:28.276Z,9.60
2022-10-17T19:43:55.455Z,13.77
2022-10-17T19:46:25.539Z,7.83
2022-10-17T19:48:53.327Z,6.47
2022-10-17T19:51:24.393Z,11.70
2022-10-17T19:53:53.103Z,13.10
2022-10-17T19:56:21.827Z,12.23
2022-10-17T19:58:49.835Z,8.60
2022-10-17T20:01:22.933Z,10.10
2022-10-17T20:03:50.662Z,9.93
2022-10-17T20:06:18.797Z,10.57
2022-10-17T20:08:46.032Z,11.07
2022-10-17T20:11:25.006Z,11.77
2022-10-17T20:13:52.868Z,13.00
2022-10-17T20:16:23.323Z,13.37
2022-10-17T20:18:54.630Z,10.30
2022-10-17T20:21:27.134Z,10.10
2022-10-17T20:23:54.631Z,9.43
2022-10-17T20:26:37.658Z,9.67
2022-10-17T20:29:10.684Z,10.83
2022-10-17T20:31:39.399Z,12.37
2022-10-17T20:34:06.651Z,10.83
2022-10-17T20:36:36.867Z,12.40
2022-10-17T20:39:05.997Z,8.30
2022-10-17T20:41:33.616Z,8.13
2022-10-17T20:44:00.765Z,8.53
2022-10-17T20:49:17.354Z,6.90
2022-10-17T20:51:45.090Z,11.87
2022-10-17T20:54:12.753Z,7.43
2022-10-17T20:56:40.006Z,9.50
2022-10-17T20:59:10.839Z,7.90
2022-10-17T21:01:38.094Z,8.30
2022-10-17T21:04:33.400Z,9.07
2022-10-17T21:06:53.427Z,7.70
2022-10-17T21:09:21.698Z,8.63
2022-10-17T21:11:52.518Z,10.57
2022-10-17T21:14:19.902Z,17.90
2022-10-17T21:16:47.660Z,9.33
2022-10-17T21:19:15.910Z,7.23
2022-10-17T21:21:45.741Z,8.33
2022-10-17T21:24:17.347Z,8.37
2022-10-17T21:26:46.232Z,7.13
2022-10-17T21:29:13.947Z,7.37
2022-10-17T21:31:43.586Z,7.40
2022-10-17T21:34:21.872Z,8.33
2022-10-17T21:36:49.225Z,10.67
2022-10-17T21:39:16.857Z,7.83
2022-10-17T21:41:44.784Z,7.87
2022-10-17T21:44:14.975Z,8.83
2022-10-17T21:46:43.006Z,8.97
2022-10-17T21:49:12.456Z,6.07
2022-10-17T21:51:40.167Z,5.43
2022-10-17T21:54:07.939Z,7.60
2022-10-17T21:56:36.255Z,8.53
2022-10-17T21:59:04.707Z,7.50
2022-10-17T22:01:35.187Z,6.50
2022-10-17T22:04:05.348Z,9.17
2022-10-17T22:06:42.972Z,9.73
2022-10-17T22:09:19.303Z,8.33
2022-10-17T22:11:52.293Z,7.07
2022-10-17T22:14:21.664Z,6.13
2022-10-17T22:16:49.627Z,6.20
2022-10-17T22:19:24.452Z,9.67
2022-10-17T22:21:51.777Z,9.13
2022-10-17T22:26:49.115Z,6.73
2022-10-17T22:29:16.453Z,8.03
2022-10-17T22:31:44.043Z,10.17
2022-10-17T22:34:13.553Z,6.20
2022-10-17T22:36:41.380Z,7.13
2022-10-17T22:39:09.467Z,8.23
2022-10-17T22:41:36.660Z,9.70
2022-10-17T22:44:04.068Z,8.40
2022-10-17T22:46:31.370Z,4.97
2022-10-17T22:48:58.537Z,10.03
2022-10-17T22:51:26.088Z,10.70
2022-10-17T22:53:53.271Z,5.63
2022-10-17T22:56:21.714Z,5.10
2022-10-17T22:58:49.273Z,8.57
2022-10-17T23:01:22.424Z,9.40
2022-10-17T23:03:51.523Z,7.67
2022-10-17T23:06:19.365Z,8.30
2022-10-17T23:08:46.814Z,7.07
2022-10-17T23:11:14.174Z,8.77
2022-10-17T23:13:41.381Z,5.03
2022-10-17T23:16:09.127Z,5.63
2022-10-17T23:18:37.763Z,6.47
2022-10-17T23:21:05.289Z,8.30
2022-10-17T23:23:32.716Z,5.50
2022-10-17T23:26:08.652Z,6.50
2022-10-17T23:28:36.115Z,5.50
2022-10-17T23:31:18.941Z,8.13
2022-10-17T23:33:47.989Z,5.53
2022-10-17T23:36:18.535Z,8.83
2022-10-17T23:38:46.748Z,7.17
2022-10-17T23:41:14.408Z,8.50
2022-10-17T23:43:41.932Z,5.03
2022-10-17T23:46:09.558Z,6.07
2022-10-17T23:48:38.701Z,8.13
2022-10-17T23:51:07.606Z,4.80
2022-10-17T23:53:35.981Z,6.03
2022-10-17T23:56:03.689Z,5.57
2022-10-17T23:58:31.082Z,5.93
