createdAt,value
2017-07-16T00:02:23.649Z,64.40
2017-07-16T00:04:49.844Z,64.60
2017-07-16T00:07:15.790Z,64.80
2017-07-16T00:09:42.580Z,65.30
2017-07-16T00:12:09.424Z,65.90
2017-07-16T00:14:35.464Z,66.30
2017-07-16T00:17:01.464Z,66.50
2017-07-16T00:19:27.775Z,66.50
2017-07-16T00:21:54.640Z,66.70
2017-07-16T00:24:20.632Z,66.90
2017-07-16T00:26:46.716Z,66.70
2017-07-16T00:29:12.687Z,66.50
2017-07-16T00:31:38.896Z,66.00
2017-07-16T00:34:05.034Z,66.10
2017-07-16T00:36:31.082Z,67.20
2017-07-16T00:38:57.024Z,66.20
2017-07-16T00:41:23.050Z,66.30
2017-07-16T00:43:49.084Z,66.70
2017-07-16T00:46:15.036Z,66.80
2017-07-16T00:48:41.823Z,66.80
2017-07-16T00:51:08.123Z,66.80
2017-07-16T00:53:34.967Z,67.00
2017-07-16T00:56:00.914Z,67.10
2017-07-16T00:58:26.919Z,66.50
2017-07-16T01:00:53.046Z,66.30
2017-07-16T01:03:19.071Z,67.10
2017-07-16T01:05:45.074Z,67.80
2017-07-16T01:08:11.034Z,68.20
2017-07-16T01:10:36.959Z,69.00
2017-07-16T01:13:03.163Z,69.60
2017-07-16T01:15:29.582Z,70.00
2017-07-16T01:17:55.795Z,70.10
2017-07-16T01:20:21.762Z,70.00
2017-07-16T01:22:47.767Z,69.80
2017-07-16T01:25:13.740Z,69.50
2017-07-16T01:27:39.716Z,69.20
2017-07-16T01:30:05.735Z,69.00
2017-07-16T01:32:31.748Z,68.70
2017-07-16T01:34:57.768Z,68.90
2017-07-16T01:37:24.702Z,68.90
2017-07-16T01:39:50.662Z,69.10
2017-07-16T01:42:16.660Z,69.40
2017-07-16T01:44:42.694Z,69.80
2017-07-16T01:47:08.686Z,69.80
2017-07-16T01:49:34.625Z,69.60
2017-07-16T01:52:00.625Z,70.10
2017-07-16T01:54:26.580Z,70.20
2017-07-16T01:56:52.577Z,70.30
2017-07-16T01:59:19.444Z,70.10
2017-07-16T02:01:45.467Z,70.10
2017-07-16T02:04:11.476Z,69.60
2017-07-16T02:06:37.505Z,68.90
2017-07-16T02:09:03.543Z,68.60
2017-07-16T02:11:29.575Z,68.40
2017-07-16T02:13:55.583Z,68.30
2017-07-16T02:16:21.618Z,68.00
2017-07-16T02:18:47.622Z,68.10
2017-07-16T02:21:13.591Z,68.00
2017-07-16T02:23:39.670Z,68.00
2017-07-16T02:26:05.708Z,67.60
2017-07-16T02:28:31.716Z,67.40
2017-07-16T02:30:57.807Z,67.20
2017-07-16T02:33:23.805Z,67.30
2017-07-16T02:35:49.785Z,68.40
2017-07-16T02:38:15.957Z,67.90
2017-07-16T02:40:41.932Z,67.90
2017-07-16T02:43:08.854Z,68.10
2017-07-16T02:45:34.825Z,68.30
2017-07-16T02:48:00.876Z,68.50
2017-07-16T02:50:26.948Z,69.00
2017-07-16T02:52:53.804Z,69.20
2017-07-16T02:55:20.033Z,69.00
2017-07-16T02:57:46.735Z,68.70
2017-07-16T03:00:12.915Z,67.70
2017-07-16T03:02:39.077Z,67.00
2017-07-16T03:05:05.048Z,67.40
2017-07-16T03:07:31.074Z,67.90
2017-07-16T03:09:57.104Z,68.10
2017-07-16T03:12:23.307Z,68.60
2017-07-16T03:14:49.356Z,68.90
2017-07-16T03:17:16.542Z,69.00
2017-07-16T03:19:42.518Z,68.90
2017-07-16T03:22:08.563Z,69.00
2017-07-16T03:24:34.506Z,68.70
2017-07-16T03:27:00.460Z,68.60
2017-07-16T03:29:26.395Z,68.60
2017-07-16T03:31:52.523Z,68.70
2017-07-16T03:34:18.495Z,68.80
2017-07-16T03:36:44.476Z,68.70
2017-07-16T03:39:10.953Z,69.00
2017-07-16T03:41:36.924Z,69.30
2017-07-16T03:44:03.019Z,70.10
2017-07-16T03:46:29.003Z,69.60
2017-07-16T03:48:54.959Z,69.20
2017-07-16T03:51:20.934Z,68.60
2017-07-16T03:53:46.946Z,68.00
2017-07-16T03:56:12.987Z,68.00
2017-07-16T03:58:39.107Z,67.50
2017-07-16T04:01:05.104Z,66.80
2017-07-16T04:03:31.041Z,67.10
2017-07-16T04:05:57.008Z,67.30
2017-07-16T04:08:22.973Z,67.60
2017-07-16T04:10:49.011Z,67.70
2017-07-16T04:13:15.041Z,67.80
2017-07-16T04:15:41.216Z,68.10
2017-07-16T04:18:07.181Z,68.20
2017-07-16T04:20:34.316Z,68.20
2017-07-16T04:23:01.177Z,67.90
2017-07-16T04:25:27.201Z,67.70
2017-07-16T04:27:53.203Z,67.60
2017-07-16T04:30:19.189Z,68.00
2017-07-16T04:32:45.113Z,68.00
2017-07-16T04:35:11.108Z,68.30
2017-07-16T04:37:37.049Z,68.70
2017-07-16T04:40:03.166Z,68.60
2017-07-16T04:42:29.109Z,68.30
2017-07-16T04:44:55.071Z,68.50
2017-07-16T04:47:21.222Z,68.70
2017-07-16T04:49:47.224Z,69.00
2017-07-16T04:52:13.212Z,69.20
2017-07-16T04:54:39.282Z,69.30
2017-07-16T04:57:05.293Z,68.60
2017-07-16T04:59:32.125Z,67.90
2017-07-16T05:01:58.187Z,67.70
2017-07-16T05:04:24.186Z,67.10
2017-07-16T05:06:50.251Z,67.20
2017-07-16T05:09:16.296Z,67.30
2017-07-16T05:11:42.339Z,67.20
2017-07-16T05:14:08.310Z,66.80
2017-07-16T05:16:34.248Z,66.70
2017-07-16T05:19:00.201Z,66.70
2017-07-16T05:21:26.232Z,66.70
2017-07-16T05:23:52.933Z,66.80
2017-07-16T05:26:18.914Z,66.80
2017-07-16T05:28:44.916Z,66.90
2017-07-16T05:31:11.692Z,66.80
2017-07-16T05:33:37.794Z,66.70
2017-07-16T05:36:03.847Z,66.30
2017-07-16T05:38:30.193Z,66.10
2017-07-16T05:40:56.124Z,65.90
2017-07-16T05:43:22.132Z,66.20
2017-07-16T05:45:48.130Z,66.10
2017-07-16T05:48:14.154Z,66.10
2017-07-16T05:50:40.201Z,66.00
2017-07-16T05:53:06.208Z,65.60
2017-07-16T05:55:32.305Z,65.70
2017-07-16T05:57:58.284Z,65.20
2017-07-16T06:00:24.299Z,65.80
2017-07-16T06:02:50.338Z,65.80
2017-07-16T06:05:16.342Z,65.50
2017-07-16T06:07:42.384Z,65.30
2017-07-16T06:10:08.359Z,64.80
2017-07-16T06:12:34.335Z,65.20
2017-07-16T06:15:00.283Z,65.40
2017-07-16T06:17:26.287Z,65.50
2017-07-16T06:19:52.249Z,65.50
2017-07-16T06:22:18.949Z,64.80
2017-07-16T06:24:44.937Z,64.70
2017-07-16T06:27:10.910Z,65.00
2017-07-16T06:29:36.895Z,64.80
2017-07-16T06:32:02.890Z,64.60
2017-07-16T06:34:29.155Z,64.20
2017-07-16T06:36:55.192Z,64.20
2017-07-16T06:39:21.204Z,64.50
2017-07-16T06:41:47.920Z,64.30
2017-07-16T06:44:14.268Z,64.10
2017-07-16T06:46:41.194Z,64.90
2017-07-16T06:49:07.225Z,64.80
2017-07-16T06:51:33.473Z,65.50
2017-07-16T06:53:59.468Z,64.40
2017-07-16T06:56:25.469Z,64.60
2017-07-16T06:58:51.718Z,63.70
2017-07-16T07:01:17.655Z,61.70
2017-07-16T07:03:43.623Z,62.20
2017-07-16T07:06:09.645Z,61.70
2017-07-16T07:08:36.924Z,62.00
2017-07-16T07:11:02.948Z,61.20
2017-07-16T07:13:28.953Z,61.70
2017-07-16T07:15:54.918Z,60.60
2017-07-16T07:18:21.760Z,61.10
2017-07-16T07:20:49.113Z,61.40
2017-07-16T07:23:15.106Z,61.30
2017-07-16T07:25:41.053Z,61.70
2017-07-16T07:28:07.844Z,61.30
2017-07-16T07:30:34.721Z,61.20
2017-07-16T07:33:00.714Z,60.40
2017-07-16T07:35:26.724Z,60.20
2017-07-16T07:37:53.089Z,61.00
2017-07-16T07:40:19.346Z,59.80
2017-07-16T07:42:46.093Z,60.00
2017-07-16T07:45:12.696Z,60.20
2017-07-16T07:47:38.651Z,60.10
2017-07-16T07:50:05.816Z,59.90
2017-07-16T07:52:31.819Z,59.60
2017-07-16T07:54:57.803Z,59.60
2017-07-16T07:57:23.840Z,59.10
2017-07-16T07:59:49.800Z,59.20
2017-07-16T08:02:15.797Z,58.90
2017-07-16T08:04:41.848Z,58.30
2017-07-16T08:07:07.828Z,58.20
2017-07-16T08:09:34.715Z,57.40
2017-07-16T08:12:00.710Z,57.40
2017-07-16T08:14:26.827Z,58.00
2017-07-16T08:16:53.575Z,58.10
2017-07-16T08:19:19.596Z,58.00
2017-07-16T08:21:45.622Z,58.00
2017-07-16T08:24:11.633Z,57.90
2017-07-16T08:26:38.082Z,57.50
2017-07-16T08:29:04.356Z,57.10
2017-07-16T08:31:30.520Z,57.00
2017-07-16T08:33:58.443Z,56.60
2017-07-16T08:36:26.819Z,56.10
2017-07-16T08:38:57.947Z,56.00
2017-07-16T08:41:26.595Z,54.80
2017-07-16T08:43:53.478Z,55.20
2017-07-16T08:46:19.516Z,55.20
2017-07-16T08:48:46.565Z,55.20
2017-07-16T08:51:14.480Z,55.20
2017-07-16T08:53:41.839Z,54.40
2017-07-16T08:56:12.579Z,55.00
2017-07-16T08:58:41.382Z,55.40
2017-07-16T09:01:07.792Z,55.60
2017-07-16T09:03:34.258Z,55.40
2017-07-16T09:06:05.723Z,56.10
2017-07-16T09:08:31.801Z,56.40
2017-07-16T09:10:58.165Z,56.80
2017-07-16T09:13:27.046Z,57.40
2017-07-16T09:18:29.408Z,56.30
2017-07-16T09:20:57.694Z,56.20
2017-07-16T09:23:29.928Z,55.70
2017-07-16T09:25:56.805Z,55.80
2017-07-16T09:30:56.466Z,54.70
2017-07-16T09:33:25.893Z,54.30
2017-07-16T09:35:52.228Z,54.30
2017-07-16T09:38:19.182Z,54.00
2017-07-16T09:46:12.370Z,53.00
2017-07-16T09:48:38.761Z,52.30
2017-07-16T09:51:06.219Z,52.30
2017-07-16T09:53:34.126Z,52.90
2017-07-16T09:56:00.320Z,50.90
2017-07-16T09:58:30.323Z,51.40
2017-07-16T10:00:58.619Z,51.60
2017-07-16T10:03:24.630Z,52.40
2017-07-16T10:08:30.416Z,50.20
2017-07-16T10:10:57.083Z,50.30
2017-07-16T10:13:23.280Z,50.70
2017-07-16T10:15:50.329Z,50.50
2017-07-16T10:18:17.120Z,50.40
2017-07-16T10:20:43.783Z,49.10
2017-07-16T10:23:10.349Z,49.10
2017-07-16T10:25:36.345Z,48.40
2017-07-16T10:28:02.384Z,48.80
2017-07-16T10:30:28.978Z,49.20
2017-07-16T10:35:26.708Z,49.10
2017-07-16T10:37:52.788Z,49.30
2017-07-16T10:40:18.851Z,49.40
2017-07-16T10:42:46.522Z,49.20
2017-07-16T10:45:12.666Z,49.00
2017-07-16T10:47:40.782Z,48.50
2017-07-16T10:50:08.261Z,47.50
2017-07-16T10:52:36.014Z,47.80
2017-07-16T10:55:02.061Z,46.70
2017-07-16T10:57:28.834Z,47.20
2017-07-16T10:59:54.830Z,47.00
2017-07-16T11:02:21.571Z,47.50
2017-07-16T11:04:47.629Z,47.60
2017-07-16T11:07:13.715Z,47.60
2017-07-16T11:09:39.833Z,47.90
2017-07-16T11:12:05.821Z,48.30
2017-07-16T11:14:31.853Z,47.80
2017-07-16T11:16:58.010Z,47.90
2017-07-16T11:19:24.142Z,48.40
2017-07-16T11:21:55.385Z,48.70
2017-07-16T11:24:21.961Z,49.20
2017-07-16T11:26:53.434Z,49.60
2017-07-16T11:29:31.566Z,49.90
2017-07-16T11:32:00.881Z,49.00
2017-07-16T11:34:32.756Z,50.10
2017-07-16T11:37:06.525Z,50.00
2017-07-16T11:39:35.598Z,50.30
2017-07-16T11:42:06.884Z,51.00
2017-07-16T11:47:17.106Z,51.80
2017-07-16T11:49:43.178Z,52.20
2017-07-16T11:52:10.308Z,52.20
2017-07-16T12:02:59.175Z,52.20
2017-07-16T12:05:25.261Z,52.20
2017-07-16T12:08:00.132Z,52.30
2017-07-16T12:10:27.861Z,52.30
2017-07-16T12:15:33.001Z,52.90
2017-07-16T12:17:59.364Z,52.50
2017-07-16T12:20:28.101Z,52.30
2017-07-16T12:22:58.581Z,52.40
2017-07-16T12:27:57.587Z,53.20
2017-07-16T12:30:23.720Z,53.00
2017-07-16T12:35:21.682Z,53.40
2017-07-16T12:37:48.538Z,53.30
2017-07-16T12:40:15.248Z,52.90
2017-07-16T12:42:41.439Z,52.80
2017-07-16T12:45:08.663Z,52.60
2017-07-16T12:47:34.841Z,52.50
2017-07-16T12:50:00.916Z,52.60
2017-07-16T12:52:28.670Z,53.30
2017-07-16T12:54:58.413Z,52.40
2017-07-16T12:57:25.133Z,52.00
2017-07-16T12:59:54.146Z,52.40
2017-07-16T13:02:21.226Z,52.90
2017-07-16T13:07:29.717Z,53.20
2017-07-16T13:12:33.014Z,52.80
2017-07-16T13:17:44.044Z,53.00
2017-07-16T13:20:16.377Z,52.80
2017-07-16T13:25:55.025Z,52.40
2017-07-16T13:37:51.073Z,52.70
2017-07-16T13:55:11.033Z,53.20
2017-07-16T14:06:23.061Z,53.40
2017-07-16T14:11:33.013Z,52.80
2017-07-16T14:14:13.821Z,52.60
2017-07-16T14:16:43.881Z,52.40
2017-07-16T14:19:10.869Z,52.70
2017-07-16T14:33:07.891Z,52.50
2017-07-16T15:19:47.586Z,55.30
2017-07-16T15:44:45.675Z,56.30
2017-07-16T15:49:52.929Z,56.50
2017-07-16T15:52:19.902Z,56.70
2017-07-16T15:54:46.284Z,56.80
2017-07-16T15:59:50.403Z,56.00
2017-07-16T16:02:16.575Z,55.80
2017-07-16T16:12:27.249Z,56.20
2017-07-16T16:14:55.760Z,56.60
2017-07-16T16:41:49.717Z,57.10
2017-07-16T16:46:51.327Z,57.30
2017-07-16T17:09:11.688Z,58.40
2017-07-16T17:27:28.546Z,59.00
2017-07-16T17:32:37.067Z,59.20
2017-07-16T17:35:05.790Z,59.30
2017-07-16T17:37:34.272Z,59.20
2017-07-16T17:42:43.635Z,59.00
2017-07-16T17:47:40.832Z,59.10
2017-07-16T17:50:07.729Z,59.40
2017-07-16T17:52:35.213Z,59.50
2017-07-16T17:57:43.055Z,59.40
2017-07-16T18:00:12.536Z,59.40
2017-07-16T18:05:16.010Z,59.40
2017-07-16T18:07:42.326Z,59.40
2017-07-16T18:10:09.637Z,59.70
2017-07-16T18:12:39.830Z,59.80
2017-07-16T18:17:49.361Z,59.80
2017-07-16T18:20:22.809Z,59.90
2017-07-16T18:22:50.776Z,60.10
2017-07-16T18:25:19.852Z,60.00
2017-07-16T18:27:45.986Z,60.00
2017-07-16T18:35:27.463Z,60.30
2017-07-16T18:37:57.577Z,60.30
2017-07-16T18:40:26.565Z,60.00
2017-07-16T18:42:57.804Z,60.00
2017-07-16T18:50:42.211Z,59.90
2017-07-16T18:53:13.000Z,60.10
2017-07-16T18:55:39.812Z,60.20
2017-07-16T18:58:13.529Z,59.90
2017-07-16T19:00:43.115Z,59.70
2017-07-16T19:03:12.913Z,59.70
2017-07-16T19:05:43.785Z,59.70
2017-07-16T19:23:35.559Z,60.50
2017-07-16T19:26:02.236Z,60.70
2017-07-16T19:31:01.480Z,60.90
2017-07-16T19:33:30.990Z,60.90
2017-07-16T19:36:05.422Z,60.90
2017-07-16T19:38:38.661Z,60.80
2017-07-16T19:41:08.710Z,60.60
2017-07-16T19:43:35.991Z,60.70
2017-07-16T19:46:06.333Z,60.70
2017-07-16T19:48:36.329Z,60.80
2017-07-16T19:51:03.083Z,60.80
2017-07-16T19:53:40.790Z,61.10
2017-07-16T19:56:08.341Z,61.10
2017-07-16T19:58:37.125Z,61.20
2017-07-16T20:01:05.266Z,61.40
2017-07-16T20:06:08.254Z,61.70
2017-07-16T20:08:35.840Z,61.80
2017-07-16T20:11:04.074Z,61.60
2017-07-16T20:13:34.855Z,61.70
2017-07-16T20:16:01.658Z,62.00
2017-07-16T20:18:28.454Z,61.90
2017-07-16T20:20:57.823Z,62.00
2017-07-16T20:23:25.178Z,62.00
2017-07-16T20:25:52.628Z,62.00
2017-07-16T20:28:19.928Z,62.30
2017-07-16T20:30:46.380Z,62.20
2017-07-16T20:33:12.617Z,62.70
2017-07-16T20:35:40.829Z,64.10
2017-07-16T20:38:07.071Z,64.70
2017-07-16T20:40:33.073Z,64.70
2017-07-16T20:45:34.176Z,65.00
2017-07-16T20:48:00.389Z,65.40
2017-07-16T20:50:27.054Z,65.30
2017-07-16T20:52:55.954Z,65.10
2017-07-16T20:55:23.388Z,65.10
2017-07-16T20:57:49.671Z,65.40
2017-07-16T21:00:15.747Z,65.80
2017-07-16T21:02:42.706Z,66.10
2017-07-16T21:05:09.614Z,66.40
2017-07-16T21:07:36.221Z,66.40
2017-07-16T21:10:02.192Z,66.80
2017-07-16T21:12:28.260Z,67.00
2017-07-16T21:14:56.087Z,66.80
2017-07-16T21:17:23.461Z,66.80
2017-07-16T21:19:49.489Z,66.80
2017-07-16T21:22:15.431Z,66.80
2017-07-16T21:24:41.605Z,66.90
2017-07-16T21:27:07.604Z,66.90
2017-07-16T21:29:34.525Z,67.20
2017-07-16T21:32:00.773Z,67.80
2017-07-16T21:34:27.978Z,68.30
2017-07-16T21:36:54.544Z,68.10
2017-07-16T21:39:20.758Z,68.10
2017-07-16T21:41:46.804Z,68.30
2017-07-16T21:44:15.152Z,68.50
2017-07-16T21:46:41.805Z,68.60
2017-07-16T21:49:07.813Z,68.80
2017-07-16T21:51:34.075Z,68.90
2017-07-16T21:54:00.164Z,69.20
2017-07-16T21:56:27.445Z,69.30
2017-07-16T21:58:57.324Z,69.30
2017-07-16T22:01:24.027Z,69.20
2017-07-16T22:03:50.635Z,68.80
2017-07-16T22:06:16.639Z,69.50
2017-07-16T22:08:42.643Z,69.80
2017-07-16T22:11:08.621Z,69.50
2017-07-16T22:13:34.581Z,69.50
2017-07-16T22:16:01.600Z,69.60
2017-07-16T22:18:28.276Z,69.60
2017-07-16T22:20:54.566Z,69.60
2017-07-16T22:23:20.743Z,69.60
2017-07-16T22:25:47.608Z,69.80
2017-07-16T22:28:14.608Z,69.80
2017-07-16T22:30:40.811Z,69.80
2017-07-16T22:33:08.473Z,69.50
2017-07-16T22:35:34.412Z,69.70
2017-07-16T22:38:00.618Z,69.70
2017-07-16T22:40:26.803Z,69.80
2017-07-16T22:42:53.436Z,69.90
2017-07-16T22:45:19.402Z,69.80
2017-07-16T22:47:45.401Z,69.30
2017-07-16T22:50:11.396Z,69.50
2017-07-16T22:52:38.308Z,69.70
2017-07-16T22:55:04.872Z,69.80
2017-07-16T22:57:30.867Z,69.80
2017-07-16T22:59:56.852Z,70.10
2017-07-16T23:02:22.804Z,70.30
2017-07-16T23:04:48.849Z,70.30
2017-07-16T23:07:15.052Z,70.30
2017-07-16T23:09:42.917Z,70.40
2017-07-16T23:12:09.169Z,70.70
2017-07-16T23:14:35.172Z,70.00
2017-07-16T23:17:01.128Z,69.70
2017-07-16T23:19:27.151Z,69.60
2017-07-16T23:21:53.945Z,69.50
2017-07-16T23:24:19.872Z,69.50
2017-07-16T23:26:45.835Z,69.60
2017-07-16T23:29:11.828Z,70.00
2017-07-16T23:31:37.784Z,70.20
2017-07-16T23:34:03.760Z,70.30
2017-07-16T23:36:29.760Z,70.40
2017-07-16T23:38:56.312Z,70.30
2017-07-16T23:41:24.180Z,70.40
2017-07-16T23:43:52.209Z,70.30
2017-07-16T23:46:18.186Z,70.40
2017-07-16T23:48:45.544Z,70.50
2017-07-16T23:51:11.544Z,70.80
2017-07-16T23:53:38.338Z,70.70
2017-07-16T23:56:04.468Z,70.60
2017-07-16T23:58:30.464Z,70.70
