createdAt,value
2023-02-16T00:00:04.067Z,923.95
2023-02-16T00:01:04.288Z,923.99
2023-02-16T00:02:04.120Z,923.94
2023-02-16T00:03:04.002Z,924.00
2023-02-16T00:04:03.991Z,924.09
2023-02-16T00:05:04.127Z,924.04
2023-02-16T00:06:04.147Z,924.11
2023-02-16T00:07:04.032Z,924.06
2023-02-16T00:08:04.173Z,924.11
2023-02-16T00:09:04.070Z,924.08
2023-02-16T00:10:04.193Z,924.12
2023-02-16T00:11:04.561Z,924.16
2023-02-16T00:12:04.278Z,924.23
2023-02-16T00:13:04.229Z,924.25
2023-02-16T00:14:04.130Z,924.23
2023-02-16T00:15:04.122Z,924.29
2023-02-16T00:16:04.250Z,924.30
2023-02-16T00:17:04.152Z,924.35
2023-02-16T00:18:04.294Z,924.35
2023-02-16T00:19:04.308Z,924.36
2023-02-16T00:20:04.319Z,924.31
2023-02-16T00:21:04.585Z,924.32
2023-02-16T00:22:04.351Z,924.29
2023-02-16T00:23:04.224Z,924.28
2023-02-16T00:24:04.372Z,924.23
2023-02-16T00:25:04.386Z,924.21
2023-02-16T00:26:04.278Z,924.19
2023-02-16T00:27:04.296Z,924.20
2023-02-16T00:28:04.433Z,924.22
2023-02-16T00:29:04.302Z,924.26
2023-02-16T00:30:04.549Z,924.23
2023-02-16T00:31:04.726Z,924.23
2023-02-16T00:32:04.586Z,924.18
2023-02-16T00:33:04.370Z,924.18
2023-02-16T00:34:04.531Z,924.18
2023-02-16T00:35:04.383Z,924.19
2023-02-16T00:36:04.541Z,924.19
2023-02-16T00:37:04.540Z,924.17
2023-02-16T00:38:04.553Z,924.17
2023-02-16T00:39:04.572Z,924.25
2023-02-16T00:40:04.636Z,924.16
2023-02-16T00:41:04.702Z,924.13
2023-02-16T00:42:04.608Z,924.14
2023-02-16T00:43:04.490Z,924.12
2023-02-16T00:44:04.632Z,924.17
2023-02-16T00:45:04.648Z,924.11
2023-02-16T00:46:04.680Z,924.04
2023-02-16T00:47:04.542Z,924.06
2023-02-16T00:48:04.690Z,924.12
2023-02-16T00:49:04.568Z,924.07
2023-02-16T00:50:04.745Z,924.14
2023-02-16T00:51:16.895Z,924.15
2023-02-16T00:52:04.734Z,924.09
2023-02-16T00:53:04.746Z,924.13
2023-02-16T00:54:04.771Z,924.07
2023-02-16T00:55:04.655Z,924.07
2023-02-16T00:56:04.787Z,924.11
2023-02-16T00:57:04.800Z,924.09
2023-02-16T00:58:04.819Z,924.10
2023-02-16T00:59:04.694Z,924.15
2023-02-16T01:00:04.846Z,924.11
2023-02-16T01:01:05.128Z,924.09
2023-02-16T01:02:04.865Z,924.09
2023-02-16T01:03:04.749Z,924.08
2023-02-16T01:04:04.903Z,924.01
2023-02-16T01:05:04.766Z,924.07
2023-02-16T01:06:04.916Z,924.08
2023-02-16T01:07:04.810Z,924.00
2023-02-16T01:08:04.938Z,924.05
2023-02-16T01:09:04.824Z,924.02
2023-02-16T01:10:04.980Z,923.99
2023-02-16T01:11:05.280Z,924.04
2023-02-16T01:12:04.988Z,924.03
2023-02-16T01:13:04.922Z,924.07
2023-02-16T01:14:05.016Z,924.03
2023-02-16T01:15:04.893Z,924.05
2023-02-16T01:16:05.105Z,924.06
2023-02-16T01:17:04.924Z,924.11
2023-02-16T01:18:05.084Z,924.14
2023-02-16T01:19:04.967Z,924.13
2023-02-16T01:20:05.089Z,924.14
2023-02-16T01:21:05.236Z,924.09
2023-02-16T01:22:05.117Z,924.14
2023-02-16T01:23:05.006Z,924.15
2023-02-16T01:24:05.143Z,924.14
2023-02-16T01:25:05.023Z,924.11
2023-02-16T01:26:05.168Z,924.08
2023-02-16T01:27:05.063Z,924.09
2023-02-16T01:28:05.192Z,923.99
2023-02-16T01:29:05.096Z,924.02
2023-02-16T01:30:05.277Z,924.04
2023-02-16T01:31:05.490Z,924.01
2023-02-16T01:32:05.476Z,924.05
2023-02-16T01:33:05.263Z,924.05
2023-02-16T01:34:05.280Z,924.05
2023-02-16T01:35:05.152Z,924.11
2023-02-16T01:36:05.296Z,924.10
2023-02-16T01:37:05.305Z,924.10
2023-02-16T01:38:05.324Z,924.09
2023-02-16T01:39:05.200Z,924.11
2023-02-16T01:40:05.345Z,924.09
2023-02-16T01:41:05.697Z,924.07
2023-02-16T01:42:05.369Z,924.05
2023-02-16T01:43:05.303Z,923.98
2023-02-16T01:44:05.397Z,924.01
2023-02-16T01:45:05.367Z,923.99
2023-02-16T01:46:05.471Z,924.00
2023-02-16T01:47:05.302Z,923.99
2023-02-16T01:48:05.446Z,923.99
2023-02-16T01:49:05.326Z,923.98
2023-02-16T01:50:05.475Z,923.98
2023-02-16T01:51:05.587Z,923.99
2023-02-16T01:52:05.497Z,923.97
2023-02-16T01:53:05.512Z,924.00
2023-02-16T01:54:05.533Z,923.96
2023-02-16T01:55:05.535Z,924.00
2023-02-16T01:56:05.548Z,923.96
2023-02-16T01:57:05.431Z,923.96
2023-02-16T01:58:05.582Z,924.00
2023-02-16T01:59:05.460Z,924.02
2023-02-16T02:00:05.598Z,924.00
2023-02-16T02:01:05.936Z,924.05
2023-02-16T02:02:05.624Z,923.99
2023-02-16T02:03:05.618Z,923.94
2023-02-16T02:04:05.648Z,923.95
2023-02-16T02:05:05.530Z,923.98
2023-02-16T02:06:05.677Z,924.02
2023-02-16T02:07:05.556Z,924.02
2023-02-16T02:08:05.585Z,924.04
2023-02-16T02:09:05.578Z,924.06
2023-02-16T02:10:05.728Z,924.05
2023-02-16T02:11:05.932Z,924.01
2023-02-16T02:12:05.749Z,924.01
2023-02-16T02:13:05.828Z,923.97
2023-02-16T02:14:05.775Z,923.93
2023-02-16T02:15:05.658Z,923.92
2023-02-16T02:16:05.860Z,923.95
2023-02-16T02:17:05.969Z,923.91
2023-02-16T02:18:05.703Z,923.95
2023-02-16T02:19:05.707Z,923.97
2023-02-16T02:20:05.860Z,923.96
2023-02-16T02:21:05.974Z,923.94
2023-02-16T02:22:05.876Z,923.94
2023-02-16T02:23:05.758Z,923.95
2023-02-16T02:24:05.899Z,923.96
2023-02-16T02:25:05.781Z,923.92
2023-02-16T02:26:05.928Z,923.90
2023-02-16T02:27:05.805Z,923.87
2023-02-16T02:28:05.832Z,923.84
2023-02-16T02:29:05.965Z,923.77
2023-02-16T02:30:06.002Z,923.81
2023-02-16T02:31:06.345Z,923.77
2023-02-16T02:32:06.116Z,923.74
2023-02-16T02:33:05.910Z,923.79
2023-02-16T02:34:06.028Z,923.87
2023-02-16T02:35:05.906Z,923.97
2023-02-16T02:36:06.066Z,923.95
2023-02-16T02:37:05.944Z,923.94
2023-02-16T02:38:05.974Z,923.95
2023-02-16T02:39:06.100Z,923.86
2023-02-16T02:40:06.104Z,923.83
2023-02-16T02:41:06.208Z,923.87
2023-02-16T02:42:06.185Z,923.89
2023-02-16T02:43:06.140Z,923.88
2023-02-16T02:44:06.156Z,923.79
2023-02-16T02:45:06.165Z,923.76
2023-02-16T02:46:06.178Z,923.66
2023-02-16T02:47:06.188Z,923.66
2023-02-16T02:48:06.209Z,923.57
2023-02-16T02:49:06.217Z,923.55
2023-02-16T02:50:06.227Z,923.54
2023-02-16T02:51:06.533Z,923.52
2023-02-16T02:52:06.250Z,923.41
2023-02-16T02:53:06.146Z,923.47
2023-02-16T02:54:06.280Z,923.46
2023-02-16T02:55:06.292Z,923.39
2023-02-16T02:56:06.305Z,923.36
2023-02-16T02:57:06.186Z,923.39
2023-02-16T02:58:06.327Z,923.40
2023-02-16T02:59:06.209Z,923.35
2023-02-16T03:00:06.360Z,923.33
2023-02-16T03:01:06.759Z,923.30
2023-02-16T03:02:06.450Z,923.32
2023-02-16T03:03:06.254Z,923.26
2023-02-16T03:04:06.402Z,923.26
2023-02-16T03:05:06.377Z,923.27
2023-02-16T03:06:06.426Z,923.27
2023-02-16T03:07:06.313Z,923.30
2023-02-16T03:08:06.500Z,923.35
2023-02-16T03:09:06.473Z,923.33
2023-02-16T03:10:06.485Z,923.31
2023-02-16T03:11:06.599Z,923.30
2023-02-16T03:12:06.500Z,923.30
2023-02-16T03:13:06.381Z,923.31
2023-02-16T03:14:06.528Z,923.32
2023-02-16T03:15:06.412Z,923.26
2023-02-16T03:16:06.560Z,923.28
2023-02-16T03:17:06.433Z,923.26
2023-02-16T03:18:06.574Z,923.27
2023-02-16T03:19:06.598Z,923.24
2023-02-16T03:20:06.601Z,923.24
2023-02-16T03:21:06.501Z,923.21
2023-02-16T03:22:06.630Z,923.12
2023-02-16T03:23:06.510Z,923.16
2023-02-16T03:24:06.648Z,923.16
2023-02-16T03:25:06.548Z,923.14
2023-02-16T03:26:06.677Z,923.15
2023-02-16T03:27:08.969Z,923.15
2023-02-16T03:28:06.700Z,923.16
2023-02-16T03:29:06.575Z,923.14
2023-02-16T03:30:06.867Z,923.14
2023-02-16T03:31:07.090Z,923.12
2023-02-16T03:32:06.773Z,923.14
2023-02-16T03:33:06.629Z,923.14
2023-02-16T03:34:06.795Z,923.11
2023-02-16T03:35:06.647Z,923.14
2023-02-16T03:36:06.794Z,923.06
2023-02-16T03:37:06.723Z,923.04
2023-02-16T03:38:06.822Z,923.12
2023-02-16T03:39:06.698Z,923.10
2023-02-16T03:40:06.843Z,923.10
2023-02-16T03:41:06.949Z,923.06
2023-02-16T03:42:06.869Z,923.13
2023-02-16T03:43:06.884Z,923.06
2023-02-16T03:44:06.894Z,923.09
2023-02-16T03:45:06.906Z,923.07
2023-02-16T03:46:06.948Z,923.08
2023-02-16T03:47:06.931Z,923.08
2023-02-16T03:48:06.942Z,923.07
2023-02-16T03:49:06.821Z,923.09
2023-02-16T03:50:06.967Z,923.06
2023-02-16T03:51:06.966Z,923.04
2023-02-16T03:52:06.992Z,923.05
2023-02-16T03:53:07.388Z,923.03
2023-02-16T03:54:07.017Z,923.03
2023-02-16T03:55:07.040Z,923.01
2023-02-16T03:56:07.050Z,923.04
2023-02-16T03:57:06.927Z,923.05
2023-02-16T03:58:07.070Z,923.03
2023-02-16T03:59:07.088Z,923.02
2023-02-16T04:00:07.094Z,922.97
2023-02-16T04:01:07.333Z,922.98
2023-02-16T04:02:07.126Z,922.94
2023-02-16T04:03:07.000Z,922.92
2023-02-16T04:04:07.175Z,922.90
2023-02-16T04:05:07.160Z,922.90
2023-02-16T04:06:07.170Z,923.00
2023-02-16T04:07:07.221Z,922.89
2023-02-16T04:08:07.195Z,922.89
2023-02-16T04:09:07.158Z,922.88
2023-02-16T04:10:07.226Z,922.85
2023-02-16T04:11:07.100Z,922.87
2023-02-16T04:12:07.247Z,922.88
2023-02-16T04:13:07.146Z,922.83
2023-02-16T04:14:07.274Z,922.80
2023-02-16T04:15:07.284Z,922.88
2023-02-16T04:16:07.318Z,922.85
2023-02-16T04:17:07.309Z,922.92
2023-02-16T04:18:07.189Z,922.90
2023-02-16T04:19:07.340Z,922.89
2023-02-16T04:20:07.351Z,922.88
2023-02-16T04:21:07.358Z,922.95
2023-02-16T04:22:07.371Z,922.92
2023-02-16T04:23:07.385Z,922.93
2023-02-16T04:24:07.264Z,922.92
2023-02-16T04:25:07.408Z,922.90
2023-02-16T04:26:07.424Z,922.89
2023-02-16T04:27:07.432Z,922.86
2023-02-16T04:28:07.447Z,922.90
2023-02-16T04:29:07.458Z,922.93
2023-02-16T04:30:07.422Z,922.94
2023-02-16T04:31:07.910Z,923.01
2023-02-16T04:32:07.493Z,922.99
2023-02-16T04:33:07.504Z,922.89
2023-02-16T04:34:07.385Z,922.91
2023-02-16T04:35:07.532Z,923.01
2023-02-16T04:36:07.543Z,922.98
2023-02-16T04:37:07.552Z,922.97
2023-02-16T04:38:07.433Z,922.79
2023-02-16T04:39:07.578Z,923.02
2023-02-16T04:40:07.588Z,923.02
2023-02-16T04:41:07.601Z,922.99
2023-02-16T04:42:07.483Z,922.95
2023-02-16T04:43:07.626Z,923.02
2023-02-16T04:44:07.510Z,923.04
2023-02-16T04:45:07.650Z,922.94
2023-02-16T04:46:07.691Z,923.05
2023-02-16T04:47:07.675Z,923.00
2023-02-16T04:48:07.554Z,922.97
2023-02-16T04:49:07.699Z,922.97
2023-02-16T04:50:07.713Z,922.93
2023-02-16T04:51:07.606Z,922.94
2023-02-16T04:52:07.606Z,922.93
2023-02-16T04:53:07.749Z,922.93
2023-02-16T04:54:07.763Z,922.87
2023-02-16T04:55:07.773Z,922.89
2023-02-16T04:56:07.786Z,922.91
2023-02-16T04:57:07.704Z,922.96
2023-02-16T04:58:07.678Z,922.89
2023-02-16T04:59:07.822Z,922.84
2023-02-16T05:00:07.834Z,922.90
2023-02-16T05:01:08.118Z,922.84
2023-02-16T05:02:07.731Z,922.85
2023-02-16T05:03:07.875Z,922.83
2023-02-16T05:04:07.782Z,922.81
2023-02-16T05:05:07.901Z,922.73
2023-02-16T05:06:07.778Z,922.73
2023-02-16T05:07:07.919Z,922.73
2023-02-16T05:08:07.809Z,922.69
2023-02-16T05:09:07.946Z,922.67
2023-02-16T05:10:07.958Z,922.68
2023-02-16T05:11:07.852Z,922.65
2023-02-16T05:12:07.983Z,922.61
2023-02-16T05:13:07.996Z,922.61
2023-02-16T05:14:07.877Z,922.59
2023-02-16T05:15:08.019Z,922.64
2023-02-16T05:16:08.064Z,922.62
2023-02-16T05:17:07.932Z,922.64
2023-02-16T05:18:07.929Z,922.62
2023-02-16T05:19:08.071Z,922.57
2023-02-16T05:20:07.955Z,922.55
2023-02-16T05:21:08.096Z,922.51
2023-02-16T05:22:07.974Z,922.52
2023-02-16T05:23:08.121Z,922.49
2023-02-16T05:24:08.007Z,922.50
2023-02-16T05:25:08.150Z,922.44
2023-02-16T05:26:08.033Z,922.45
2023-02-16T05:27:08.170Z,922.42
2023-02-16T05:28:08.079Z,922.46
2023-02-16T05:29:08.192Z,922.34
2023-02-16T05:30:08.155Z,922.41
2023-02-16T05:31:08.429Z,922.47
2023-02-16T05:32:08.275Z,922.46
2023-02-16T05:33:08.248Z,922.48
2023-02-16T05:34:08.133Z,922.42
2023-02-16T05:35:08.269Z,922.44
2023-02-16T05:36:08.154Z,922.48
2023-02-16T05:37:08.297Z,922.43
2023-02-16T05:38:08.174Z,922.49
2023-02-16T05:39:08.323Z,922.48
2023-02-16T05:40:08.205Z,922.45
2023-02-16T05:41:08.353Z,922.43
2023-02-16T05:42:08.361Z,922.39
2023-02-16T05:43:08.370Z,922.39
2023-02-16T05:44:08.253Z,922.31
2023-02-16T05:45:08.403Z,922.30
2023-02-16T05:46:08.343Z,922.29
2023-02-16T05:47:08.423Z,922.19
2023-02-16T05:48:08.434Z,922.21
2023-02-16T05:49:08.446Z,922.27
2023-02-16T05:50:08.360Z,922.29
2023-02-16T05:51:08.472Z,922.25
2023-02-16T05:52:08.355Z,922.26
2023-02-16T05:53:08.504Z,922.24
2023-02-16T05:54:08.379Z,922.15
2023-02-16T05:55:08.523Z,922.16
2023-02-16T05:56:08.424Z,922.15
2023-02-16T05:57:08.547Z,922.16
2023-02-16T05:58:08.454Z,922.26
2023-02-16T05:59:08.573Z,922.28
2023-02-16T06:00:08.453Z,922.27
2023-02-16T06:01:08.603Z,922.25
2023-02-16T06:02:08.608Z,922.30
2023-02-16T06:03:08.621Z,922.32
2023-02-16T06:04:08.626Z,922.27
2023-02-16T06:05:08.646Z,922.28
2023-02-16T06:06:08.545Z,922.30
2023-02-16T06:07:08.674Z,922.27
2023-02-16T06:08:08.582Z,922.28
2023-02-16T06:09:08.698Z,922.20
2023-02-16T06:10:08.576Z,922.21
2023-02-16T06:11:08.720Z,922.26
2023-02-16T06:12:08.606Z,922.23
2023-02-16T06:13:08.747Z,922.23
2023-02-16T06:14:08.644Z,922.22
2023-02-16T06:15:08.779Z,922.17
2023-02-16T06:16:08.737Z,922.19
2023-02-16T06:17:08.803Z,922.13
2023-02-16T06:18:08.694Z,922.18
2023-02-16T06:19:08.839Z,922.17
2023-02-16T06:20:08.833Z,922.22
2023-02-16T06:21:08.847Z,922.25
2023-02-16T06:22:08.858Z,922.17
2023-02-16T06:23:08.870Z,922.18
2023-02-16T06:24:08.752Z,922.15
2023-02-16T06:25:08.901Z,922.23
2023-02-16T06:26:08.906Z,922.19
2023-02-16T06:27:08.929Z,922.19
2023-02-16T06:28:08.796Z,922.10
2023-02-16T06:29:08.946Z,922.11
2023-02-16T06:30:08.890Z,922.11
2023-02-16T06:31:09.025Z,922.06
2023-02-16T06:32:08.964Z,921.99
2023-02-16T06:33:08.989Z,922.07
2023-02-16T06:34:08.890Z,922.01
2023-02-16T06:35:09.022Z,922.01
2023-02-16T06:36:08.894Z,921.96
2023-02-16T06:37:09.037Z,921.91
2023-02-16T06:38:09.056Z,921.94
2023-02-16T06:39:09.061Z,921.90
2023-02-16T06:40:09.074Z,921.92
2023-02-16T06:41:09.088Z,921.81
2023-02-16T06:42:08.964Z,921.92
2023-02-16T06:43:09.111Z,921.92
2023-02-16T06:44:08.991Z,921.84
2023-02-16T06:45:09.137Z,921.87
2023-02-16T06:46:09.204Z,921.91
2023-02-16T06:47:09.165Z,921.86
2023-02-16T06:48:09.043Z,921.88
2023-02-16T06:49:09.183Z,921.90
2023-02-16T06:50:09.197Z,921.88
2023-02-16T06:51:09.209Z,921.93
2023-02-16T06:52:09.085Z,921.89
2023-02-16T06:53:09.235Z,921.90
2023-02-16T06:54:09.251Z,921.86
2023-02-16T06:55:09.257Z,921.91
2023-02-16T06:56:09.137Z,921.83
2023-02-16T06:57:09.285Z,921.90
2023-02-16T06:58:09.291Z,921.92
2023-02-16T06:59:09.304Z,921.90
2023-02-16T07:00:09.239Z,921.87
2023-02-16T07:01:09.469Z,921.78
2023-02-16T07:02:09.343Z,921.84
2023-02-16T07:03:09.310Z,921.80
2023-02-16T07:04:09.364Z,921.82
2023-02-16T07:05:09.383Z,921.82
2023-02-16T07:06:09.389Z,921.79
2023-02-16T07:07:09.399Z,921.81
2023-02-16T07:08:09.288Z,921.79
2023-02-16T07:09:11.494Z,921.55
2023-02-16T07:10:09.437Z,921.75
2023-02-16T07:11:09.452Z,921.78
2023-02-16T07:12:09.464Z,921.81
2023-02-16T07:13:09.472Z,921.80
2023-02-16T07:14:09.360Z,921.82
2023-02-16T07:15:09.370Z,921.84
2023-02-16T07:16:09.450Z,921.82
2023-02-16T07:17:09.525Z,921.76
2023-02-16T07:18:09.535Z,921.77
2023-02-16T07:19:09.544Z,921.74
2023-02-16T07:20:09.560Z,921.81
2023-02-16T07:21:09.519Z,921.75
2023-02-16T07:22:09.583Z,921.85
2023-02-16T07:23:09.602Z,921.74
2023-02-16T07:24:09.509Z,921.78
2023-02-16T07:25:09.617Z,921.74
2023-02-16T07:26:09.619Z,921.74
2023-02-16T07:27:09.643Z,921.86
2023-02-16T07:28:09.530Z,921.75
2023-02-16T07:29:09.670Z,921.76
2023-02-16T07:30:09.717Z,921.79
2023-02-16T07:31:09.828Z,921.76
2023-02-16T07:32:09.782Z,921.77
2023-02-16T07:33:09.715Z,921.72
2023-02-16T07:34:09.593Z,921.78
2023-02-16T07:35:09.741Z,921.79
2023-02-16T07:36:09.633Z,921.78
2023-02-16T07:37:09.766Z,921.81
2023-02-16T07:38:09.645Z,921.73
2023-02-16T07:39:09.787Z,921.78
2023-02-16T07:40:09.667Z,921.78
2023-02-16T07:41:10.500Z,921.77
2023-02-16T07:42:09.819Z,921.82
2023-02-16T07:43:09.836Z,921.81
2023-02-16T07:44:09.845Z,921.81
2023-02-16T07:45:09.861Z,921.81
2023-02-16T07:46:09.961Z,921.76
2023-02-16T07:47:09.883Z,921.83
2023-02-16T07:48:09.760Z,921.81
2023-02-16T07:49:09.906Z,921.81
2023-02-16T07:50:09.924Z,921.81
2023-02-16T07:51:09.928Z,921.74
2023-02-16T07:52:09.939Z,921.73
2023-02-16T07:53:11.846Z,921.85
2023-02-16T07:54:09.967Z,921.76
2023-02-16T07:55:09.974Z,921.76
2023-02-16T07:56:09.858Z,921.90
2023-02-16T07:57:10.006Z,921.77
2023-02-16T07:58:09.886Z,921.76
2023-02-16T07:59:10.023Z,921.78
2023-02-16T08:00:09.931Z,921.78
2023-02-16T08:01:10.046Z,921.84
2023-02-16T08:02:10.045Z,921.82
2023-02-16T08:03:10.173Z,921.82
2023-02-16T08:04:10.086Z,921.85
2023-02-16T08:05:10.102Z,921.80
2023-02-16T08:06:09.975Z,921.84
2023-02-16T08:07:10.121Z,921.82
2023-02-16T08:08:10.003Z,921.88
2023-02-16T08:09:10.166Z,921.82
2023-02-16T08:10:10.042Z,921.86
2023-02-16T08:11:10.208Z,921.92
2023-02-16T08:12:10.051Z,921.90
2023-02-16T08:13:10.191Z,921.93
2023-02-16T08:14:10.082Z,921.92
2023-02-16T08:15:10.220Z,921.93
2023-02-16T08:16:10.144Z,921.91
2023-02-16T08:17:10.331Z,921.94
2023-02-16T08:18:10.122Z,921.94
2023-02-16T08:19:10.270Z,921.98
2023-02-16T08:20:10.203Z,921.97
2023-02-16T08:21:10.293Z,921.98
2023-02-16T08:22:10.192Z,921.97
2023-02-16T08:23:10.330Z,921.99
2023-02-16T08:24:10.194Z,921.93
2023-02-16T08:25:10.345Z,921.96
2023-02-16T08:26:10.222Z,921.97
2023-02-16T08:27:10.370Z,921.99
2023-02-16T08:28:10.256Z,922.03
2023-02-16T08:29:10.390Z,922.04
2023-02-16T08:30:10.380Z,921.98
2023-02-16T08:31:10.453Z,921.99
2023-02-16T08:32:10.468Z,921.95
2023-02-16T08:33:10.311Z,921.98
2023-02-16T08:34:10.462Z,921.99
2023-02-16T08:35:10.348Z,921.96
2023-02-16T08:36:10.477Z,921.99
2023-02-16T08:38:10.501Z,921.99
2023-02-16T08:39:10.514Z,921.97
2023-02-16T08:40:10.529Z,921.99
2023-02-16T08:41:10.485Z,921.94
2023-02-16T08:42:10.549Z,921.98
2023-02-16T08:43:10.428Z,921.97
2023-02-16T08:44:10.574Z,921.99
2023-02-16T08:45:10.452Z,922.01
2023-02-16T08:46:10.669Z,921.98
2023-02-16T08:47:10.485Z,921.96
2023-02-16T08:48:10.618Z,921.94
2023-02-16T08:49:10.493Z,921.98
2023-02-16T08:50:10.644Z,921.95
2023-02-16T08:51:10.654Z,921.96
2023-02-16T08:52:10.666Z,921.99
2023-02-16T08:53:10.541Z,921.95
2023-02-16T08:54:10.689Z,921.94
2023-02-16T08:55:10.592Z,921.94
2023-02-16T08:56:10.712Z,921.96
2023-02-16T08:57:10.617Z,921.93
2023-02-16T08:58:10.737Z,921.96
2023-02-16T08:59:10.614Z,922.02
2023-02-16T09:00:10.763Z,921.95
2023-02-16T09:01:10.724Z,921.94
2023-02-16T09:02:10.846Z,921.99
2023-02-16T09:03:10.662Z,921.99
2023-02-16T09:04:10.806Z,922.01
2023-02-16T09:05:10.686Z,922.00
2023-02-16T09:06:10.832Z,921.96
2023-02-16T09:07:10.713Z,921.98
2023-02-16T09:08:10.864Z,922.03
2023-02-16T09:09:10.871Z,922.00
2023-02-16T09:10:10.877Z,921.90
2023-02-16T09:11:10.902Z,922.06
2023-02-16T09:12:10.901Z,922.06
2023-02-16T09:13:10.812Z,922.07
2023-02-16T09:14:10.983Z,922.07
2023-02-16T09:15:10.938Z,922.04
2023-02-16T09:16:10.949Z,922.06
2023-02-16T09:17:10.977Z,922.06
2023-02-16T09:18:10.976Z,922.06
2023-02-16T09:19:10.986Z,922.05
2023-02-16T09:20:11.005Z,922.14
2023-02-16T09:21:11.083Z,922.15
2023-02-16T09:22:11.026Z,922.13
2023-02-16T09:23:10.905Z,922.20
2023-02-16T09:24:11.052Z,922.17
2023-02-16T09:25:11.062Z,922.19
2023-02-16T09:26:11.079Z,922.18
2023-02-16T09:27:10.953Z,922.15
2023-02-16T09:28:11.117Z,922.20
2023-02-16T09:29:11.121Z,922.22
2023-02-16T09:30:11.162Z,922.26
2023-02-16T09:31:11.254Z,922.29
2023-02-16T09:32:11.152Z,922.30
2023-02-16T09:33:11.032Z,922.26
2023-02-16T09:34:11.176Z,922.27
2023-02-16T09:35:11.070Z,922.33
2023-02-16T09:36:11.201Z,922.35
2023-02-16T09:37:11.211Z,922.36
2023-02-16T09:38:11.224Z,922.33
2023-02-16T09:39:11.101Z,922.33
2023-02-16T09:40:11.133Z,922.34
2023-02-16T09:41:11.813Z,922.33
2023-02-16T09:42:11.308Z,922.32
2023-02-16T09:43:11.157Z,922.36
2023-02-16T09:44:11.300Z,922.37
2023-02-16T09:45:11.318Z,922.31
2023-02-16T09:46:11.384Z,922.30
2023-02-16T09:47:11.351Z,922.36
2023-02-16T09:48:11.352Z,922.22
2023-02-16T09:49:11.230Z,922.30
2023-02-16T09:50:11.255Z,922.32
2023-02-16T09:51:11.400Z,922.33
2023-02-16T09:52:11.285Z,922.36
2023-02-16T09:53:11.414Z,922.34
2023-02-16T09:54:11.434Z,922.34
2023-02-16T09:55:11.441Z,922.38
2023-02-16T09:56:11.454Z,922.52
2023-02-16T09:57:11.336Z,922.45
2023-02-16T09:58:11.481Z,922.45
2023-02-16T09:59:11.659Z,922.46
2023-02-16T10:00:11.503Z,922.43
2023-02-16T10:01:11.543Z,922.40
2023-02-16T10:02:11.446Z,922.39
2023-02-16T10:03:11.549Z,922.40
2023-02-16T10:04:11.556Z,922.42
2023-02-16T10:05:11.438Z,922.47
2023-02-16T10:06:11.582Z,922.36
2023-02-16T10:07:11.466Z,922.39
2023-02-16T10:08:11.607Z,922.44
2023-02-16T10:09:11.632Z,922.26
2023-02-16T10:10:11.632Z,922.39
2023-02-16T10:11:11.517Z,922.41
2023-02-16T10:12:11.665Z,922.34
2023-02-16T10:13:11.540Z,922.35
2023-02-16T10:14:11.564Z,922.34
2023-02-16T10:15:11.572Z,922.37
2023-02-16T10:16:11.758Z,922.41
2023-02-16T10:17:11.727Z,922.36
2023-02-16T10:18:11.609Z,922.33
2023-02-16T10:19:11.614Z,922.34
2023-02-16T10:20:11.766Z,922.34
2023-02-16T10:21:11.771Z,922.37
2023-02-16T10:22:11.785Z,922.40
2023-02-16T10:23:11.701Z,922.35
2023-02-16T10:24:11.812Z,922.34
2023-02-16T10:25:11.698Z,922.26
2023-02-16T10:26:11.839Z,922.35
2023-02-16T10:27:11.740Z,922.30
2023-02-16T10:28:11.867Z,922.33
2023-02-16T10:29:11.877Z,922.39
2023-02-16T10:30:11.915Z,922.46
2023-02-16T10:31:11.924Z,922.43
2023-02-16T10:32:11.936Z,922.43
2023-02-16T10:33:11.929Z,922.47
2023-02-16T10:34:11.944Z,922.51
2023-02-16T10:35:11.828Z,922.43
2023-02-16T10:36:11.970Z,922.48
2023-02-16T10:37:11.986Z,922.49
2023-02-16T10:38:11.998Z,922.53
2023-02-16T10:39:11.880Z,922.45
2023-02-16T10:40:12.028Z,922.48
2023-02-16T10:41:11.904Z,922.54
2023-02-16T10:42:12.054Z,922.44
2023-02-16T10:43:11.931Z,922.52
2023-02-16T10:44:12.078Z,922.50
2023-02-16T10:45:11.960Z,922.47
2023-02-16T10:46:12.163Z,922.52
2023-02-16T10:47:12.002Z,922.51
2023-02-16T10:48:12.134Z,922.52
2023-02-16T10:49:12.479Z,922.50
2023-02-16T10:50:12.162Z,922.48
2023-02-16T10:51:12.046Z,922.49
2023-02-16T10:52:12.194Z,922.62
2023-02-16T10:53:12.087Z,922.57
2023-02-16T10:54:12.216Z,922.57
2023-02-16T10:55:12.104Z,922.52
2023-02-16T10:56:12.246Z,922.61
2023-02-16T10:57:12.131Z,922.59
2023-02-16T10:58:12.274Z,922.61
2023-02-16T10:59:12.172Z,922.63
2023-02-16T11:00:12.302Z,922.70
2023-02-16T11:01:12.235Z,922.67
2023-02-16T11:02:12.330Z,922.70
2023-02-16T11:03:12.215Z,922.70
2023-02-16T11:04:12.405Z,922.80
2023-02-16T11:05:12.290Z,922.62
2023-02-16T11:06:12.391Z,922.59
2023-02-16T11:07:12.293Z,922.68
2023-02-16T11:08:12.419Z,922.69
2023-02-16T11:09:12.305Z,922.67
2023-02-16T11:10:12.449Z,922.67
2023-02-16T11:11:12.469Z,922.75
2023-02-16T11:12:12.481Z,922.77
2023-02-16T11:13:12.361Z,922.74
2023-02-16T11:14:12.511Z,922.60
2023-02-16T11:15:12.413Z,922.77
2023-02-16T11:16:12.554Z,922.77
2023-02-16T11:17:12.420Z,922.81
2023-02-16T11:18:12.569Z,922.79
2023-02-16T11:19:12.452Z,922.84
2023-02-16T11:20:12.598Z,922.80
2023-02-16T11:21:12.618Z,922.80
2023-02-16T11:22:12.628Z,922.83
2023-02-16T11:23:12.643Z,922.87
2023-02-16T11:24:12.657Z,922.80
2023-02-16T11:25:12.538Z,922.81
2023-02-16T11:26:12.699Z,922.77
2023-02-16T11:27:12.566Z,922.79
2023-02-16T11:28:12.722Z,922.80
2023-02-16T11:29:12.732Z,922.85
2023-02-16T11:30:12.770Z,922.80
2023-02-16T11:31:12.751Z,922.97
2023-02-16T11:32:12.666Z,922.89
2023-02-16T11:33:12.793Z,922.91
2023-02-16T11:34:12.807Z,922.85
2023-02-16T11:35:12.820Z,922.81
2023-02-16T11:36:12.836Z,922.83
2023-02-16T11:37:12.868Z,922.88
2023-02-16T11:38:12.866Z,922.87
2023-02-16T11:39:12.748Z,922.86
2023-02-16T11:40:12.896Z,922.84
2023-02-16T11:41:12.784Z,922.88
2023-02-16T11:42:12.920Z,922.85
2023-02-16T11:43:12.933Z,922.90
2023-02-16T11:45:12.963Z,922.96
2023-02-16T11:46:13.012Z,922.91
2023-02-16T11:47:12.855Z,922.85
2023-02-16T11:48:13.006Z,922.93
2023-02-16T11:49:12.882Z,923.01
2023-02-16T11:50:13.086Z,922.94
2023-02-16T11:51:12.913Z,923.04
2023-02-16T11:52:13.062Z,923.04
2023-02-16T11:53:12.973Z,923.05
2023-02-16T11:54:13.090Z,923.10
2023-02-16T11:55:12.972Z,923.10
2023-02-16T11:56:13.119Z,922.92
2023-02-16T11:57:14.405Z,923.07
2023-02-16T11:58:13.154Z,923.05
2023-02-16T11:59:13.165Z,923.06
2023-02-16T12:00:13.253Z,923.11
2023-02-16T12:01:13.062Z,923.13
2023-02-16T12:02:13.211Z,923.11
2023-02-16T12:03:13.224Z,923.13
2023-02-16T12:04:13.166Z,923.21
2023-02-16T12:05:13.262Z,923.15
2023-02-16T12:06:13.292Z,923.14
2023-02-16T12:07:13.151Z,923.21
2023-02-16T12:08:13.300Z,923.19
2023-02-16T12:09:13.271Z,923.22
2023-02-16T12:10:13.378Z,923.22
2023-02-16T12:11:13.345Z,923.19
2023-02-16T12:12:13.357Z,923.23
2023-02-16T12:13:13.240Z,923.18
2023-02-16T12:14:13.267Z,923.27
2023-02-16T12:15:13.305Z,923.20
2023-02-16T12:16:13.441Z,923.18
2023-02-16T12:17:13.300Z,923.23
2023-02-16T12:18:13.447Z,923.18
2023-02-16T12:19:13.340Z,923.25
2023-02-16T12:20:13.476Z,923.30
2023-02-16T12:21:13.489Z,923.33
2023-02-16T12:22:13.507Z,923.29
2023-02-16T12:23:14.414Z,923.30
2023-02-16T12:24:13.952Z,923.32
2023-02-16T12:25:13.546Z,923.30
2023-02-16T12:26:13.562Z,923.28
2023-02-16T12:27:13.448Z,923.31
2023-02-16T12:28:13.605Z,923.27
2023-02-16T12:29:13.469Z,923.35
2023-02-16T12:30:13.622Z,923.27