createdAt,value
2018-07-31T00:02:49.029Z,43.40
2018-07-31T00:05:16.618Z,43.40
2018-07-31T00:07:44.117Z,43.40
2018-07-31T00:10:11.294Z,43.50
2018-07-31T00:15:09.716Z,43.60
2018-07-31T00:17:37.111Z,43.50
2018-07-31T00:20:04.458Z,43.60
2018-07-31T00:22:35.845Z,43.60
2018-07-31T00:25:03.269Z,43.60
2018-07-31T00:30:06.318Z,43.80
2018-07-31T00:35:00.753Z,43.90
2018-07-31T00:39:55.473Z,44.00
2018-07-31T00:42:28.953Z,44.00
2018-07-31T00:44:56.126Z,44.10
2018-07-31T00:47:23.297Z,44.20
2018-07-31T00:49:50.505Z,44.20
2018-07-31T00:52:17.672Z,44.20
2018-07-31T00:54:44.858Z,44.60
2018-07-31T00:59:39.573Z,44.20
2018-07-31T01:04:34.275Z,44.30
2018-07-31T01:07:01.446Z,44.30
2018-07-31T01:11:56.249Z,44.30
2018-07-31T01:14:23.417Z,44.30
2018-07-31T01:16:50.579Z,44.30
2018-07-31T01:19:17.764Z,44.30
2018-07-31T01:21:44.921Z,44.60
2018-07-31T01:24:12.097Z,44.40
2018-07-31T01:26:39.516Z,44.40
2018-07-31T01:31:33.902Z,44.80
2018-07-31T01:34:01.092Z,44.50
2018-07-31T01:36:28.277Z,44.50
2018-07-31T01:38:55.461Z,44.50
2018-07-31T01:41:22.933Z,44.60
2018-07-31T01:43:50.114Z,44.60
2018-07-31T01:48:44.813Z,44.70
2018-07-31T01:51:11.993Z,44.70
2018-07-31T01:56:08.415Z,44.80
2018-07-31T01:58:35.604Z,44.80
2018-07-31T02:03:30.302Z,44.70
2018-07-31T02:05:57.490Z,44.70
2018-07-31T02:08:24.673Z,44.70
2018-07-31T02:10:52.197Z,44.80
2018-07-31T02:13:19.361Z,44.80
2018-07-31T02:15:46.756Z,45.10
2018-07-31T02:18:16.215Z,44.80
2018-07-31T02:20:43.383Z,44.90
2018-07-31T02:25:43.301Z,44.90
2018-07-31T02:28:10.563Z,44.90
2018-07-31T02:33:05.053Z,44.90
2018-07-31T02:35:32.241Z,44.90
2018-07-31T02:37:59.406Z,45.00
2018-07-31T02:42:54.126Z,45.10
2018-07-31T02:47:48.527Z,45.10
2018-07-31T02:52:42.905Z,45.10
2018-07-31T02:55:11.259Z,45.10
2018-07-31T02:57:39.040Z,45.10
2018-07-31T03:00:07.382Z,45.10
2018-07-31T03:07:33.184Z,45.20
2018-07-31T03:10:00.344Z,45.20
2018-07-31T03:12:27.845Z,45.20
2018-07-31T03:14:55.026Z,45.20
2018-07-31T03:18:55.888Z,45.30
2018-07-31T03:21:23.061Z,45.40
2018-07-31T03:23:50.549Z,45.30
2018-07-31T03:26:17.742Z,45.30
2018-07-31T03:28:44.929Z,45.30
2018-07-31T03:31:12.394Z,45.30
2018-07-31T03:33:39.577Z,45.30
2018-07-31T03:38:33.977Z,45.40
2018-07-31T03:41:03.261Z,45.40
2018-07-31T03:43:30.430Z,45.30
2018-07-31T03:45:57.601Z,45.30
2018-07-31T03:48:24.796Z,45.40
2018-07-31T03:50:51.969Z,45.50
2018-07-31T03:53:19.143Z,45.60
2018-07-31T03:55:46.305Z,45.50
2018-07-31T03:58:13.757Z,45.60
2018-07-31T04:00:40.926Z,45.60
2018-07-31T04:03:08.100Z,45.70
2018-07-31T04:08:02.498Z,45.70
2018-07-31T04:12:56.893Z,45.80
2018-07-31T04:15:24.057Z,45.80
2018-07-31T04:17:54.214Z,45.80
2018-07-31T04:20:21.505Z,45.80
2018-07-31T04:22:48.669Z,45.90
2018-07-31T04:25:17.889Z,45.90
2018-07-31T04:27:45.073Z,45.90
2018-07-31T04:30:12.300Z,45.90
2018-07-31T04:32:39.700Z,45.90
2018-07-31T04:35:06.886Z,45.90
2018-07-31T04:37:34.073Z,46.00
2018-07-31T04:40:01.254Z,46.00
2018-07-31T04:42:28.425Z,46.00
2018-07-31T04:47:29.005Z,46.20
2018-07-31T04:49:56.190Z,46.30
2018-07-31T04:52:23.371Z,46.30
2018-07-31T04:54:50.533Z,46.40
2018-07-31T04:57:17.959Z,46.50
2018-07-31T04:59:45.113Z,46.50
2018-07-31T05:02:12.263Z,46.50
2018-07-31T05:04:39.748Z,46.50
2018-07-31T05:07:06.917Z,46.50
2018-07-31T05:12:01.331Z,46.50
2018-07-31T05:14:28.884Z,46.60
2018-07-31T05:16:56.197Z,46.60
2018-07-31T05:19:23.357Z,46.70
2018-07-31T05:21:50.818Z,46.70
2018-07-31T05:24:17.985Z,46.70
2018-07-31T05:26:45.169Z,46.80
2018-07-31T05:29:12.353Z,47.10
2018-07-31T05:34:06.743Z,48.10
2018-07-31T05:36:33.917Z,48.10
2018-07-31T05:41:28.317Z,48.20
2018-07-31T05:43:55.483Z,48.00
2018-07-31T05:48:50.183Z,47.90
2018-07-31T05:51:17.345Z,47.90
2018-07-31T05:53:44.505Z,48.20
2018-07-31T05:56:11.669Z,47.80
2018-07-31T06:01:06.339Z,47.70
2018-07-31T06:03:33.638Z,47.80
2018-07-31T06:06:00.774Z,47.70
2018-07-31T06:08:27.949Z,47.70
2018-07-31T06:10:55.365Z,47.70
2018-07-31T06:13:22.529Z,47.70
2018-07-31T06:15:49.759Z,47.70
2018-07-31T06:18:17.289Z,47.70
2018-07-31T06:20:44.445Z,47.30
2018-07-31T06:23:11.600Z,47.40
2018-07-31T06:25:38.829Z,47.70
2018-07-31T06:30:33.461Z,47.90
2018-07-31T06:33:00.632Z,47.90
2018-07-31T06:35:28.287Z,47.80
2018-07-31T06:37:55.437Z,47.80
2018-07-31T06:40:22.600Z,47.80
2018-07-31T06:45:16.974Z,47.80
2018-07-31T06:47:44.142Z,47.80
2018-07-31T06:50:11.297Z,47.70
2018-07-31T06:52:38.472Z,47.70
2018-07-31T06:55:05.941Z,47.70
2018-07-31T06:57:33.100Z,47.70
2018-07-31T07:00:00.256Z,47.70
2018-07-31T07:02:27.442Z,47.60
2018-07-31T07:07:21.795Z,47.40
2018-07-31T07:09:49.277Z,47.40
2018-07-31T07:12:16.449Z,47.40
2018-07-31T07:14:43.757Z,47.70
2018-07-31T07:17:11.265Z,47.80
2018-07-31T07:19:38.442Z,47.60
2018-07-31T07:22:05.737Z,47.60
2018-07-31T07:24:35.181Z,47.60
2018-07-31T07:27:02.348Z,47.70
2018-07-31T07:29:29.569Z,47.80
2018-07-31T07:31:56.745Z,47.90
2018-07-31T07:34:23.903Z,48.00
2018-07-31T07:36:51.061Z,47.90
2018-07-31T07:39:18.497Z,47.90
2018-07-31T07:41:45.721Z,47.90
2018-07-31T07:44:12.889Z,47.80
2018-07-31T07:46:42.250Z,47.80
2018-07-31T07:49:09.413Z,47.90
2018-07-31T07:51:36.817Z,47.80
2018-07-31T07:54:04.031Z,47.80
2018-07-31T07:56:31.477Z,47.80
2018-07-31T07:58:58.636Z,47.70
2018-07-31T08:01:25.789Z,47.60
2018-07-31T08:03:52.985Z,47.50
2018-07-31T08:08:47.353Z,47.40
2018-07-31T08:11:14.577Z,47.20
2018-07-31T08:13:41.754Z,47.20
2018-07-31T08:16:08.953Z,47.20
2018-07-31T08:21:03.320Z,46.90
2018-07-31T08:23:30.485Z,46.90
2018-07-31T08:25:57.652Z,46.70
2018-07-31T08:28:24.833Z,46.40
2018-07-31T08:33:19.204Z,45.60
2018-07-31T08:35:46.393Z,45.20
2018-07-31T08:38:13.835Z,45.00
2018-07-31T08:40:40.989Z,45.00
2018-07-31T08:43:08.160Z,44.90
2018-07-31T08:45:35.641Z,44.90
2018-07-31T08:48:02.818Z,44.80
2018-07-31T08:50:29.982Z,44.70
2018-07-31T08:52:59.242Z,44.80
2018-07-31T08:55:26.428Z,44.70
2018-07-31T09:00:20.786Z,44.40
2018-07-31T09:02:48.111Z,44.20
2018-07-31T09:05:15.627Z,44.00
2018-07-31T09:07:42.821Z,44.00
2018-07-31T09:10:09.990Z,43.80
2018-07-31T09:12:37.149Z,43.70
2018-07-31T09:15:04.314Z,43.70
2018-07-31T09:17:31.555Z,43.60
2018-07-31T09:19:58.673Z,43.50
2018-07-31T09:22:25.839Z,43.30
2018-07-31T09:27:20.225Z,42.60
2018-07-31T09:29:49.386Z,41.90
2018-07-31T09:32:21.162Z,41.90
2018-07-31T09:34:48.493Z,41.90
2018-07-31T09:37:16.282Z,41.60
2018-07-31T09:39:43.777Z,41.30
2018-07-31T09:42:11.102Z,40.90
2018-07-31T09:44:38.284Z,40.80
2018-07-31T09:47:05.486Z,40.60
2018-07-31T09:51:59.873Z,39.60
2018-07-31T09:54:27.037Z,39.20
2018-07-31T09:56:54.201Z,38.80
2018-07-31T10:01:48.560Z,39.30
2018-07-31T10:04:16.001Z,39.90
2018-07-31T10:06:43.189Z,40.50
2018-07-31T10:09:10.533Z,40.90
2018-07-31T10:11:38.129Z,40.90
2018-07-31T10:14:05.281Z,40.50
2018-07-31T10:16:32.460Z,40.20
2018-07-31T10:21:26.877Z,39.20
2018-07-31T10:23:54.045Z,38.70
2018-07-31T10:26:21.213Z,38.70
2018-07-31T10:28:48.366Z,38.10
2018-07-31T10:31:15.601Z,38.20
2018-07-31T10:33:42.809Z,38.40
2018-07-31T10:36:09.970Z,38.50
2018-07-31T10:38:37.135Z,38.50
2018-07-31T10:41:04.630Z,38.60
2018-07-31T10:43:31.814Z,38.80
2018-07-31T10:45:59.003Z,38.90
2018-07-31T10:48:26.585Z,38.80
2018-07-31T10:50:53.770Z,38.80
2018-07-31T10:53:20.950Z,38.70
2018-07-31T10:55:50.201Z,38.60
2018-07-31T10:58:17.424Z,38.40
2018-07-31T11:00:45.022Z,38.60
2018-07-31T11:03:12.301Z,38.50
2018-07-31T11:05:39.357Z,39.00
2018-07-31T11:08:06.521Z,39.00
2018-07-31T11:13:00.901Z,39.10
2018-07-31T11:15:28.061Z,38.80
2018-07-31T11:17:55.265Z,38.60
2018-07-31T11:20:22.415Z,38.60
2018-07-31T11:22:49.569Z,38.80
2018-07-31T11:25:16.774Z,38.50
2018-07-31T11:27:43.941Z,38.60
2018-07-31T11:30:11.105Z,38.60
2018-07-31T11:32:44.289Z,38.50
2018-07-31T11:35:11.451Z,38.50
2018-07-31T11:37:38.618Z,38.20
2018-07-31T11:42:33.000Z,38.80
2018-07-31T11:45:02.157Z,38.60
2018-07-31T11:47:29.333Z,38.80
2018-07-31T11:49:56.538Z,38.70
2018-07-31T11:52:23.665Z,38.80
2018-07-31T11:54:50.821Z,38.60
2018-07-31T11:57:17.969Z,38.60
2018-07-31T11:59:45.144Z,37.90
2018-07-31T12:02:12.326Z,38.10
2018-07-31T12:04:39.497Z,38.20
2018-07-31T12:09:33.907Z,38.50
2018-07-31T12:12:01.093Z,38.50
2018-07-31T12:14:28.281Z,38.40
2018-07-31T12:16:55.449Z,38.50
2018-07-31T12:19:22.621Z,38.50
2018-07-31T12:21:49.773Z,38.20
2018-07-31T12:24:16.952Z,38.10
2018-07-31T12:26:46.214Z,38.20
2018-07-31T12:29:13.421Z,38.10
2018-07-31T12:31:40.581Z,38.10
2018-07-31T12:34:07.741Z,38.10
2018-07-31T12:36:35.229Z,37.90
2018-07-31T12:39:03.305Z,37.70
2018-07-31T12:41:30.473Z,37.70
2018-07-31T12:43:57.692Z,37.50
2018-07-31T12:46:24.815Z,37.60
2018-07-31T12:51:19.261Z,37.10
2018-07-31T12:53:46.448Z,36.70
2018-07-31T12:56:13.617Z,36.70
2018-07-31T12:58:40.793Z,36.60
2018-07-31T13:03:35.489Z,36.20
2018-07-31T13:06:02.674Z,36.20
2018-07-31T13:10:57.065Z,35.60
2018-07-31T13:15:55.457Z,35.40
2018-07-31T13:18:22.896Z,35.40
2018-07-31T13:20:50.075Z,35.40
2018-07-31T13:23:17.641Z,35.00
2018-07-31T13:25:44.797Z,34.90
2018-07-31T13:28:11.953Z,34.70
2018-07-31T13:30:39.137Z,34.40
2018-07-31T13:33:06.301Z,34.50
2018-07-31T13:38:00.681Z,34.50
2018-07-31T13:40:27.833Z,34.40
2018-07-31T13:42:55.013Z,34.50
2018-07-31T13:45:22.177Z,34.50
2018-07-31T13:47:49.325Z,34.60
2018-07-31T13:50:16.469Z,34.40
2018-07-31T13:52:43.917Z,34.30
2018-07-31T13:55:11.169Z,34.30
2018-07-31T14:00:06.105Z,34.70
2018-07-31T14:02:33.285Z,35.00
2018-07-31T14:07:27.637Z,35.80
2018-07-31T14:09:54.813Z,35.40
2018-07-31T14:12:22.195Z,35.50
2018-07-31T14:14:49.367Z,35.20
2018-07-31T14:19:43.790Z,35.50
2018-07-31T14:22:10.960Z,35.60
2018-07-31T14:24:38.209Z,35.50
2018-07-31T14:31:59.856Z,35.90
2018-07-31T14:34:27.027Z,35.80
2018-07-31T14:36:54.199Z,35.70
2018-07-31T14:39:21.371Z,35.80
2018-07-31T14:41:48.989Z,35.80
2018-07-31T14:44:16.141Z,35.80
2018-07-31T14:46:43.285Z,35.90
2018-07-31T14:49:16.478Z,35.90
2018-07-31T14:51:43.634Z,35.90
2018-07-31T14:54:10.816Z,35.80
2018-07-31T14:56:38.249Z,35.80
2018-07-31T14:59:05.417Z,35.80
2018-07-31T15:01:32.574Z,35.70
2018-07-31T15:04:00.026Z,35.70
2018-07-31T15:06:27.181Z,36.10
2018-07-31T15:08:54.350Z,35.60
2018-07-31T15:11:21.593Z,35.70
2018-07-31T15:16:15.897Z,35.60
2018-07-31T15:18:43.069Z,35.50
2018-07-31T15:21:12.609Z,35.20
2018-07-31T15:23:39.743Z,35.20
2018-07-31T15:31:01.722Z,35.00
2018-07-31T15:33:28.881Z,34.90
2018-07-31T15:38:23.849Z,34.50
2018-07-31T15:40:51.090Z,34.50
2018-07-31T15:43:18.205Z,34.70
2018-07-31T15:48:12.642Z,34.80
2018-07-31T15:50:41.406Z,34.50
2018-07-31T15:53:08.587Z,34.60
2018-07-31T15:58:03.011Z,34.20
2018-07-31T16:00:30.205Z,34.50
2018-07-31T16:02:57.358Z,34.60
2018-07-31T16:05:24.528Z,34.60
2018-07-31T16:07:51.719Z,34.40
2018-07-31T16:12:46.409Z,34.30
2018-07-31T16:15:13.569Z,34.50
2018-07-31T16:17:40.749Z,34.50
2018-07-31T16:22:35.533Z,34.40
2018-07-31T16:25:02.700Z,34.40
2018-07-31T16:27:30.153Z,34.40
2018-07-31T16:29:57.316Z,34.50
2018-07-31T16:32:24.478Z,34.60
2018-07-31T16:34:57.873Z,34.60
2018-07-31T16:37:25.038Z,34.70
2018-07-31T16:42:19.489Z,34.80
2018-07-31T16:44:46.651Z,34.80
2018-07-31T16:47:13.925Z,34.80
2018-07-31T16:49:41.105Z,34.90
2018-07-31T16:52:08.307Z,34.90
2018-07-31T16:57:02.765Z,35.30
2018-07-31T16:59:29.884Z,34.90
2018-07-31T17:01:57.044Z,34.70
2018-07-31T17:04:25.149Z,34.80
2018-07-31T17:06:52.341Z,35.00
2018-07-31T17:09:19.507Z,35.10
2018-07-31T17:11:46.982Z,35.00
2018-07-31T17:16:41.366Z,35.10
2018-07-31T17:19:08.525Z,35.10
2018-07-31T17:21:35.716Z,35.00
2018-07-31T17:24:02.929Z,35.10
2018-07-31T17:28:57.642Z,35.10
2018-07-31T17:31:25.215Z,35.20
2018-07-31T17:33:52.434Z,35.10
2018-07-31T17:36:19.610Z,35.10
2018-07-31T17:38:46.779Z,35.00
2018-07-31T17:41:14.109Z,34.90
2018-07-31T17:43:41.297Z,34.30
2018-07-31T17:46:08.511Z,34.30
2018-07-31T17:48:35.730Z,33.90
2018-07-31T17:51:02.896Z,33.80
2018-07-31T17:55:57.295Z,33.80
2018-07-31T18:00:51.746Z,33.80
2018-07-31T18:03:18.909Z,33.80
2018-07-31T18:05:46.069Z,33.80
2018-07-31T18:08:14.062Z,33.60
2018-07-31T18:10:41.258Z,33.80
2018-07-31T18:15:35.649Z,33.90
2018-07-31T18:18:02.829Z,34.00
2018-07-31T18:20:29.993Z,34.10
2018-07-31T18:25:24.373Z,34.20
2018-07-31T18:27:51.892Z,34.20
2018-07-31T18:32:46.375Z,34.20
2018-07-31T18:35:13.603Z,34.10
2018-07-31T18:37:40.780Z,34.10
2018-07-31T18:40:08.435Z,33.80
2018-07-31T18:42:35.633Z,33.70
2018-07-31T18:45:03.082Z,34.00
2018-07-31T18:52:26.586Z,33.70
2018-07-31T18:54:54.125Z,33.80
2018-07-31T18:57:21.303Z,33.60
2018-07-31T18:59:48.494Z,33.80
2018-07-31T19:02:15.675Z,34.30
2018-07-31T19:04:42.854Z,34.60
2018-07-31T19:07:10.046Z,34.70
2018-07-31T19:12:04.426Z,34.90
2018-07-31T19:14:31.596Z,35.00
2018-07-31T19:16:58.762Z,35.10
2018-07-31T19:21:53.157Z,35.30
2018-07-31T19:26:47.569Z,35.50
2018-07-31T19:29:15.022Z,35.50
2018-07-31T19:31:42.242Z,35.30
2018-07-31T19:34:09.458Z,35.50
2018-07-31T19:36:36.873Z,35.70
2018-07-31T19:39:05.611Z,35.20
2018-07-31T19:44:00.113Z,35.70
2018-07-31T19:46:27.345Z,35.60
2018-07-31T19:48:54.527Z,35.40
2018-07-31T19:51:23.774Z,35.40
2018-07-31T19:53:51.337Z,35.30
2018-07-31T19:56:18.567Z,35.10
2018-07-31T19:58:46.254Z,35.00
2018-07-31T20:01:13.433Z,35.30
2018-07-31T20:06:08.195Z,35.90
2018-07-31T20:11:02.909Z,36.10
2018-07-31T20:15:57.782Z,36.20
2018-07-31T20:18:24.962Z,36.30
2018-07-31T20:20:52.510Z,36.50
2018-07-31T20:23:19.689Z,36.60
2018-07-31T20:25:46.877Z,37.00
2018-07-31T20:30:41.319Z,37.50
2018-07-31T20:33:08.481Z,37.20
2018-07-31T20:35:41.729Z,37.30
2018-07-31T20:38:08.901Z,37.20
2018-07-31T20:40:36.054Z,37.10
2018-07-31T20:43:03.241Z,37.10
2018-07-31T20:45:30.426Z,37.10
2018-07-31T20:47:57.589Z,37.20
2018-07-31T20:50:24.792Z,37.10
2018-07-31T20:52:51.938Z,37.20
2018-07-31T20:55:19.113Z,37.40
2018-07-31T20:57:46.638Z,37.20
2018-07-31T21:00:13.833Z,37.20
2018-07-31T21:02:41.021Z,37.20
2018-07-31T21:05:08.513Z,37.20
2018-07-31T21:07:35.769Z,37.20
2018-07-31T21:10:03.559Z,37.20
2018-07-31T21:14:58.020Z,37.20
2018-07-31T21:17:25.210Z,37.20
2018-07-31T21:19:52.381Z,37.20
2018-07-31T21:22:19.542Z,37.30
2018-07-31T21:27:13.961Z,37.30
2018-07-31T21:32:08.655Z,37.20
2018-07-31T21:34:35.875Z,37.10
2018-07-31T21:37:03.017Z,37.10
2018-07-31T21:39:30.533Z,37.10
2018-07-31T21:44:24.958Z,37.30
2018-07-31T21:49:19.742Z,36.90
2018-07-31T21:51:47.019Z,36.90
2018-07-31T21:54:14.481Z,36.90
2018-07-31T21:56:41.666Z,36.90
2018-07-31T21:59:08.825Z,37.30
2018-07-31T22:04:03.658Z,37.00
2018-07-31T22:08:58.036Z,37.10
2018-07-31T22:11:25.215Z,37.10
2018-07-31T22:16:21.269Z,37.30
2018-07-31T22:21:15.667Z,37.40
2018-07-31T22:23:42.865Z,37.40
2018-07-31T22:26:10.038Z,37.60
2018-07-31T22:28:37.239Z,37.50
2018-07-31T22:31:04.785Z,37.60
2018-07-31T22:33:31.956Z,37.60
2018-07-31T22:35:59.198Z,37.70
2018-07-31T22:40:53.894Z,37.70
2018-07-31T22:43:21.076Z,37.70
2018-07-31T22:48:15.818Z,37.70
2018-07-31T22:55:37.804Z,38.20
2018-07-31T23:00:32.219Z,37.90
2018-07-31T23:02:59.402Z,37.90
2018-07-31T23:05:26.590Z,37.90
2018-07-31T23:07:53.785Z,37.90
2018-07-31T23:12:48.857Z,37.90
2018-07-31T23:15:16.030Z,37.90
2018-07-31T23:17:47.209Z,37.90
2018-07-31T23:22:46.815Z,38.00
2018-07-31T23:25:14.189Z,38.10
2018-07-31T23:27:41.943Z,38.10
2018-07-31T23:30:09.477Z,38.20
2018-07-31T23:32:37.145Z,38.20
2018-07-31T23:35:04.402Z,38.30
2018-07-31T23:37:31.573Z,38.30
2018-07-31T23:39:59.745Z,38.30
2018-07-31T23:42:26.999Z,38.30
2018-07-31T23:44:54.663Z,38.30
2018-07-31T23:47:21.891Z,38.20
2018-07-31T23:52:16.898Z,38.30
2018-07-31T23:57:11.604Z,38.30
2018-07-31T23:59:38.781Z,38.40
