createdAt,value
2022-09-10T00:01:44.246Z,75.39
2022-09-10T00:04:14.549Z,74.86
2022-09-10T00:06:46.209Z,76.34
2022-09-10T00:09:14.339Z,74.35
2022-09-10T00:11:45.842Z,74.94
2022-09-10T00:14:21.900Z,75.79
2022-09-10T00:16:50.182Z,73.38
2022-09-10T00:19:18.546Z,73.07
2022-09-10T00:21:46.268Z,72.11
2022-09-10T00:24:14.363Z,70.89
2022-09-10T00:26:42.207Z,70.33
2022-09-10T00:29:20.053Z,73.58
2022-09-10T00:31:49.293Z,72.37
2022-09-10T00:34:17.356Z,71.18
2022-09-10T00:36:44.971Z,74.16
2022-09-10T00:39:16.007Z,76.46
2022-09-10T00:41:48.357Z,75.06
2022-09-10T00:44:38.802Z,73.25
2022-09-10T00:47:14.163Z,72.19
2022-09-10T00:49:50.854Z,73.24
2022-09-10T00:52:21.798Z,73.68
2022-09-10T00:54:50.110Z,72.81
2022-09-10T00:57:23.320Z,72.49
2022-09-10T00:59:59.644Z,71.32
2022-09-10T01:02:27.481Z,70.65
2022-09-10T01:04:58.255Z,70.57
2022-09-10T01:07:29.229Z,70.29
2022-09-10T01:09:59.322Z,72.02
2022-09-10T01:12:58.868Z,72.94
2022-09-10T01:15:53.436Z,75.10
2022-09-10T01:18:27.413Z,75.41
2022-09-10T01:21:02.544Z,73.28
2022-09-10T01:23:55.589Z,73.66
2022-09-10T01:26:29.805Z,74.90
2022-09-10T01:29:28.551Z,71.48
2022-09-10T01:32:07.053Z,69.74
2022-09-10T01:35:14.432Z,69.65
2022-09-10T01:37:54.617Z,68.99
2022-09-10T01:40:32.608Z,69.04
2022-09-10T01:43:11.750Z,68.42
2022-09-10T01:45:45.444Z,68.70
2022-09-10T01:48:41.599Z,68.78
2022-09-10T01:51:31.145Z,68.20
2022-09-10T01:54:26.455Z,72.22
2022-09-10T01:57:13.819Z,70.78
2022-09-10T01:59:47.368Z,72.07
2022-09-10T02:02:21.746Z,70.99
2022-09-10T02:04:53.533Z,69.54
2022-09-10T02:07:23.129Z,69.37
2022-09-10T02:09:52.286Z,69.28
2022-09-10T02:12:22.356Z,69.20
2022-09-10T02:14:54.151Z,68.38
2022-09-10T02:17:24.483Z,68.17
2022-09-10T02:19:52.919Z,66.86
2022-09-10T02:22:26.565Z,67.49
2022-09-10T02:24:54.317Z,68.85
2022-09-10T02:27:23.723Z,67.16
2022-09-10T02:29:52.300Z,66.93
2022-09-10T02:32:22.523Z,67.42
2022-09-10T02:34:59.324Z,68.47
2022-09-10T02:37:28.446Z,67.94
2022-09-10T02:39:56.352Z,68.96
2022-09-10T02:42:26.436Z,68.03
2022-09-10T02:44:54.044Z,68.08
2022-09-10T02:47:21.888Z,66.93
2022-09-10T02:49:54.645Z,67.52
2022-09-10T02:52:24.895Z,66.83
2022-09-10T02:54:54.840Z,66.86
2022-09-10T02:57:22.969Z,67.35
2022-09-10T02:59:54.055Z,66.56
2022-09-10T03:02:23.129Z,66.52
2022-09-10T03:04:50.706Z,65.93
2022-09-10T03:07:20.397Z,67.57
2022-09-10T03:09:48.428Z,68.40
2022-09-10T03:12:16.314Z,68.61
2022-09-10T03:14:47.460Z,68.67
2022-09-10T03:17:15.350Z,67.07
2022-09-10T03:19:43.787Z,66.24
2022-09-10T03:22:11.615Z,65.99
2022-09-10T03:24:39.504Z,65.72
2022-09-10T03:27:07.127Z,65.61
2022-09-10T03:29:36.375Z,65.25
2022-09-10T03:32:04.206Z,65.21
2022-09-10T03:34:31.728Z,64.85
2022-09-10T03:36:59.527Z,64.56
2022-09-10T03:39:28.544Z,65.69
2022-09-10T03:42:05.333Z,66.63
2022-09-10T03:44:33.829Z,65.54
2022-09-10T03:47:05.162Z,67.13
2022-09-10T03:49:33.226Z,65.81
2022-09-10T03:52:03.521Z,64.81
2022-09-10T03:54:32.378Z,65.18
2022-09-10T03:57:03.084Z,64.57
2022-09-10T03:59:31.228Z,63.83
2022-09-10T04:01:59.392Z,64.12
2022-09-10T04:04:27.503Z,64.76
2022-09-10T04:06:54.928Z,65.40
2022-09-10T04:09:22.391Z,64.42
2022-09-10T04:11:50.562Z,62.82
2022-09-10T04:14:20.388Z,65.19
2022-09-10T04:16:48.954Z,64.57
2022-09-10T04:19:18.070Z,63.52
2022-09-10T04:21:47.707Z,63.61
2022-09-10T04:24:15.312Z,63.15
2022-09-10T04:26:43.103Z,63.88
2022-09-10T04:29:17.019Z,63.91
2022-09-10T04:31:46.805Z,63.97
2022-09-10T04:34:17.788Z,63.29
2022-09-10T04:36:45.451Z,63.40
2022-09-10T04:39:14.701Z,63.66
2022-09-10T04:41:45.762Z,62.60
2022-09-10T04:44:13.723Z,63.50
2022-09-10T04:46:43.578Z,63.39
2022-09-10T04:49:11.486Z,63.60
2022-09-10T04:51:39.466Z,64.03
2022-09-10T04:54:07.723Z,63.93
2022-09-10T04:56:36.664Z,64.37
2022-09-10T04:59:05.664Z,64.34
2022-09-10T05:01:33.239Z,63.78
2022-09-10T05:04:00.707Z,63.26
2022-09-10T05:06:28.383Z,63.58
2022-09-10T05:08:56.732Z,63.52
2022-09-10T05:11:25.901Z,64.15
2022-09-10T05:13:54.273Z,64.42
2022-09-10T05:16:22.093Z,63.58
2022-09-10T05:18:49.718Z,63.96
2022-09-10T05:21:18.633Z,63.27
2022-09-10T05:23:47.337Z,62.95
2022-09-10T05:26:15.039Z,62.99
2022-09-10T05:28:47.862Z,62.67
2022-09-10T05:31:18.139Z,62.96
2022-09-10T05:33:46.707Z,63.05
2022-09-10T05:36:14.924Z,63.66
2022-09-10T05:38:46.584Z,63.68
2022-09-10T05:41:15.477Z,63.19
2022-09-10T05:43:43.419Z,62.75
2022-09-10T05:46:14.212Z,63.60
2022-09-10T05:48:43.268Z,62.94
2022-09-10T05:51:11.210Z,62.89
2022-09-10T05:53:39.582Z,62.55
2022-09-10T05:56:07.705Z,62.32
2022-09-10T05:58:41.430Z,62.99
2022-09-10T06:01:09.698Z,61.88
2022-09-10T06:03:43.165Z,64.19
2022-09-10T06:06:11.349Z,62.34
2022-09-10T06:08:41.334Z,62.63
2022-09-10T06:11:10.683Z,61.72
2022-09-10T06:13:40.000Z,61.75
2022-09-10T06:16:08.999Z,61.69
2022-09-10T06:18:37.226Z,60.72
2022-09-10T06:21:16.373Z,61.32
2022-09-10T06:23:45.686Z,60.53
2022-09-10T06:26:17.302Z,63.53
2022-09-10T06:28:45.331Z,61.98
2022-09-10T06:31:17.324Z,62.85
2022-09-10T06:33:47.124Z,62.43
2022-09-10T06:36:15.912Z,62.23
2022-09-10T06:38:45.274Z,62.93
2022-09-10T06:41:17.168Z,62.24
2022-09-10T06:43:48.597Z,61.67
2022-09-10T06:46:51.194Z,62.07
2022-09-10T06:49:06.963Z,61.76
2022-09-10T06:51:35.265Z,61.69
2022-09-10T06:54:05.951Z,62.89
2022-09-10T06:56:34.295Z,62.25
2022-09-10T06:59:02.855Z,63.65
2022-09-10T07:01:31.199Z,62.63
2022-09-10T07:04:00.344Z,64.45
2022-09-10T07:06:34.910Z,64.24
2022-09-10T07:09:03.863Z,64.91
2022-09-10T07:11:32.799Z,65.20
2022-09-10T07:14:01.602Z,65.18
2022-09-10T07:16:29.740Z,65.65
2022-09-10T07:18:59.540Z,66.07
2022-09-10T07:21:31.265Z,65.96
2022-09-10T07:24:04.478Z,65.98
2022-09-10T07:26:33.003Z,65.77
2022-09-10T07:29:02.083Z,64.71
2022-09-10T07:31:34.050Z,65.15
2022-09-10T07:34:03.056Z,66.18
2022-09-10T07:36:31.434Z,65.79
2022-09-10T07:39:03.291Z,66.73
2022-09-10T07:41:37.713Z,68.42
2022-09-10T07:44:05.969Z,69.29
2022-09-10T07:46:34.279Z,69.66
2022-09-10T07:49:02.732Z,70.84
2022-09-10T07:51:33.294Z,68.97
2022-09-10T07:54:01.796Z,68.67
2022-09-10T07:56:31.985Z,69.26
2022-09-10T07:59:04.109Z,69.09
2022-09-10T08:01:43.044Z,69.95
2022-09-10T08:04:11.241Z,68.11
2022-09-10T08:06:39.860Z,66.39
2022-09-10T08:09:07.986Z,66.59
2022-09-10T08:11:36.380Z,67.00
2022-09-10T08:14:05.109Z,67.30
2022-09-10T08:16:39.252Z,66.71
2022-09-10T08:19:16.821Z,66.91
2022-09-10T08:21:45.743Z,66.85
2022-09-10T08:24:14.991Z,64.83
2022-09-10T08:26:43.879Z,63.70
2022-09-10T08:29:12.226Z,62.79
2022-09-10T08:31:41.761Z,61.81
2022-09-10T08:34:12.106Z,62.08
2022-09-10T08:36:40.353Z,62.06
2022-09-10T08:39:08.619Z,60.50
2022-09-10T08:41:57.693Z,59.44
2022-09-10T08:44:43.611Z,59.34
2022-09-10T08:47:35.289Z,59.14
2022-09-10T08:50:20.786Z,57.41
2022-09-10T08:53:08.063Z,58.56
2022-09-10T08:55:45.035Z,56.80
2022-09-10T08:58:37.589Z,58.94
2022-09-10T09:01:12.992Z,58.58
2022-09-10T09:03:47.510Z,57.66
2022-09-10T09:06:29.324Z,58.94
2022-09-10T09:08:58.761Z,59.42
2022-09-10T09:11:48.009Z,57.65
2022-09-10T09:14:21.527Z,56.53
2022-09-10T09:17:17.030Z,56.23
2022-09-10T09:19:59.630Z,57.62
2022-09-10T09:22:51.646Z,57.06
2022-09-10T09:25:32.788Z,56.51
2022-09-10T09:28:01.393Z,55.18
2022-09-10T09:30:34.313Z,54.52
2022-09-10T09:33:22.690Z,54.93
2022-09-10T09:35:55.444Z,54.79
2022-09-10T09:38:24.529Z,54.18
2022-09-10T09:41:01.260Z,53.04
2022-09-10T09:44:20.635Z,52.48
2022-09-10T09:46:57.562Z,53.75
2022-09-10T09:49:26.379Z,52.75
2022-09-10T09:51:56.154Z,54.10
2022-09-10T09:55:03.011Z,51.72
2022-09-10T09:57:21.016Z,52.05
2022-09-10T09:59:51.497Z,52.52
2022-09-10T10:02:25.477Z,49.79
2022-09-10T10:05:07.426Z,48.91
2022-09-10T10:07:37.186Z,49.96
2022-09-10T10:10:22.473Z,47.94
2022-09-10T10:12:51.739Z,47.18
2022-09-10T10:15:36.909Z,47.33
2022-09-10T10:18:25.323Z,47.62
2022-09-10T10:21:33.122Z,47.60
2022-09-10T10:24:04.360Z,47.87
2022-09-10T10:26:33.874Z,46.68
2022-09-10T10:29:06.557Z,48.73
2022-09-10T10:31:42.653Z,47.82
2022-09-10T10:34:10.317Z,46.67
2022-09-10T10:37:09.384Z,46.40
2022-09-10T10:39:49.555Z,46.33
2022-09-10T10:42:39.674Z,47.07
2022-09-10T10:45:38.804Z,45.43
2022-09-10T10:48:37.880Z,45.09
2022-09-10T10:51:18.393Z,43.96
2022-09-10T10:53:49.689Z,44.82
2022-09-10T10:56:33.191Z,44.62
2022-09-10T10:59:16.475Z,43.85
2022-09-10T11:02:14.268Z,44.99
2022-09-10T11:04:46.820Z,44.12
2022-09-10T11:07:23.501Z,43.87
2022-09-10T11:10:00.488Z,44.33
2022-09-10T11:12:43.890Z,42.94
2022-09-10T11:15:34.987Z,42.22
2022-09-10T11:18:20.528Z,41.51
2022-09-10T11:21:03.307Z,41.06
2022-09-10T11:23:55.525Z,40.38
2022-09-10T11:26:25.190Z,41.87
2022-09-10T11:29:18.187Z,41.42
2022-09-10T11:31:50.380Z,40.97
2022-09-10T11:34:31.828Z,40.99
2022-09-10T11:37:29.572Z,42.06
2022-09-10T11:39:59.842Z,42.96
2022-09-10T11:42:38.676Z,41.64
2022-09-10T11:48:53.474Z,40.67
2022-09-10T11:51:29.422Z,39.20
2022-09-10T11:53:58.194Z,39.62
2022-09-10T11:56:53.124Z,39.65
2022-09-10T11:59:59.770Z,38.88
2022-09-10T12:02:59.609Z,37.87
2022-09-10T12:06:02.277Z,37.99
2022-09-10T12:08:38.487Z,36.49
2022-09-10T12:11:15.692Z,37.39
2022-09-10T12:13:49.511Z,37.33
2022-09-10T12:16:36.536Z,36.83
2022-09-10T12:19:16.614Z,36.93
2022-09-10T12:21:50.296Z,37.30
2022-09-10T12:24:36.288Z,36.63
2022-09-10T12:27:08.900Z,37.26
2022-09-10T12:29:43.500Z,38.34
2022-09-10T12:32:20.702Z,36.49
2022-09-10T12:35:30.526Z,36.49
2022-09-10T12:38:36.742Z,36.39
2022-09-10T12:41:10.759Z,36.69
2022-09-10T12:43:41.358Z,39.00
2022-09-10T12:46:09.109Z,36.59
2022-09-10T12:48:41.703Z,37.83
2022-09-10T12:51:43.597Z,36.99
2022-09-10T12:54:20.433Z,37.32
2022-09-10T12:57:04.098Z,37.15
2022-09-10T12:59:40.995Z,37.80
2022-09-10T13:02:23.495Z,37.99
2022-09-10T13:04:57.577Z,36.57
2022-09-10T13:07:32.824Z,36.80
2022-09-10T13:10:24.475Z,37.29
2022-09-10T13:13:05.136Z,37.77
2022-09-10T13:15:35.819Z,37.93
2022-09-10T13:18:13.192Z,36.80
2022-09-10T13:20:45.527Z,37.33
2022-09-10T13:23:18.342Z,38.35
2022-09-10T13:25:47.823Z,39.16
2022-09-10T13:28:30.449Z,37.21
2022-09-10T13:31:05.864Z,37.41
2022-09-10T13:33:52.665Z,36.62
2022-09-10T13:36:29.569Z,37.16
2022-09-10T13:39:23.744Z,37.48
2022-09-10T13:42:06.541Z,35.66
2022-09-10T13:48:31.540Z,36.55
2022-09-10T13:51:17.500Z,35.13
2022-09-10T13:53:47.172Z,35.16
2022-09-10T13:56:28.514Z,35.09
2022-09-10T13:59:03.409Z,34.46
2022-09-10T14:01:55.383Z,34.69
2022-09-10T14:04:33.541Z,34.30
2022-09-10T14:07:18.305Z,34.71
2022-09-10T14:09:52.284Z,34.83
2022-09-10T14:12:26.659Z,35.64
2022-09-10T14:14:56.859Z,35.01
2022-09-10T14:17:29.337Z,34.19
2022-09-10T14:20:02.728Z,34.36
2022-09-10T14:22:31.936Z,35.43
2022-09-10T14:25:04.333Z,35.01
2022-09-10T14:27:43.556Z,34.47
2022-09-10T14:30:19.855Z,35.40
2022-09-10T14:32:50.399Z,34.17
2022-09-10T14:35:46.825Z,34.47
2022-09-10T14:38:30.230Z,34.65
2022-09-10T14:41:11.286Z,35.12
2022-09-10T14:43:40.706Z,35.48
2022-09-10T14:46:10.415Z,34.75
2022-09-10T14:49:01.425Z,36.47
2022-09-10T14:51:32.133Z,35.97
2022-09-10T14:53:59.758Z,34.08
2022-09-10T14:56:45.180Z,35.19
2022-09-10T14:59:26.998Z,34.78
2022-09-10T15:01:56.637Z,34.73
2022-09-10T15:04:28.546Z,34.14
2022-09-10T15:07:00.562Z,35.38
2022-09-10T15:09:29.701Z,34.63
2022-09-10T15:12:13.486Z,34.00
2022-09-10T15:14:44.618Z,34.99
2022-09-10T15:17:17.711Z,34.67
2022-09-10T15:19:47.198Z,35.34
2022-09-10T15:22:29.704Z,34.88
2022-09-10T15:25:09.542Z,34.38
2022-09-10T15:27:41.926Z,34.84
2022-09-10T15:30:22.508Z,34.79
2022-09-10T15:32:52.476Z,34.57
2022-09-10T15:35:23.206Z,34.85
2022-09-10T15:37:51.798Z,34.85
2022-09-10T15:40:19.483Z,34.72
2022-09-10T15:42:48.687Z,35.42
2022-09-10T15:45:16.366Z,34.93
2022-09-10T15:47:44.522Z,35.38
2022-09-10T15:50:14.709Z,35.66
2022-09-10T15:52:50.608Z,36.72
2022-09-10T15:55:22.102Z,35.36
2022-09-10T15:57:58.176Z,36.20
2022-09-10T16:00:30.109Z,36.03
2022-09-10T16:02:58.581Z,36.91
2022-09-10T16:05:27.166Z,36.72
2022-09-10T16:07:56.871Z,36.64
2022-09-10T16:10:33.469Z,36.71
2022-09-10T16:13:01.026Z,36.68
2022-09-10T16:15:28.965Z,36.63
2022-09-10T16:18:02.713Z,37.61
2022-09-10T16:20:32.211Z,37.58
2022-09-10T16:23:04.529Z,38.76
2022-09-10T16:25:33.937Z,38.35
2022-09-10T16:28:08.823Z,37.51
2022-09-10T16:30:39.763Z,37.82
2022-09-10T16:33:07.527Z,38.70
2022-09-10T16:35:36.047Z,39.01
2022-09-10T16:38:08.210Z,39.66
2022-09-10T16:40:38.336Z,38.88
2022-09-10T16:43:08.114Z,39.16
2022-09-10T16:45:35.870Z,39.34
2022-09-10T16:48:04.582Z,39.85
2022-09-10T16:50:45.883Z,41.23
2022-09-10T16:53:14.342Z,41.14
2022-09-10T16:55:44.985Z,41.16
2022-09-10T16:58:15.718Z,40.34
2022-09-10T17:00:45.073Z,40.72
2022-09-10T17:03:13.274Z,41.32
2022-09-10T17:05:41.534Z,42.16
2022-09-10T17:08:27.509Z,41.87
2022-09-10T17:10:56.328Z,42.10
2022-09-10T17:13:28.441Z,41.87
2022-09-10T17:16:23.356Z,42.36
2022-09-10T17:19:02.428Z,41.71
2022-09-10T17:21:32.116Z,42.79
2022-09-10T17:24:02.537Z,42.94
2022-09-10T17:27:05.535Z,42.36
2022-09-10T17:29:34.291Z,44.39
2022-09-10T17:32:02.219Z,42.26
2022-09-10T17:34:51.660Z,42.26
2022-09-10T17:37:20.099Z,41.28
2022-09-10T17:39:55.294Z,40.95
2022-09-10T17:42:23.228Z,40.46
2022-09-10T17:44:50.756Z,40.50
2022-09-10T17:47:34.361Z,40.51
2022-09-10T17:50:17.850Z,40.09
2022-09-10T17:52:51.569Z,40.31
2022-09-10T17:55:20.374Z,40.30
2022-09-10T17:57:48.049Z,40.41
2022-09-10T18:00:15.837Z,41.08
2022-09-10T18:03:20.851Z,41.65
2022-09-10T18:05:55.007Z,40.83
2022-09-10T18:08:24.425Z,41.51
2022-09-10T18:11:10.996Z,40.49
2022-09-10T18:13:40.666Z,40.67
2022-09-10T18:16:18.741Z,41.96
2022-09-10T18:18:54.264Z,41.43
2022-09-10T18:21:25.577Z,41.65
2022-09-10T18:24:02.319Z,42.77
2022-09-10T18:26:32.744Z,42.51
2022-09-10T18:29:06.675Z,43.22
2022-09-10T18:31:39.410Z,43.65
2022-09-10T18:34:09.716Z,43.89
2022-09-10T18:36:37.200Z,44.05
2022-09-10T18:39:22.211Z,44.26
2022-09-10T18:41:59.814Z,44.78
2022-09-10T18:44:33.487Z,45.01
2022-09-10T18:47:17.808Z,44.75
2022-09-10T18:49:59.228Z,47.17
2022-09-10T18:52:27.453Z,47.17
2022-09-10T18:54:55.299Z,46.83
2022-09-10T18:57:23.649Z,46.13
2022-09-10T18:59:54.403Z,46.43
2022-09-10T19:02:22.310Z,47.08
2022-09-10T19:05:10.153Z,47.32
2022-09-10T19:07:40.248Z,47.61
2022-09-10T19:10:09.159Z,51.03
2022-09-10T19:12:37.731Z,51.08
2022-09-10T19:15:05.996Z,51.90
2022-09-10T19:17:34.736Z,52.28
2022-09-10T19:20:02.739Z,51.87
2022-09-10T19:22:30.737Z,51.87
2022-09-10T19:24:58.527Z,51.55
2022-09-10T19:27:26.293Z,52.54
2022-09-10T19:29:56.365Z,54.23
2022-09-10T19:32:24.124Z,53.81
2022-09-10T19:34:55.756Z,53.58
2022-09-10T19:37:28.392Z,52.79
2022-09-10T19:39:57.217Z,53.70
2022-09-10T19:42:25.209Z,54.23
2022-09-10T19:44:53.451Z,54.90
2022-09-10T19:47:24.216Z,55.36
2022-09-10T19:49:52.244Z,56.32
2022-09-10T19:52:21.394Z,55.41
2022-09-10T19:54:49.593Z,55.51
2022-09-10T19:57:17.999Z,55.16
2022-09-10T19:59:45.611Z,55.40
2022-09-10T20:02:13.134Z,55.54
2022-09-10T20:04:41.189Z,54.57
2022-09-10T20:07:08.817Z,54.66
2022-09-10T20:09:39.919Z,54.02
2022-09-10T20:12:08.977Z,54.67
2022-09-10T20:14:38.258Z,54.83
2022-09-10T20:17:06.655Z,55.26
2022-09-10T20:19:34.529Z,55.01
2022-09-10T20:22:01.946Z,53.50
2022-09-10T20:24:29.386Z,52.95
2022-09-10T20:26:57.763Z,53.40
2022-09-10T20:29:25.588Z,53.10
2022-09-10T20:31:53.193Z,52.98
2022-09-10T20:34:21.936Z,51.59
2022-09-10T20:36:51.383Z,52.05
2022-09-10T20:39:21.380Z,52.24
2022-09-10T20:41:49.214Z,51.87
2022-09-10T20:44:17.234Z,52.00
2022-09-10T20:47:04.547Z,52.00
2022-09-10T20:49:39.277Z,52.90
2022-09-10T20:52:22.324Z,52.85
2022-09-10T20:54:50.612Z,52.45
2022-09-10T20:57:18.330Z,54.51
2022-09-10T20:59:46.119Z,55.50
2022-09-10T21:02:14.165Z,55.88
2022-09-10T21:04:46.971Z,55.13
2022-09-10T21:07:15.180Z,54.78
2022-09-10T21:09:42.771Z,54.15
2022-09-10T21:12:16.226Z,54.86
2022-09-10T21:14:46.526Z,54.58
2022-09-10T21:17:23.587Z,54.46
2022-09-10T21:20:09.943Z,55.94
2022-09-10T21:22:40.051Z,55.63
2022-09-10T21:25:33.586Z,56.04
2022-09-10T21:28:07.364Z,55.96
2022-09-10T21:30:38.697Z,55.19
2022-09-10T21:33:15.424Z,56.54
2022-09-10T21:35:47.373Z,58.13
2022-09-10T21:38:18.171Z,58.71
2022-09-10T21:40:55.369Z,59.35
2022-09-10T21:43:26.484Z,59.97
2022-09-10T21:45:54.716Z,58.75
2022-09-10T21:48:35.910Z,58.18
2022-09-10T21:51:05.718Z,57.88
2022-09-10T21:53:42.662Z,57.52
2022-09-10T21:56:22.291Z,58.04
2022-09-10T21:59:26.885Z,59.26
2022-09-10T22:02:00.712Z,57.46
2022-09-10T22:04:31.430Z,57.39
2022-09-10T22:06:58.872Z,56.20
2022-09-10T22:09:26.693Z,56.36
2022-09-10T22:11:59.543Z,56.68
2022-09-10T22:14:27.200Z,56.66
2022-09-10T22:16:55.188Z,56.70
2022-09-10T22:19:24.707Z,57.39
2022-09-10T22:21:59.280Z,58.56
2022-09-10T22:24:26.962Z,58.40
2022-09-10T22:26:57.309Z,58.63
2022-09-10T22:29:27.662Z,58.34
2022-09-10T22:31:55.772Z,58.60
2022-09-10T22:34:24.208Z,58.62
2022-09-10T22:36:51.705Z,58.87
2022-09-10T22:39:25.211Z,58.90
2022-09-10T22:41:58.055Z,58.61
2022-09-10T22:44:26.371Z,57.39
2022-09-10T22:46:53.912Z,57.33
2022-09-10T22:49:21.987Z,56.47
2022-09-10T22:51:49.741Z,57.23
2022-09-10T22:54:17.805Z,56.90
2022-09-10T22:56:45.405Z,57.12
2022-09-10T22:59:14.040Z,57.07
2022-09-10T23:01:47.398Z,56.61
2022-09-10T23:04:18.572Z,57.28
2022-09-10T23:06:46.840Z,56.77
2022-09-10T23:09:16.193Z,57.12
2022-09-10T23:11:45.158Z,57.45
2022-09-10T23:14:19.940Z,57.20
2022-09-10T23:16:51.807Z,59.84
2022-09-10T23:19:21.384Z,62.08
2022-09-10T23:21:54.313Z,62.40
2022-09-10T23:24:26.503Z,61.39
2022-09-10T23:26:57.566Z,60.77
2022-09-10T23:29:27.264Z,60.35
2022-09-10T23:31:54.923Z,61.09
2022-09-10T23:34:22.763Z,59.79
2022-09-10T23:36:53.735Z,60.76
2022-09-10T23:39:23.417Z,61.39
2022-09-10T23:41:53.557Z,62.04
2022-09-10T23:44:21.405Z,62.09
2022-09-10T23:46:49.069Z,61.63
2022-09-10T23:49:19.292Z,63.35
2022-09-10T23:51:47.063Z,62.43
2022-09-10T23:54:22.968Z,61.79
2022-09-10T23:56:51.662Z,62.05
2022-09-10T23:59:19.541Z,61.14
