createdAt,value
2022-08-03T00:00:42.390Z,90.40
2022-08-03T00:03:15.821Z,90.60
2022-08-03T00:06:04.784Z,90.40
2022-08-03T00:08:37.723Z,90.40
2022-08-03T00:11:11.096Z,90.80
2022-08-03T00:13:39.230Z,90.60
2022-08-03T00:16:07.335Z,90.90
2022-08-03T00:18:35.386Z,90.70
2022-08-03T00:21:06.422Z,90.90
2022-08-03T00:23:51.481Z,90.90
2022-08-03T00:26:21.526Z,91.30
2022-08-03T00:28:50.909Z,91.60
2022-08-03T00:31:34.583Z,91.40
2022-08-03T00:34:13.254Z,91.40
2022-08-03T00:36:42.562Z,91.70
2022-08-03T00:39:12.980Z,91.70
2022-08-03T00:41:41.092Z,91.90
2022-08-03T00:44:11.306Z,92.20
2022-08-03T00:46:39.328Z,91.70
2022-08-03T00:49:09.883Z,91.90
2022-08-03T00:51:40.178Z,92.10
2022-08-03T00:54:08.143Z,92.60
2022-08-03T00:56:36.564Z,92.80
2022-08-03T00:59:07.326Z,92.90
2022-08-03T01:01:35.350Z,92.50
2022-08-03T01:04:05.852Z,92.60
2022-08-03T01:06:43.759Z,93.00
2022-08-03T01:09:23.435Z,92.90
2022-08-03T01:12:00.020Z,93.30
2022-08-03T01:14:36.619Z,93.20
2022-08-03T01:17:10.869Z,93.70
2022-08-03T01:19:45.833Z,94.00
2022-08-03T01:22:24.337Z,93.80
2022-08-03T01:25:16.605Z,93.90
2022-08-03T01:28:04.062Z,93.70
2022-08-03T01:30:33.883Z,94.30
2022-08-03T01:33:02.507Z,94.30
2022-08-03T01:35:38.550Z,94.10
2022-08-03T01:38:11.906Z,94.10
2022-08-03T01:40:41.139Z,94.30
2022-08-03T01:43:15.509Z,94.10
2022-08-03T01:46:03.930Z,94.30
2022-08-03T01:48:32.662Z,94.30
2022-08-03T01:51:01.794Z,94.40
2022-08-03T01:53:34.259Z,94.80
2022-08-03T01:56:03.806Z,94.80
2022-08-03T01:58:32.651Z,94.80
2022-08-03T02:01:01.971Z,95.00
2022-08-03T02:03:30.768Z,94.60
2022-08-03T02:06:40.964Z,95.10
2022-08-03T02:08:54.684Z,95.30
2022-08-03T02:11:22.782Z,95.40
2022-08-03T02:13:51.519Z,95.40
2022-08-03T02:16:19.946Z,95.20
2022-08-03T02:18:51.112Z,95.40
2022-08-03T02:21:55.491Z,95.60
2022-08-03T02:24:08.901Z,95.60
2022-08-03T02:26:38.866Z,96.00
2022-08-03T02:29:16.849Z,96.40
2022-08-03T02:31:45.739Z,96.30
2022-08-03T02:34:14.743Z,96.60
2022-08-03T02:36:43.461Z,96.20
2022-08-03T02:39:12.059Z,96.70
2022-08-03T02:41:46.741Z,96.60
2022-08-03T02:44:18.992Z,96.60
2022-08-03T02:46:47.625Z,96.70
2022-08-03T02:49:40.690Z,96.70
2022-08-03T02:52:15.792Z,96.70
2022-08-03T02:54:46.679Z,96.60
2022-08-03T02:57:20.175Z,96.90
2022-08-03T02:59:48.736Z,96.70
2022-08-03T03:02:17.688Z,96.80
2022-08-03T03:05:50.633Z,97.10
2022-08-03T03:07:52.110Z,97.70
2022-08-03T03:10:27.424Z,97.20
2022-08-03T03:12:59.783Z,97.70
2022-08-03T03:15:29.512Z,97.80
2022-08-03T03:17:58.513Z,98.00
2022-08-03T03:20:30.670Z,98.20
2022-08-03T03:22:59.361Z,98.20
2022-08-03T03:25:31.890Z,98.10
2022-08-03T03:28:00.573Z,98.30
2022-08-03T03:30:30.339Z,98.30
2022-08-03T03:32:59.204Z,98.50
2022-08-03T03:35:30.105Z,98.80
2022-08-03T03:38:00.402Z,98.60
2022-08-03T03:40:28.532Z,99.00
2022-08-03T03:42:59.585Z,98.90
2022-08-03T03:45:28.354Z,99.00
2022-08-03T03:47:56.250Z,99.10
2022-08-03T03:50:26.648Z,99.10
2022-08-03T03:52:54.639Z,99.00
2022-08-03T03:55:22.825Z,98.90
2022-08-03T03:57:53.220Z,99.00
2022-08-03T04:00:21.507Z,99.00
2022-08-03T04:02:52.304Z,99.10
2022-08-03T04:05:45.875Z,99.20
2022-08-03T04:08:36.451Z,99.20
2022-08-03T04:11:29.323Z,98.70
2022-08-03T04:14:01.934Z,98.90
2022-08-03T04:16:32.272Z,99.40
2022-08-03T04:19:05.167Z,99.50
2022-08-03T04:21:36.012Z,99.70
2022-08-03T04:24:04.628Z,99.60
2022-08-03T04:26:34.233Z,99.90
2022-08-03T04:29:03.142Z,99.90
2022-08-03T04:31:33.421Z,99.90
2022-08-03T04:34:02.226Z,99.90
2022-08-03T04:36:34.104Z,99.90
2022-08-03T04:39:08.898Z,99.90
2022-08-03T04:42:07.594Z,99.90
2022-08-03T04:44:31.835Z,99.90
2022-08-03T04:47:00.413Z,99.90
2022-08-03T04:49:34.587Z,99.90
2022-08-03T04:52:05.516Z,99.90
2022-08-03T04:54:40.784Z,99.80
2022-08-03T04:57:22.269Z,99.70
2022-08-03T05:00:01.689Z,99.20
2022-08-03T05:02:32.542Z,98.50
2022-08-03T05:05:00.712Z,98.50
2022-08-03T05:07:35.695Z,98.40
2022-08-03T05:10:11.702Z,97.60
2022-08-03T05:12:43.627Z,97.20
2022-08-03T05:15:12.107Z,96.00
2022-08-03T05:17:40.124Z,94.90
2022-08-03T05:20:08.454Z,93.70
2022-08-03T05:22:36.459Z,93.90
2022-08-03T05:25:06.991Z,95.30
2022-08-03T05:27:35.023Z,95.10
2022-08-03T05:30:30.501Z,95.30
2022-08-03T05:32:52.124Z,95.20
2022-08-03T05:36:01.088Z,95.50
2022-08-03T05:38:12.011Z,95.50
2022-08-03T05:40:46.863Z,96.00
2022-08-03T05:43:28.839Z,95.40
2022-08-03T05:46:11.757Z,94.50
2022-08-03T05:48:40.912Z,95.30
2022-08-03T05:51:12.128Z,96.20
2022-08-03T05:53:43.206Z,96.10
2022-08-03T05:56:14.261Z,97.40
2022-08-03T05:58:47.259Z,97.30
2022-08-03T06:01:16.730Z,97.80
2022-08-03T06:03:45.707Z,97.20
2022-08-03T06:06:14.105Z,97.50
2022-08-03T06:08:45.986Z,96.60
2022-08-03T06:11:14.039Z,96.50
2022-08-03T06:13:42.471Z,95.80
2022-08-03T06:16:10.603Z,94.10
2022-08-03T06:18:38.881Z,92.40
2022-08-03T06:21:14.366Z,92.60
2022-08-03T06:23:52.778Z,92.70
2022-08-03T06:26:28.881Z,92.60
2022-08-03T06:28:57.157Z,91.90
2022-08-03T06:31:32.689Z,91.50
2022-08-03T06:34:33.441Z,91.60
2022-08-03T06:37:01.696Z,90.80
2022-08-03T06:39:30.930Z,90.00
2022-08-03T06:42:00.097Z,90.30
2022-08-03T06:44:28.179Z,88.00
2022-08-03T06:46:56.294Z,90.00
2022-08-03T06:49:31.085Z,90.60
2022-08-03T06:52:05.914Z,91.00
2022-08-03T06:54:35.760Z,88.50
2022-08-03T06:57:08.528Z,87.50
2022-08-03T07:00:08.338Z,88.20
2022-08-03T07:02:30.212Z,88.10
2022-08-03T07:04:58.744Z,88.70
2022-08-03T07:07:27.383Z,87.90
2022-08-03T07:10:00.380Z,85.00
2022-08-03T07:12:34.622Z,84.80
2022-08-03T07:15:03.557Z,82.80
2022-08-03T07:17:34.125Z,81.90
2022-08-03T07:20:03.515Z,81.60
2022-08-03T07:22:32.612Z,80.60
2022-08-03T07:25:00.763Z,80.20
2022-08-03T07:27:31.218Z,79.40
2022-08-03T07:29:59.358Z,78.90
2022-08-03T07:32:28.867Z,74.50
2022-08-03T07:35:00.577Z,72.10
2022-08-03T07:37:30.033Z,71.60
2022-08-03T07:40:01.310Z,70.80
2022-08-03T07:42:29.495Z,69.40
2022-08-03T07:44:58.030Z,71.00
2022-08-03T07:47:35.703Z,68.20
2022-08-03T07:50:08.826Z,69.60
2022-08-03T07:52:49.683Z,68.20
2022-08-03T07:55:22.055Z,67.20
2022-08-03T07:58:03.478Z,64.40
2022-08-03T08:00:36.872Z,66.30
2022-08-03T08:03:05.633Z,66.30
2022-08-03T08:05:34.215Z,64.10
2022-08-03T08:08:02.736Z,65.00
2022-08-03T08:10:31.150Z,67.40
2022-08-03T08:12:59.326Z,67.60
2022-08-03T08:15:27.455Z,67.10
2022-08-03T08:18:01.000Z,65.90
2022-08-03T08:20:32.622Z,64.40
2022-08-03T08:23:06.954Z,65.90
2022-08-03T08:25:47.957Z,66.00
2022-08-03T08:28:29.975Z,66.20
2022-08-03T08:31:01.737Z,66.90
2022-08-03T08:36:26.909Z,70.70
2022-08-03T08:38:55.083Z,72.10
2022-08-03T08:41:32.044Z,71.60
2022-08-03T08:44:00.542Z,72.10
2022-08-03T08:46:32.302Z,71.10
2022-08-03T08:49:04.568Z,65.10
2022-08-03T08:51:51.049Z,64.70
2022-08-03T08:54:30.257Z,64.20
2022-08-03T08:57:02.093Z,60.10
2022-08-03T08:59:48.229Z,65.00
2022-08-03T09:02:20.419Z,63.10
2022-08-03T09:04:51.107Z,63.20
2022-08-03T09:07:20.438Z,61.90
2022-08-03T09:10:08.388Z,57.20
2022-08-03T09:12:51.506Z,53.10
2022-08-03T09:15:31.799Z,48.40
2022-08-03T09:18:01.299Z,44.50
2022-08-03T09:20:33.840Z,43.80
2022-08-03T09:23:18.995Z,43.00
2022-08-03T09:26:00.379Z,42.00
2022-08-03T09:28:59.894Z,41.70
2022-08-03T09:31:35.494Z,40.90
2022-08-03T09:34:08.271Z,41.50
2022-08-03T09:36:44.037Z,40.30
2022-08-03T09:39:16.599Z,40.40
2022-08-03T09:41:46.528Z,39.60
2022-08-03T09:44:24.640Z,37.60
2022-08-03T09:46:56.368Z,39.20
2022-08-03T09:49:25.347Z,38.50
2022-08-03T09:52:31.804Z,38.10
2022-08-03T09:54:43.250Z,38.10
2022-08-03T09:57:22.293Z,38.70
2022-08-03T09:59:51.179Z,37.70
2022-08-03T10:02:25.374Z,37.40
2022-08-03T10:04:54.092Z,37.50
2022-08-03T10:07:23.493Z,36.80
2022-08-03T10:10:30.495Z,36.30
2022-08-03T10:12:49.441Z,35.90
2022-08-03T10:16:23.785Z,35.60
2022-08-03T10:18:05.998Z,35.10
2022-08-03T10:20:46.351Z,35.10
2022-08-03T10:23:15.453Z,35.10
2022-08-03T10:25:44.323Z,36.30
2022-08-03T10:28:17.435Z,34.40
2022-08-03T10:30:51.236Z,34.30
2022-08-03T10:33:51.197Z,34.60
2022-08-03T10:36:17.155Z,33.50
2022-08-03T10:38:52.849Z,34.70
2022-08-03T10:41:22.430Z,33.70
2022-08-03T10:43:53.398Z,32.80
2022-08-03T10:46:24.217Z,33.20
2022-08-03T10:48:53.141Z,33.40
2022-08-03T10:51:21.469Z,31.80
2022-08-03T10:53:54.845Z,34.30
2022-08-03T10:56:50.987Z,36.50
2022-08-03T10:59:37.903Z,37.90
2022-08-03T11:02:08.751Z,37.50
2022-08-03T11:04:39.064Z,36.70
2022-08-03T11:07:17.604Z,34.20
2022-08-03T11:09:48.830Z,35.90
2022-08-03T11:12:31.749Z,35.10
2022-08-03T11:15:07.328Z,34.20
2022-08-03T11:17:46.806Z,32.50
2022-08-03T11:20:42.880Z,32.00
2022-08-03T11:23:10.982Z,32.40
2022-08-03T11:25:57.659Z,32.20
2022-08-03T11:28:28.971Z,32.30
2022-08-03T11:30:59.217Z,30.60
2022-08-03T11:33:31.099Z,30.10
2022-08-03T11:36:00.461Z,29.20
2022-08-03T11:38:30.824Z,28.60
2022-08-03T11:40:58.897Z,29.90
2022-08-03T11:43:30.806Z,29.30
2022-08-03T11:46:07.976Z,31.40
2022-08-03T11:48:46.289Z,30.70
2022-08-03T11:51:28.178Z,30.20
2022-08-03T11:53:57.395Z,30.00
2022-08-03T11:56:28.636Z,32.00
2022-08-03T11:59:20.283Z,32.30
2022-08-03T12:01:47.110Z,32.10
2022-08-03T12:04:16.668Z,30.60
2022-08-03T12:07:05.031Z,30.20
2022-08-03T12:09:36.529Z,33.20
2022-08-03T12:12:04.777Z,32.30
2022-08-03T12:14:48.519Z,29.50
2022-08-03T12:17:22.478Z,30.90
2022-08-03T12:19:50.795Z,30.00
2022-08-03T12:22:31.089Z,29.70
2022-08-03T12:25:02.302Z,30.60
2022-08-03T12:27:33.165Z,32.10
2022-08-03T12:30:02.006Z,32.90
2022-08-03T12:32:30.730Z,32.30
2022-08-03T12:35:02.292Z,33.20
2022-08-03T12:37:31.376Z,33.40
2022-08-03T12:40:10.177Z,34.20
2022-08-03T12:42:39.693Z,35.30
2022-08-03T12:45:23.999Z,36.70
2022-08-03T12:48:01.942Z,36.70
2022-08-03T12:50:34.193Z,38.50
2022-08-03T12:53:03.557Z,36.60
2022-08-03T12:55:57.844Z,35.20
2022-08-03T12:58:36.234Z,33.70
2022-08-03T13:01:10.054Z,33.70
2022-08-03T13:03:43.640Z,35.20
2022-08-03T13:06:22.418Z,34.50
2022-08-03T13:08:52.131Z,34.30
2022-08-03T13:11:47.609Z,35.20
2022-08-03T13:14:20.756Z,36.50
2022-08-03T13:16:49.554Z,35.70
2022-08-03T13:19:17.891Z,32.90
2022-08-03T13:22:03.411Z,33.60
2022-08-03T13:24:33.516Z,32.30
2022-08-03T13:28:00.959Z,30.50
2022-08-03T13:29:51.143Z,31.30
2022-08-03T13:32:22.357Z,33.00
2022-08-03T13:34:50.493Z,34.10
2022-08-03T13:37:18.613Z,34.70
2022-08-03T13:39:59.675Z,35.20
2022-08-03T13:42:38.851Z,35.80
2022-08-03T13:45:12.511Z,35.20
2022-08-03T13:47:40.744Z,33.90
2022-08-03T13:50:08.832Z,32.50
2022-08-03T13:52:37.110Z,31.10
2022-08-03T13:55:06.117Z,30.90
2022-08-03T13:58:11.734Z,30.40
2022-08-03T14:00:27.574Z,31.20
2022-08-03T14:03:16.073Z,31.10
2022-08-03T14:05:48.041Z,31.30
2022-08-03T14:08:16.595Z,29.80
2022-08-03T14:10:46.876Z,31.30
2022-08-03T14:13:17.495Z,30.20
2022-08-03T14:15:49.870Z,30.80
2022-08-03T14:18:28.622Z,32.80
2022-08-03T14:21:05.900Z,31.90
2022-08-03T14:23:35.603Z,31.00
2022-08-03T14:26:06.676Z,32.20
2022-08-03T14:28:34.995Z,33.40
2022-08-03T14:31:03.057Z,33.80
2022-08-03T14:33:31.066Z,34.80
2022-08-03T14:35:59.150Z,35.90
2022-08-03T14:38:27.253Z,36.40
2022-08-03T14:40:55.966Z,37.90
2022-08-03T14:43:26.802Z,36.00
2022-08-03T14:46:02.443Z,35.80
2022-08-03T14:50:29.669Z,34.90
2022-08-03T14:51:20.166Z,35.30
2022-08-03T14:53:48.513Z,35.40
2022-08-03T14:56:16.667Z,33.50
2022-08-03T14:58:44.657Z,35.00
2022-08-03T15:02:02.545Z,33.90
2022-08-03T15:04:05.715Z,34.50
2022-08-03T15:06:33.773Z,33.70
2022-08-03T15:09:21.447Z,35.90
2022-08-03T15:11:50.826Z,34.40
2022-08-03T15:14:33.249Z,36.70
2022-08-03T15:20:00.464Z,35.10
2022-08-03T15:22:39.942Z,36.10
2022-08-03T15:26:29.293Z,34.00
2022-08-03T15:28:04.760Z,34.40
2022-08-03T15:30:37.973Z,35.10
2022-08-03T15:33:06.395Z,37.10
2022-08-03T15:35:34.670Z,39.70
2022-08-03T15:38:09.206Z,42.00
2022-08-03T15:40:38.037Z,42.50
2022-08-03T15:43:06.093Z,43.40
2022-08-03T15:45:37.201Z,43.40
2022-08-03T15:48:05.998Z,44.10
2022-08-03T15:50:36.813Z,45.20
2022-08-03T15:53:05.152Z,45.50
2022-08-03T15:55:34.117Z,45.10
2022-08-03T15:59:10.240Z,46.80
2022-08-03T16:00:50.068Z,47.00
2022-08-03T16:03:18.047Z,48.90
2022-08-03T16:05:46.508Z,49.00
2022-08-03T16:08:16.735Z,53.10
2022-08-03T16:10:47.043Z,51.80
2022-08-03T16:13:16.644Z,50.80
2022-08-03T16:15:44.968Z,53.60
