createdAt,value
2019-02-21T00:02:21.492Z,35.60
2019-02-21T00:04:50.908Z,39.43
2019-02-21T00:07:20.301Z,42.33
2019-02-21T00:09:49.736Z,40.00
2019-02-21T00:12:19.431Z,38.93
2019-02-21T00:14:49.134Z,39.93
2019-02-21T00:17:18.819Z,38.40
2019-02-21T00:19:48.465Z,43.83
2019-02-21T00:22:17.870Z,41.40
2019-02-21T00:24:47.258Z,41.30
2019-02-21T00:27:16.674Z,46.30
2019-02-21T00:29:46.132Z,39.30
2019-02-21T00:32:15.566Z,39.37
2019-02-21T00:34:45.245Z,41.83
2019-02-21T00:37:14.929Z,36.47
2019-02-21T00:39:44.632Z,37.67
2019-02-21T00:42:14.047Z,44.30
2019-02-21T00:44:43.481Z,41.70
2019-02-21T00:47:12.873Z,45.57
2019-02-21T00:49:42.286Z,46.63
2019-02-21T00:52:11.704Z,39.77
2019-02-21T00:54:41.106Z,41.73
2019-02-21T00:57:10.792Z,45.47
2019-02-21T00:59:40.501Z,46.67
2019-02-21T01:02:10.246Z,45.93
2019-02-21T01:04:39.931Z,46.70
2019-02-21T01:07:09.346Z,53.10
2019-02-21T01:09:38.762Z,49.70
2019-02-21T01:12:08.225Z,47.17
2019-02-21T01:14:37.674Z,47.60
2019-02-21T01:17:07.218Z,45.57
2019-02-21T01:19:36.622Z,44.10
2019-02-21T01:22:06.106Z,45.30
2019-02-21T01:24:35.528Z,51.07
2019-02-21T01:27:05.244Z,47.43
2019-02-21T01:29:34.654Z,46.63
2019-02-21T01:32:04.386Z,54.17
2019-02-21T01:34:33.807Z,53.47
2019-02-21T01:37:03.207Z,45.53
2019-02-21T01:39:32.629Z,54.00
2019-02-21T01:42:02.040Z,55.20
2019-02-21T01:44:31.517Z,64.00
2019-02-21T01:47:00.942Z,54.93
2019-02-21T01:49:30.354Z,51.23
2019-02-21T01:51:59.762Z,49.97
2019-02-21T01:54:29.156Z,52.97
2019-02-21T01:56:58.590Z,53.40
2019-02-21T01:59:28.022Z,54.43
2019-02-21T02:01:57.411Z,58.43
2019-02-21T02:04:27.093Z,59.27
2019-02-21T02:06:56.685Z,61.53
2019-02-21T02:09:26.110Z,59.33
2019-02-21T02:11:55.773Z,49.70
2019-02-21T02:14:25.203Z,50.70
2019-02-21T02:16:54.628Z,51.00
2019-02-21T02:19:24.318Z,58.73
2019-02-21T02:21:53.774Z,58.80
2019-02-21T02:24:23.165Z,71.83
2019-02-21T02:26:52.566Z,71.30
2019-02-21T02:29:22.298Z,61.90
2019-02-21T02:31:51.680Z,77.67
2019-02-21T02:34:21.456Z,85.50
2019-02-21T02:36:50.853Z,77.27
2019-02-21T02:39:20.345Z,91.20
2019-02-21T02:41:50.044Z,91.80
2019-02-21T02:44:19.456Z,88.13
2019-02-21T02:46:48.972Z,100.63
2019-02-21T02:49:18.354Z,102.83
2019-02-21T02:51:47.786Z,105.47
2019-02-21T02:54:17.168Z,89.67
2019-02-21T02:56:46.571Z,104.60
2019-02-21T02:59:15.987Z,83.47
2019-02-21T03:01:45.669Z,72.83
2019-02-21T03:04:15.123Z,71.50
2019-02-21T03:06:44.637Z,80.40
2019-02-21T03:09:14.189Z,95.63
2019-02-21T03:11:43.586Z,86.13
2019-02-21T03:14:12.995Z,87.87
2019-02-21T03:16:42.423Z,118.83
2019-02-21T03:19:11.815Z,108.63
2019-02-21T03:21:41.218Z,108.17
2019-02-21T03:24:10.644Z,89.30
2019-02-21T03:26:40.034Z,85.70
2019-02-21T03:29:09.477Z,81.07
2019-02-21T03:31:53.460Z,86.93
2019-02-21T03:34:10.119Z,113.00
2019-02-21T03:36:39.505Z,141.77
2019-02-21T03:39:09.674Z,169.83
2019-02-21T03:41:39.089Z,173.37
2019-02-21T03:44:08.496Z,175.77
2019-02-21T03:46:37.942Z,163.53
2019-02-21T03:49:07.622Z,192.13
2019-02-21T03:51:37.070Z,168.70
2019-02-21T03:54:06.489Z,175.83
2019-02-21T03:56:35.890Z,194.50
2019-02-21T03:59:05.562Z,185.33
2019-02-21T04:01:34.961Z,185.20
2019-02-21T04:04:04.501Z,169.23
2019-02-21T04:06:33.969Z,168.53
2019-02-21T04:09:03.649Z,166.60
2019-02-21T04:11:33.057Z,150.67
2019-02-21T04:14:02.763Z,157.43
2019-02-21T04:16:32.202Z,152.33
2019-02-21T04:19:01.674Z,152.43
2019-02-21T04:21:31.077Z,154.30
2019-02-21T04:24:00.514Z,154.10
2019-02-21T04:26:29.918Z,137.03
2019-02-21T04:28:59.352Z,148.13
2019-02-21T04:31:28.749Z,141.57
2019-02-21T04:33:58.192Z,143.43
2019-02-21T04:36:27.593Z,142.53
2019-02-21T04:38:57.003Z,144.00
2019-02-21T04:41:26.438Z,154.93
2019-02-21T04:43:55.852Z,145.77
2019-02-21T04:46:25.340Z,153.10
2019-02-21T04:48:54.778Z,156.53
2019-02-21T04:51:24.546Z,145.63
2019-02-21T04:53:53.960Z,137.67
2019-02-21T04:56:23.380Z,145.63
2019-02-21T04:58:52.815Z,133.93
2019-02-21T05:01:22.219Z,142.07
2019-02-21T05:03:51.616Z,148.20
2019-02-21T05:06:21.180Z,150.60
2019-02-21T05:08:50.591Z,137.00
2019-02-21T05:11:20.062Z,145.33
2019-02-21T05:13:49.460Z,133.27
2019-02-21T05:16:18.868Z,145.23
2019-02-21T05:18:48.314Z,131.60
2019-02-21T05:21:17.718Z,135.60
2019-02-21T05:23:47.208Z,134.07
2019-02-21T05:26:18.523Z,116.33
2019-02-21T05:28:47.966Z,164.47
2019-02-21T05:31:19.016Z,177.90
2019-02-21T05:33:50.322Z,189.90
2019-02-21T05:36:27.166Z,194.07
2019-02-21T05:39:00.932Z,200.60
2019-02-21T05:41:43.831Z,153.40
2019-02-21T05:44:17.647Z,155.70
2019-02-21T05:46:48.688Z,148.90
2019-02-21T05:49:19.749Z,159.10
2019-02-21T05:51:53.230Z,152.30
2019-02-21T05:54:27.250Z,169.77
2019-02-21T05:56:58.305Z,175.67
2019-02-21T05:59:47.486Z,186.93
2019-02-21T06:02:24.427Z,175.50
2019-02-21T06:04:55.516Z,179.60
2019-02-21T06:07:29.232Z,175.20
2019-02-21T06:10:03.389Z,177.13
2019-02-21T06:12:45.991Z,152.90
2019-02-21T06:15:18.280Z,146.53
2019-02-21T06:17:55.077Z,134.23
2019-02-21T06:20:26.146Z,122.70
2019-02-21T06:23:02.610Z,168.33
2019-02-21T06:25:33.705Z,168.53
2019-02-21T06:28:05.038Z,191.57
2019-02-21T06:30:38.794Z,171.83
2019-02-21T06:33:08.192Z,200.70
2019-02-21T06:35:37.596Z,200.97
2019-02-21T06:38:07.058Z,221.67
2019-02-21T06:40:36.691Z,213.77
2019-02-21T06:43:06.155Z,188.37
2019-02-21T06:45:35.629Z,188.13
2019-02-21T06:48:05.027Z,167.67
2019-02-21T06:50:34.416Z,176.83
2019-02-21T06:53:03.833Z,168.90
2019-02-21T06:55:33.235Z,145.30
2019-02-21T06:58:02.668Z,152.73
2019-02-21T07:00:32.080Z,151.53
2019-02-21T07:03:01.477Z,151.03
2019-02-21T07:05:30.913Z,151.70
2019-02-21T07:08:00.579Z,146.07
2019-02-21T07:10:30.018Z,147.17
2019-02-21T07:12:59.428Z,147.33
2019-02-21T07:15:28.827Z,146.00
2019-02-21T07:17:58.252Z,155.67
2019-02-21T07:20:27.650Z,152.23
2019-02-21T07:22:57.077Z,214.40
2019-02-21T07:25:28.124Z,212.70
2019-02-21T07:27:58.354Z,180.27
2019-02-21T07:30:27.934Z,184.87
2019-02-21T07:32:57.617Z,148.87
2019-02-21T07:35:27.042Z,150.57
2019-02-21T07:37:56.456Z,135.40
2019-02-21T07:40:25.884Z,132.33
2019-02-21T07:42:55.303Z,128.63
2019-02-21T07:45:24.700Z,131.63
2019-02-21T07:47:54.298Z,123.43
2019-02-21T07:50:23.720Z,126.53
2019-02-21T07:53:02.020Z,119.03
2019-02-21T07:55:24.294Z,124.10
2019-02-21T07:57:53.735Z,117.80
2019-02-21T08:00:23.168Z,123.50
2019-02-21T08:02:52.581Z,122.83
2019-02-21T08:05:23.666Z,121.00
2019-02-21T08:07:53.181Z,120.77
2019-02-21T08:10:33.150Z,112.47
2019-02-21T08:12:53.822Z,110.77
2019-02-21T08:15:23.250Z,114.17
2019-02-21T08:17:53.027Z,102.77
2019-02-21T08:20:33.255Z,113.87
2019-02-21T08:22:53.918Z,105.43
2019-02-21T08:25:23.401Z,101.10
2019-02-21T08:27:52.803Z,97.73
2019-02-21T08:30:22.223Z,99.13
2019-02-21T08:33:05.433Z,101.10
2019-02-21T08:35:34.838Z,94.67
2019-02-21T08:38:04.253Z,90.43
2019-02-21T08:40:33.754Z,83.80
2019-02-21T08:43:04.097Z,83.50
2019-02-21T08:45:33.673Z,83.10
2019-02-21T08:48:03.111Z,79.47
2019-02-21T08:50:32.819Z,80.87
2019-02-21T08:53:02.248Z,83.73
2019-02-21T08:55:31.962Z,82.73
2019-02-21T08:58:01.666Z,77.17
2019-02-21T09:00:31.720Z,81.40
2019-02-21T09:03:01.378Z,83.17
2019-02-21T09:05:30.858Z,76.00
2019-02-21T09:08:00.382Z,84.30
2019-02-21T09:10:29.855Z,77.60
2019-02-21T09:12:59.275Z,80.93
2019-02-21T09:15:28.740Z,88.50
2019-02-21T09:17:58.331Z,86.90
2019-02-21T09:20:28.007Z,91.40
2019-02-21T09:22:57.419Z,86.60
2019-02-21T09:25:26.841Z,87.47
2019-02-21T09:27:56.241Z,90.23
2019-02-21T09:30:25.689Z,79.10
2019-02-21T09:32:55.379Z,83.33
2019-02-21T09:35:24.781Z,85.60
2019-02-21T09:37:54.203Z,80.63
2019-02-21T09:40:23.684Z,76.50
2019-02-21T09:42:53.263Z,76.20
2019-02-21T09:45:22.668Z,73.70
2019-02-21T09:47:52.378Z,77.97
2019-02-21T09:50:21.795Z,73.43
2019-02-21T09:52:51.208Z,72.40
2019-02-21T09:55:20.716Z,68.00
2019-02-21T09:57:50.418Z,73.93
2019-02-21T10:00:22.466Z,71.73
2019-02-21T10:02:55.784Z,77.90
2019-02-21T10:05:23.057Z,73.17
2019-02-21T10:07:52.485Z,67.13
2019-02-21T10:10:22.244Z,69.47
2019-02-21T10:12:51.753Z,69.70
2019-02-21T10:15:21.155Z,65.13
2019-02-21T10:17:50.963Z,74.67
2019-02-21T10:20:23.504Z,74.17
2019-02-21T10:22:52.954Z,73.60
2019-02-21T10:25:28.385Z,66.70
2019-02-21T10:27:59.033Z,68.60
2019-02-21T10:30:28.758Z,70.73
2019-02-21T10:32:58.180Z,65.23
2019-02-21T10:35:27.672Z,68.60
2019-02-21T10:37:57.094Z,58.93
2019-02-21T10:40:26.521Z,59.23
2019-02-21T10:42:55.952Z,67.33
2019-02-21T10:45:25.376Z,60.50
2019-02-21T10:47:54.857Z,61.07
2019-02-21T10:50:24.654Z,68.03
2019-02-21T10:52:54.129Z,55.37
2019-02-21T10:55:23.831Z,57.63
2019-02-21T10:57:53.534Z,57.43
2019-02-21T11:00:29.468Z,54.73
2019-02-21T11:02:59.024Z,53.80
2019-02-21T11:05:28.450Z,51.33
2019-02-21T11:07:57.863Z,54.43
2019-02-21T11:10:30.927Z,50.17
2019-02-21T11:13:00.365Z,47.33
2019-02-21T11:15:29.780Z,52.93
2019-02-21T11:17:59.484Z,49.00
2019-02-21T11:20:29.189Z,47.47
2019-02-21T11:22:58.599Z,45.13
2019-02-21T11:25:28.043Z,47.93
2019-02-21T11:27:57.475Z,43.37
2019-02-21T11:30:26.898Z,50.17
2019-02-21T11:32:56.311Z,46.23
2019-02-21T11:35:25.716Z,47.87
2019-02-21T11:37:55.174Z,48.00
2019-02-21T11:40:24.682Z,43.37
2019-02-21T11:42:54.084Z,39.17
2019-02-21T11:45:23.581Z,42.83
2019-02-21T11:47:53.083Z,43.67
2019-02-21T11:50:22.793Z,52.07
2019-02-21T11:52:52.221Z,46.90
2019-02-21T11:55:26.607Z,51.53
2019-02-21T11:57:56.352Z,44.13
2019-02-21T12:00:30.622Z,53.87
2019-02-21T12:03:00.045Z,44.63
2019-02-21T12:05:31.401Z,53.37
2019-02-21T12:08:00.655Z,46.50
2019-02-21T12:10:30.074Z,48.00
2019-02-21T12:12:59.530Z,49.53
2019-02-21T12:15:29.370Z,50.60
2019-02-21T12:17:58.783Z,40.67
2019-02-21T12:20:28.286Z,37.70
2019-02-21T12:22:57.695Z,33.23
2019-02-21T12:25:27.119Z,31.10
2019-02-21T12:27:56.563Z,32.03
2019-02-21T12:30:25.979Z,33.93
2019-02-21T12:32:55.695Z,35.53
2019-02-21T12:35:29.521Z,30.70
2019-02-21T12:37:56.248Z,35.23
2019-02-21T12:40:25.696Z,27.80
2019-02-21T12:42:55.118Z,32.33
2019-02-21T12:45:30.154Z,30.00
2019-02-21T12:47:59.721Z,33.33
2019-02-21T12:50:29.177Z,34.40
2019-02-21T12:52:58.574Z,28.33
2019-02-21T12:55:31.615Z,32.57
2019-02-21T12:57:59.161Z,30.73
2019-02-21T13:00:28.567Z,28.93
2019-02-21T13:02:58.007Z,28.47
2019-02-21T13:05:27.442Z,29.07
2019-02-21T13:07:56.844Z,27.43
2019-02-21T13:10:26.524Z,32.03
2019-02-21T13:12:55.932Z,26.37
2019-02-21T13:15:25.364Z,32.07
2019-02-21T13:17:54.795Z,31.73
2019-02-21T13:20:24.209Z,25.57
2019-02-21T13:22:53.649Z,26.23
2019-02-21T13:25:23.136Z,25.50
2019-02-21T13:27:52.556Z,21.60
2019-02-21T13:30:21.974Z,24.47
2019-02-21T13:32:51.398Z,23.13
2019-02-21T13:35:20.814Z,24.07
2019-02-21T13:37:50.232Z,33.30
2019-02-21T13:40:21.265Z,25.43
2019-02-21T13:42:50.930Z,26.10
2019-02-21T13:45:20.426Z,26.67
2019-02-21T13:47:49.830Z,29.30
2019-02-21T13:50:23.718Z,24.40
2019-02-21T13:52:52.587Z,29.30
2019-02-21T13:55:22.057Z,22.53
2019-02-21T13:57:51.499Z,24.73
2019-02-21T14:00:22.820Z,26.23
2019-02-21T14:02:52.299Z,25.70
2019-02-21T14:05:21.725Z,27.57
2019-02-21T14:07:51.394Z,26.83
2019-02-21T14:10:20.818Z,28.10
2019-02-21T14:12:50.233Z,27.57
2019-02-21T14:15:30.230Z,30.77
2019-02-21T14:17:59.668Z,24.40
2019-02-21T14:20:29.071Z,27.33
2019-02-21T14:22:58.504Z,24.10
2019-02-21T14:25:29.810Z,25.70
2019-02-21T14:27:59.093Z,23.57
2019-02-21T14:30:28.543Z,24.03
2019-02-21T14:32:58.256Z,24.37
2019-02-21T14:35:27.676Z,25.47
2019-02-21T14:37:57.374Z,28.80
2019-02-21T14:40:26.847Z,27.23
2019-02-21T14:42:56.253Z,30.70
2019-02-21T14:45:26.529Z,24.00
2019-02-21T14:47:56.284Z,29.43
2019-02-21T14:50:25.701Z,26.83
2019-02-21T14:52:55.203Z,28.07
2019-02-21T14:55:24.623Z,25.83
2019-02-21T14:57:54.065Z,23.47
2019-02-21T15:00:28.650Z,27.00
2019-02-21T15:02:58.187Z,30.43
2019-02-21T15:05:27.809Z,28.33
2019-02-21T15:07:57.222Z,25.33
2019-02-21T15:10:26.648Z,23.57
2019-02-21T15:12:56.338Z,23.33
2019-02-21T15:15:28.855Z,26.13
2019-02-21T15:18:06.860Z,23.73
2019-02-21T15:20:36.709Z,23.90
2019-02-21T15:23:01.029Z,21.63
2019-02-21T15:25:30.526Z,21.80
2019-02-21T15:27:59.933Z,26.50
2019-02-21T15:30:29.349Z,25.10
2019-02-21T15:32:58.760Z,23.40
2019-02-21T15:35:28.179Z,23.80
2019-02-21T15:37:57.877Z,20.30
2019-02-21T15:40:28.744Z,20.60
2019-02-21T15:42:58.161Z,26.37
2019-02-21T15:45:29.671Z,24.13
2019-02-21T15:47:59.119Z,22.33
2019-02-21T15:50:28.527Z,18.97
2019-02-21T15:52:58.415Z,26.53
2019-02-21T15:55:27.823Z,25.57
2019-02-21T15:58:03.828Z,23.60
2019-02-21T16:00:28.424Z,19.27
2019-02-21T16:02:57.832Z,20.27
2019-02-21T16:05:27.278Z,24.57
2019-02-21T16:07:56.690Z,19.83
2019-02-21T16:10:30.391Z,23.53
2019-02-21T16:13:01.218Z,23.07
2019-02-21T16:15:30.973Z,19.23
2019-02-21T16:18:00.459Z,21.43
2019-02-21T16:20:29.896Z,23.10
2019-02-21T16:22:59.350Z,20.67
2019-02-21T16:25:33.554Z,23.77
2019-02-21T16:28:02.964Z,25.03
2019-02-21T16:30:32.400Z,22.37
2019-02-21T16:33:01.839Z,20.40
2019-02-21T16:35:31.360Z,21.50
2019-02-21T16:38:00.804Z,19.40
2019-02-21T16:40:30.345Z,21.33
2019-02-21T16:42:59.788Z,21.27
2019-02-21T16:45:42.217Z,21.73
2019-02-21T16:48:00.444Z,19.50
2019-02-21T16:50:30.393Z,25.00
2019-02-21T16:52:59.884Z,22.23
2019-02-21T16:55:29.651Z,22.43
2019-02-21T16:57:59.357Z,26.27
2019-02-21T17:00:42.150Z,25.53
2019-02-21T17:03:00.056Z,25.63
2019-02-21T17:05:29.736Z,29.73
2019-02-21T17:07:59.140Z,26.73
2019-02-21T17:10:28.709Z,23.50
2019-02-21T17:12:59.845Z,25.73
2019-02-21T17:15:29.355Z,27.20
2019-02-21T17:18:03.797Z,25.73
2019-02-21T17:20:29.949Z,26.80
2019-02-21T17:22:59.365Z,25.03
2019-02-21T17:25:28.790Z,24.67
2019-02-21T17:27:58.194Z,26.63
2019-02-21T17:30:27.640Z,27.83
2019-02-21T17:32:57.077Z,22.30
2019-02-21T17:35:26.504Z,32.40
2019-02-21T17:37:55.932Z,30.93
2019-02-21T17:40:26.533Z,31.90
2019-02-21T17:42:55.973Z,33.70
2019-02-21T17:45:25.474Z,28.90
2019-02-21T17:47:54.967Z,27.97
2019-02-21T17:50:24.441Z,30.37
2019-02-21T17:52:53.861Z,27.23
2019-02-21T17:55:23.634Z,26.63
2019-02-21T17:57:53.051Z,26.13
2019-02-21T18:00:25.750Z,27.20
2019-02-21T18:02:55.426Z,27.97
2019-02-21T18:05:24.818Z,26.57
2019-02-21T18:07:54.263Z,27.00
2019-02-21T18:10:23.815Z,30.90
2019-02-21T18:12:53.261Z,30.33
2019-02-21T18:15:22.680Z,26.23
2019-02-21T18:17:52.085Z,29.97
2019-02-21T18:20:21.508Z,29.07
2019-02-21T18:22:50.944Z,30.53
2019-02-21T18:25:31.216Z,31.30
2019-02-21T18:28:00.635Z,31.67
2019-02-21T18:30:30.139Z,30.63
2019-02-21T18:32:59.563Z,32.77
2019-02-21T18:35:29.122Z,35.10
2019-02-21T18:37:58.571Z,30.67
2019-02-21T18:40:28.819Z,35.03
2019-02-21T18:42:58.269Z,33.87
2019-02-21T18:45:27.845Z,34.63
2019-02-21T18:47:57.251Z,31.87
2019-02-21T18:50:37.460Z,30.93
2019-02-21T18:52:57.974Z,34.27
2019-02-21T18:55:27.425Z,37.37
2019-02-21T18:57:56.832Z,34.47
2019-02-21T19:00:27.191Z,36.60
2019-02-21T19:02:56.747Z,36.73
2019-02-21T19:05:35.249Z,37.17
2019-02-21T19:08:04.737Z,38.37
2019-02-21T19:10:28.851Z,30.57
2019-02-21T19:12:58.574Z,32.60
2019-02-21T19:15:29.780Z,27.67
2019-02-21T19:17:59.644Z,35.43
2019-02-21T19:20:29.245Z,26.80
2019-02-21T19:22:58.767Z,29.07
2019-02-21T19:25:28.366Z,30.10
2019-02-21T19:27:57.797Z,31.50
2019-02-21T19:30:34.732Z,29.60
2019-02-21T19:33:04.218Z,29.53
2019-02-21T19:35:33.726Z,29.60
2019-02-21T19:38:10.385Z,31.70
2019-02-21T19:40:34.288Z,38.30
2019-02-21T19:43:03.726Z,31.53
2019-02-21T19:45:33.231Z,34.27
2019-02-21T19:48:04.244Z,32.60
2019-02-21T19:50:33.921Z,35.30
2019-02-21T19:53:03.333Z,29.53
2019-02-21T19:55:32.772Z,32.67
2019-02-21T19:58:02.267Z,32.40
2019-02-21T20:00:33.434Z,34.70
2019-02-21T20:03:02.876Z,33.93
2019-02-21T20:05:32.291Z,35.07
2019-02-21T20:08:08.563Z,33.57
2019-02-21T20:10:32.911Z,32.67
2019-02-21T20:13:03.987Z,33.73
2019-02-21T20:15:33.487Z,38.67
2019-02-21T20:18:02.907Z,33.30
2019-02-21T20:20:32.341Z,36.57
2019-02-21T20:23:03.272Z,33.20
2019-02-21T20:25:33.645Z,38.93
2019-02-21T20:28:03.145Z,31.83
2019-02-21T20:30:32.547Z,40.20
2019-02-21T20:33:01.968Z,33.07
2019-02-21T20:35:31.724Z,33.67
2019-02-21T20:38:01.263Z,32.67
2019-02-21T20:40:30.741Z,32.27
2019-02-21T20:43:00.161Z,32.73
2019-02-21T20:45:29.625Z,34.50
2019-02-21T20:47:59.046Z,37.87
2019-02-21T20:50:28.555Z,37.57
2019-02-21T20:52:58.128Z,37.83
2019-02-21T20:55:27.612Z,31.70
2019-02-21T20:57:57.055Z,42.37
2019-02-21T21:00:26.634Z,35.63
2019-02-21T21:02:56.215Z,39.23
2019-02-21T21:05:25.906Z,34.27
2019-02-21T21:07:55.368Z,36.17
2019-02-21T21:10:25.456Z,36.80
2019-02-21T21:12:54.863Z,37.27
2019-02-21T21:15:24.286Z,36.97
2019-02-21T21:17:53.790Z,41.73
2019-02-21T21:20:25.818Z,41.13
2019-02-21T21:22:54.404Z,37.10
2019-02-21T21:25:23.815Z,39.77
2019-02-21T21:27:53.260Z,39.33
2019-02-21T21:30:42.116Z,34.50
2019-02-21T21:33:11.576Z,39.97
2019-02-21T21:35:41.136Z,39.60
2019-02-21T21:38:10.544Z,39.03
2019-02-21T21:40:39.981Z,40.67
2019-02-21T21:43:09.419Z,43.67
2019-02-21T21:45:38.923Z,36.63
2019-02-21T21:48:08.314Z,39.07
2019-02-21T21:50:37.859Z,40.97
2019-02-21T21:53:07.642Z,40.30
2019-02-21T21:55:37.052Z,43.17
2019-02-21T21:58:06.471Z,47.40
2019-02-21T22:00:36.004Z,41.57
2019-02-21T22:03:05.567Z,36.83
2019-02-21T22:05:34.954Z,41.07
2019-02-21T22:08:04.393Z,44.33
2019-02-21T22:10:33.813Z,44.63
2019-02-21T22:13:03.233Z,48.77
2019-02-21T22:15:32.722Z,46.30
2019-02-21T22:18:02.134Z,44.23
2019-02-21T22:20:31.805Z,49.97
2019-02-21T22:23:02.124Z,49.33
2019-02-21T22:25:31.819Z,47.00
2019-02-21T22:28:01.260Z,47.93
2019-02-21T22:30:30.655Z,50.10
2019-02-21T22:33:00.064Z,49.93
2019-02-21T22:35:29.469Z,50.57
2019-02-21T22:37:58.881Z,44.13
2019-02-21T22:40:28.588Z,51.23
2019-02-21T22:42:58.012Z,49.53
2019-02-21T22:45:27.698Z,48.60
2019-02-21T22:47:57.109Z,52.57
2019-02-21T22:50:27.000Z,55.33
2019-02-21T22:52:56.455Z,54.20
2019-02-21T22:55:25.862Z,51.00
2019-02-21T22:57:55.310Z,53.53
2019-02-21T23:00:54.346Z,53.67
2019-02-21T23:03:28.200Z,55.57
2019-02-21T23:06:24.328Z,50.93
2019-02-21T23:08:55.022Z,49.33
2019-02-21T23:11:24.843Z,58.87
2019-02-21T23:13:54.789Z,56.20
2019-02-21T23:16:24.394Z,54.20
2019-02-21T23:18:53.815Z,53.50
2019-02-21T23:21:23.228Z,59.77
2019-02-21T23:23:52.936Z,63.60
2019-02-21T23:26:22.336Z,63.37
2019-02-21T23:28:52.032Z,62.43
2019-02-21T23:31:21.442Z,65.47
2019-02-21T23:33:52.498Z,65.10
2019-02-21T23:36:22.189Z,62.23
2019-02-21T23:38:51.594Z,67.37
2019-02-21T23:41:21.027Z,69.20
2019-02-21T23:43:50.434Z,64.47
2019-02-21T23:46:19.825Z,61.50
2019-02-21T23:48:49.252Z,59.33
2019-02-21T23:51:18.711Z,68.57
2019-02-21T23:53:48.195Z,75.33
2019-02-21T23:56:17.622Z,73.70
2019-02-21T23:58:47.032Z,86.17
