createdAt,value
2023-05-03T00:02:16.438Z,3.20
2023-05-03T00:04:46.375Z,2.92
2023-05-03T00:07:14.599Z,3.00
2023-05-03T00:09:42.129Z,2.90
2023-05-03T00:12:09.597Z,2.70
2023-05-03T00:14:37.053Z,3.17
2023-05-03T00:17:04.472Z,3.10
2023-05-03T00:19:33.590Z,2.63
2023-05-03T00:22:01.193Z,2.75
2023-05-03T00:24:28.662Z,2.60
2023-05-03T00:26:56.040Z,2.60
2023-05-03T00:29:23.554Z,3.45
2023-05-03T00:31:51.224Z,3.15
2023-05-03T00:34:18.718Z,3.28
2023-05-03T00:36:46.252Z,3.00
2023-05-03T00:39:14.275Z,3.13
2023-05-03T00:41:41.970Z,3.22
2023-05-03T00:44:09.349Z,2.90
2023-05-03T00:46:36.725Z,3.40
2023-05-03T00:49:06.902Z,3.25
2023-05-03T00:51:34.299Z,3.00
2023-05-03T00:54:01.684Z,3.20
2023-05-03T00:56:32.962Z,3.22
2023-05-03T00:59:06.516Z,3.42
2023-05-03T01:01:34.173Z,3.25
2023-05-03T01:04:06.338Z,3.90
2023-05-03T01:07:00.692Z,4.07
2023-05-03T01:09:58.805Z,3.78
2023-05-03T01:12:47.657Z,3.95
2023-05-03T01:15:28.559Z,4.30
2023-05-03T01:18:08.180Z,3.78
2023-05-03T01:20:37.511Z,4.80
2023-05-03T01:23:30.336Z,3.80
2023-05-03T01:26:01.096Z,4.47
2023-05-03T01:28:28.508Z,4.80
2023-05-03T01:30:57.763Z,5.35
2023-05-03T01:33:33.662Z,4.70
2023-05-03T01:36:20.883Z,4.70
2023-05-03T01:38:51.821Z,4.97
2023-05-03T01:41:22.350Z,5.25
2023-05-03T01:43:51.763Z,4.90
2023-05-03T01:46:19.338Z,5.43
2023-05-03T01:48:47.863Z,5.78
2023-05-03T01:51:15.299Z,5.07
2023-05-03T01:53:43.580Z,5.88
2023-05-03T01:56:11.005Z,5.47
2023-05-03T01:58:38.364Z,5.93
2023-05-03T02:01:08.031Z,6.10
2023-05-03T02:03:35.632Z,6.45
2023-05-03T02:06:03.036Z,6.55
2023-05-03T02:08:30.776Z,6.00
2023-05-03T02:10:58.236Z,6.50
2023-05-03T02:13:26.008Z,6.72
2023-05-03T02:15:53.637Z,6.10
2023-05-03T02:18:22.315Z,6.57
2023-05-03T02:20:49.644Z,6.07
2023-05-03T02:23:16.954Z,7.05
2023-05-03T02:25:44.468Z,6.30
2023-05-03T02:28:13.470Z,6.30
2023-05-03T02:30:40.959Z,6.60
2023-05-03T02:33:08.556Z,6.72
2023-05-03T02:35:38.005Z,7.03
2023-05-03T02:38:06.363Z,7.00
2023-05-03T02:40:33.828Z,7.20
2023-05-03T02:43:02.773Z,6.68
2023-05-03T02:45:31.969Z,7.15
2023-05-03T02:47:59.891Z,6.97
2023-05-03T02:50:28.228Z,7.10
2023-05-03T02:52:55.593Z,6.88
2023-05-03T02:55:23.240Z,6.80
2023-05-03T02:57:50.819Z,8.20
2023-05-03T03:00:20.280Z,7.05
2023-05-03T03:02:47.865Z,7.53
2023-05-03T03:05:15.460Z,7.07
2023-05-03T03:07:48.593Z,6.68
2023-05-03T03:10:16.194Z,6.78
2023-05-03T03:12:43.792Z,6.57
2023-05-03T03:15:17.774Z,6.90
2023-05-03T03:17:46.065Z,6.20
2023-05-03T03:20:13.582Z,6.88
2023-05-03T03:22:45.563Z,6.68
2023-05-03T03:25:13.241Z,6.10
2023-05-03T03:27:40.851Z,6.55
2023-05-03T03:30:09.393Z,6.50
2023-05-03T03:32:45.130Z,5.63
2023-05-03T03:35:17.478Z,6.50
2023-05-03T03:37:44.877Z,5.68
2023-05-03T03:40:12.860Z,6.10
2023-05-03T03:42:40.897Z,5.28
2023-05-03T03:45:08.973Z,6.40
2023-05-03T03:47:36.464Z,6.10
2023-05-03T03:50:07.013Z,5.65
2023-05-03T03:52:35.791Z,5.47
2023-05-03T03:55:03.451Z,5.78
2023-05-03T03:57:31.656Z,6.00
2023-05-03T04:00:00.099Z,6.10
2023-05-03T04:02:29.519Z,5.30
2023-05-03T04:04:57.387Z,5.72
2023-05-03T04:07:24.708Z,5.97
2023-05-03T04:09:52.193Z,6.05
2023-05-03T04:12:19.754Z,6.18
2023-05-03T04:14:47.421Z,6.13
2023-05-03T04:17:15.403Z,5.82
2023-05-03T04:19:43.755Z,6.57
2023-05-03T04:22:12.576Z,6.63
2023-05-03T04:24:40.708Z,6.60
2023-05-03T04:27:09.806Z,6.75
2023-05-03T04:29:39.603Z,6.43
2023-05-03T04:32:07.847Z,6.55
2023-05-03T04:34:37.757Z,6.03
2023-05-03T04:37:06.664Z,6.55
2023-05-03T04:39:34.216Z,6.70
2023-05-03T04:42:02.907Z,7.10
2023-05-03T04:44:30.442Z,7.00
2023-05-03T04:47:01.865Z,6.85
2023-05-03T04:49:30.384Z,6.82
2023-05-03T04:51:58.148Z,6.78
2023-05-03T04:54:26.479Z,6.57
2023-05-03T04:56:57.792Z,6.75
2023-05-03T04:59:25.855Z,6.60
2023-05-03T05:01:53.546Z,6.65
2023-05-03T05:04:21.272Z,6.38
2023-05-03T05:06:54.494Z,6.90
2023-05-03T05:09:28.462Z,6.97
2023-05-03T05:11:58.613Z,6.88
2023-05-03T05:14:31.731Z,6.88
2023-05-03T05:16:59.453Z,6.80
2023-05-03T05:19:27.493Z,6.72
2023-05-03T05:21:55.659Z,7.00
2023-05-03T05:24:27.293Z,7.30
2023-05-03T05:26:55.058Z,6.47
2023-05-03T05:29:22.491Z,6.97
2023-05-03T05:31:50.149Z,6.95
2023-05-03T05:34:17.653Z,7.60
2023-05-03T05:36:45.684Z,7.40
2023-05-03T05:39:13.649Z,7.72
2023-05-03T05:41:41.557Z,7.60
2023-05-03T05:44:09.335Z,7.65
2023-05-03T05:46:36.805Z,7.82
2023-05-03T05:49:04.828Z,7.53
2023-05-03T05:51:32.624Z,7.78
2023-05-03T05:54:09.241Z,7.97
2023-05-03T05:56:36.816Z,7.53
2023-05-03T05:59:07.991Z,7.38
2023-05-03T06:01:35.649Z,7.35
2023-05-03T06:04:04.729Z,7.95
2023-05-03T06:06:34.157Z,8.18
2023-05-03T06:09:07.013Z,7.68
2023-05-03T06:11:40.611Z,7.38
2023-05-03T06:14:09.570Z,7.35
2023-05-03T06:16:40.315Z,7.25
2023-05-03T06:19:08.790Z,7.00
2023-05-03T06:21:36.139Z,7.68
2023-05-03T06:24:03.964Z,7.32
2023-05-03T06:26:31.464Z,7.93
2023-05-03T06:29:00.813Z,8.05
2023-05-03T06:31:28.562Z,7.40
2023-05-03T06:33:56.573Z,7.80
2023-05-03T06:36:24.016Z,8.77
2023-05-03T06:38:51.854Z,8.13
2023-05-03T06:41:19.229Z,7.78
2023-05-03T06:43:46.690Z,8.40
2023-05-03T06:46:17.233Z,7.80
2023-05-03T06:48:46.585Z,8.82
2023-05-03T06:51:14.704Z,8.05
2023-05-03T06:53:42.066Z,9.27
2023-05-03T06:56:09.491Z,8.55
2023-05-03T06:58:36.861Z,8.00
2023-05-03T07:01:04.278Z,8.13
2023-05-03T07:03:31.736Z,8.65
2023-05-03T07:05:59.671Z,8.45
2023-05-03T07:08:26.989Z,8.25
2023-05-03T07:10:54.473Z,8.77
2023-05-03T07:13:21.858Z,8.48
2023-05-03T07:15:49.432Z,8.77
2023-05-03T07:18:16.854Z,9.38
2023-05-03T07:20:44.320Z,9.65
2023-05-03T07:23:11.732Z,9.57
2023-05-03T07:25:39.460Z,9.00
2023-05-03T07:28:06.818Z,9.15
2023-05-03T07:30:34.279Z,9.40
2023-05-03T07:33:01.736Z,9.25
2023-05-03T07:35:29.979Z,10.07
2023-05-03T07:37:57.326Z,9.93
2023-05-03T07:40:24.840Z,10.30
2023-05-03T07:42:52.207Z,9.90
2023-05-03T07:45:20.949Z,10.30
2023-05-03T07:47:48.258Z,9.45
2023-05-03T07:50:15.829Z,10.48
2023-05-03T07:52:43.495Z,10.57
2023-05-03T07:55:11.007Z,9.57
2023-05-03T07:57:38.395Z,9.70
2023-05-03T08:00:06.661Z,10.65
2023-05-03T08:02:41.094Z,10.68
2023-05-03T08:05:10.422Z,10.35
2023-05-03T08:07:37.923Z,10.38
2023-05-03T08:10:06.626Z,9.32
2023-05-03T08:12:34.154Z,9.93
2023-05-03T08:15:04.587Z,9.38
2023-05-03T08:17:32.128Z,9.63
2023-05-03T08:19:59.538Z,9.88
2023-05-03T08:22:27.040Z,9.73
2023-05-03T08:24:56.495Z,9.73
2023-05-03T08:27:25.743Z,9.88
2023-05-03T08:29:53.171Z,9.50
2023-05-03T08:32:21.348Z,10.18
2023-05-03T08:34:49.681Z,10.60
2023-05-03T08:37:20.154Z,10.18
2023-05-03T08:39:47.591Z,10.32
2023-05-03T08:42:15.391Z,8.90
2023-05-03T08:44:50.990Z,6.07
2023-05-03T08:47:18.456Z,4.47
2023-05-03T08:49:47.287Z,2.92
2023-05-03T08:52:16.654Z,3.03
2023-05-03T08:54:45.397Z,2.53
2023-05-03T08:57:15.062Z,2.63
2023-05-03T09:00:01.754Z,2.63
2023-05-03T09:02:30.066Z,1.38
2023-05-03T09:04:58.402Z,1.20
2023-05-03T09:07:25.919Z,2.20
2023-05-03T09:09:54.889Z,2.00
2023-05-03T09:12:35.888Z,2.08
2023-05-03T09:15:04.595Z,2.40
2023-05-03T09:17:32.049Z,2.55
2023-05-03T09:20:00.597Z,2.28
2023-05-03T09:22:33.617Z,2.90
2023-05-03T09:25:01.478Z,3.97
2023-05-03T09:27:28.765Z,3.40
2023-05-03T09:29:56.255Z,3.33
2023-05-03T09:32:24.319Z,3.33
2023-05-03T09:34:51.973Z,2.92
2023-05-03T09:37:36.459Z,3.10
2023-05-03T09:40:11.663Z,2.53
2023-05-03T09:42:43.660Z,1.90
2023-05-03T09:45:11.373Z,1.30
2023-05-03T09:47:52.511Z,1.60
2023-05-03T09:50:20.415Z,3.60
2023-05-03T09:52:51.317Z,3.40
2023-05-03T09:55:19.678Z,4.03
2023-05-03T09:57:48.006Z,3.20
2023-05-03T10:00:17.275Z,1.92
2023-05-03T10:02:45.655Z,1.65
2023-05-03T10:05:14.008Z,1.85
2023-05-03T10:07:43.398Z,1.40
2023-05-03T10:10:11.458Z,1.38
2023-05-03T10:12:38.870Z,1.88
2023-05-03T10:15:08.254Z,1.33
2023-05-03T10:20:32.439Z,0.30
2023-05-03T10:23:12.326Z,0.50
2023-05-03T10:26:00.759Z,0.50
2023-05-03T10:28:28.105Z,0.57
2023-05-03T10:30:56.222Z,0.60
2023-05-03T10:33:35.666Z,0.57
2023-05-03T10:36:10.001Z,0.98
2023-05-03T10:38:37.397Z,1.52
2023-05-03T10:41:06.895Z,1.98
2023-05-03T10:43:34.284Z,2.17
2023-05-03T10:46:06.705Z,2.28
2023-05-03T10:48:35.432Z,2.00
2023-05-03T10:51:36.757Z,1.88
2023-05-03T10:54:04.232Z,2.85
2023-05-03T10:56:31.676Z,2.50
2023-05-03T10:58:59.300Z,2.95
2023-05-03T11:01:28.012Z,2.90
2023-05-03T11:04:10.324Z,3.15
2023-05-03T11:06:41.190Z,2.72
2023-05-03T11:09:10.389Z,1.90
2023-05-03T11:11:39.817Z,1.20
2023-05-03T11:14:08.983Z,1.08
2023-05-03T11:16:37.225Z,0.85
2023-05-03T11:19:06.109Z,0.70
2023-05-03T11:21:33.460Z,0.77
2023-05-03T11:24:01.787Z,0.60
2023-05-03T11:26:29.140Z,0.50
2023-05-03T11:28:56.930Z,0.68
2023-05-03T11:31:24.510Z,0.60
2023-05-03T11:33:52.137Z,0.40
2023-05-03T11:36:20.084Z,0.50
2023-05-03T11:38:47.535Z,0.80
2023-05-03T11:41:17.363Z,0.47
2023-05-03T11:43:47.644Z,0.70
2023-05-03T11:46:21.700Z,0.60
2023-05-03T11:48:49.463Z,0.45
2023-05-03T11:51:22.371Z,0.60
2023-05-03T11:53:50.341Z,0.70
2023-05-03T11:56:20.403Z,1.10
2023-05-03T11:59:00.618Z,0.60
2023-05-03T12:01:29.434Z,0.57
2023-05-03T12:03:59.709Z,0.77
2023-05-03T12:06:30.618Z,0.55
2023-05-03T12:08:59.639Z,0.57
2023-05-03T12:11:28.782Z,0.60
2023-05-03T12:16:47.164Z,0.57
2023-05-03T12:19:27.998Z,0.60
2023-05-03T12:24:33.387Z,0.90
2023-05-03T12:27:02.865Z,0.65
2023-05-03T12:29:34.737Z,0.70
2023-05-03T12:32:04.441Z,0.73
2023-05-03T12:34:36.671Z,0.80
2023-05-03T12:37:06.597Z,0.70
2023-05-03T12:39:35.233Z,0.90
2023-05-03T12:42:09.264Z,0.82
2023-05-03T12:44:42.290Z,0.80
2023-05-03T12:47:11.247Z,0.80
2023-05-03T12:49:39.954Z,0.75
2023-05-03T12:52:34.545Z,0.80
2023-05-03T12:54:56.065Z,0.90
2023-05-03T12:57:24.623Z,0.80
2023-05-03T13:00:02.007Z,0.70
2023-05-03T13:05:11.354Z,0.70
2023-05-03T13:07:43.038Z,1.00
2023-05-03T13:12:46.520Z,0.90
2023-05-03T13:15:14.676Z,0.90
2023-05-03T13:17:43.524Z,0.80
2023-05-03T13:20:13.754Z,0.88
2023-05-03T13:22:41.176Z,0.80
2023-05-03T13:25:09.632Z,0.80
2023-05-03T13:27:36.976Z,1.67
2023-05-03T13:30:05.074Z,0.80
2023-05-03T13:32:33.320Z,0.80
2023-05-03T13:35:01.198Z,1.10
2023-05-03T13:37:28.640Z,0.80
2023-05-03T13:39:58.955Z,1.00
2023-05-03T13:42:26.415Z,1.15
2023-05-03T13:44:53.911Z,0.90
2023-05-03T13:47:21.986Z,0.90
2023-05-03T13:49:49.399Z,1.00
2023-05-03T13:52:16.905Z,0.70
2023-05-03T13:54:44.425Z,0.80
2023-05-03T13:57:11.889Z,1.30
2023-05-03T13:59:39.307Z,0.95
2023-05-03T14:02:06.668Z,1.10
2023-05-03T14:04:34.209Z,0.90
2023-05-03T14:07:03.287Z,0.80
2023-05-03T14:09:33.260Z,0.50
2023-05-03T14:12:00.685Z,0.70
2023-05-03T14:14:28.100Z,0.60
2023-05-03T14:16:55.804Z,0.98
2023-05-03T14:19:23.363Z,0.75
2023-05-03T14:21:51.512Z,0.88
2023-05-03T14:24:19.044Z,0.80
2023-05-03T14:26:46.356Z,0.70
2023-05-03T14:29:13.714Z,0.75
2023-05-03T14:31:41.130Z,0.82
2023-05-03T14:34:08.630Z,0.90
2023-05-03T14:36:38.493Z,1.00
2023-05-03T14:39:07.236Z,0.80
2023-05-03T14:41:36.890Z,0.80
2023-05-03T14:44:04.392Z,0.80
2023-05-03T14:46:31.805Z,0.60
2023-05-03T14:48:59.810Z,0.90
2023-05-03T14:51:27.987Z,0.60
2023-05-03T14:53:55.348Z,0.88
2023-05-03T14:56:22.758Z,1.10
2023-05-03T14:58:50.477Z,1.35
2023-05-03T15:01:19.518Z,1.00
2023-05-03T15:03:47.108Z,0.90
2023-05-03T15:06:14.495Z,0.82
2023-05-03T15:08:44.769Z,0.75
2023-05-03T15:11:12.934Z,0.80
2023-05-03T15:13:40.704Z,1.20
2023-05-03T15:16:08.192Z,1.23
2023-05-03T15:18:36.120Z,1.40
2023-05-03T15:21:07.351Z,1.30
2023-05-03T15:23:34.733Z,1.25
2023-05-03T15:26:02.111Z,1.40
2023-05-03T15:28:29.515Z,1.15
2023-05-03T15:30:56.881Z,1.02
2023-05-03T15:33:24.478Z,1.13
2023-05-03T15:35:51.894Z,1.20
2023-05-03T15:38:19.257Z,1.08
2023-05-03T15:40:46.550Z,1.13
2023-05-03T15:43:13.869Z,1.10
2023-05-03T15:45:41.452Z,1.10
2023-05-03T15:48:08.870Z,1.00
2023-05-03T15:50:37.314Z,1.20
2023-05-03T15:53:04.607Z,1.50
2023-05-03T15:55:32.135Z,1.50
2023-05-03T15:57:59.767Z,1.30
2023-05-03T16:00:27.756Z,1.30
2023-05-03T16:02:55.651Z,1.27
2023-05-03T16:05:23.605Z,1.10
2023-05-03T16:07:51.833Z,1.00
2023-05-03T16:10:21.747Z,1.20
2023-05-03T16:12:50.242Z,1.05
2023-05-03T16:15:18.038Z,0.93
2023-05-03T16:17:48.365Z,0.80
2023-05-03T16:20:15.851Z,0.77
2023-05-03T16:22:43.323Z,0.95
2023-05-03T16:25:11.299Z,0.80
2023-05-03T16:27:40.227Z,0.70
2023-05-03T16:30:08.911Z,0.80
2023-05-03T16:32:36.976Z,0.80
2023-05-03T16:35:04.678Z,0.75
2023-05-03T16:37:34.017Z,0.80
2023-05-03T16:40:01.602Z,0.70
2023-05-03T16:42:29.017Z,0.90
2023-05-03T16:44:56.425Z,0.70
2023-05-03T16:47:23.749Z,0.60
2023-05-03T16:49:51.502Z,0.60
2023-05-03T16:52:18.973Z,0.80
2023-05-03T16:54:46.518Z,0.70
2023-05-03T16:57:13.913Z,0.60
2023-05-03T16:59:41.382Z,0.70
2023-05-03T17:02:11.012Z,0.77
2023-05-03T17:04:38.432Z,0.75
2023-05-03T17:07:05.843Z,0.65
2023-05-03T17:09:34.627Z,1.05
2023-05-03T17:12:03.555Z,0.88
2023-05-03T17:14:31.269Z,0.80
2023-05-03T17:16:58.567Z,0.70
2023-05-03T17:19:26.675Z,0.65
2023-05-03T17:21:54.513Z,1.30
2023-05-03T17:24:21.907Z,1.02
2023-05-03T17:26:49.329Z,1.30
2023-05-03T17:29:18.734Z,0.98
2023-05-03T17:31:46.148Z,0.90
2023-05-03T17:34:13.750Z,1.00
2023-05-03T17:36:41.401Z,0.70
2023-05-03T17:39:09.039Z,1.00
2023-05-03T17:41:37.051Z,0.70
2023-05-03T17:44:04.577Z,0.77
2023-05-03T17:46:33.075Z,0.60
2023-05-03T17:49:02.392Z,0.80
2023-05-03T17:51:32.106Z,0.80
2023-05-03T17:53:59.525Z,0.90
2023-05-03T17:56:29.590Z,0.80
2023-05-03T17:58:57.442Z,0.70
2023-05-03T18:01:25.299Z,0.82
2023-05-03T18:03:52.830Z,1.10
2023-05-03T18:06:20.386Z,0.77
2023-05-03T18:08:48.390Z,0.80
2023-05-03T18:11:16.073Z,0.90
2023-05-03T18:13:44.916Z,0.75
2023-05-03T18:16:12.398Z,0.70
2023-05-03T18:18:39.795Z,0.68
2023-05-03T18:21:07.450Z,0.60
2023-05-03T18:23:35.359Z,0.70
2023-05-03T18:26:03.779Z,0.90
2023-05-03T18:28:31.210Z,0.70
2023-05-03T18:30:58.991Z,0.70
2023-05-03T18:33:26.338Z,0.75
2023-05-03T18:35:53.913Z,0.77
2023-05-03T18:38:21.841Z,0.70
2023-05-03T18:40:49.694Z,0.90
2023-05-03T18:43:17.697Z,0.80
2023-05-03T18:45:45.344Z,1.33
2023-05-03T18:48:12.889Z,1.08
2023-05-03T18:50:42.977Z,0.90
2023-05-03T18:53:13.427Z,0.80
2023-05-03T18:55:41.593Z,1.00
2023-05-03T18:58:08.960Z,1.27
2023-05-03T19:00:36.962Z,1.20
2023-05-03T19:03:05.946Z,1.42
2023-05-03T19:05:34.919Z,1.20
2023-05-03T19:08:02.357Z,1.13
2023-05-03T19:10:30.050Z,1.15
2023-05-03T19:12:57.784Z,1.30
2023-05-03T19:15:25.320Z,0.93
2023-05-03T19:17:56.054Z,1.00
2023-05-03T19:20:24.783Z,1.10
2023-05-03T19:22:52.291Z,1.00
2023-05-03T19:25:19.726Z,1.20
2023-05-03T19:27:48.048Z,1.00
2023-05-03T19:30:15.808Z,1.13
2023-05-03T19:32:44.767Z,1.20
2023-05-03T19:35:12.557Z,1.02
2023-05-03T19:37:40.084Z,1.50
2023-05-03T19:40:08.347Z,1.33
2023-05-03T19:42:35.740Z,1.30
2023-05-03T19:45:03.993Z,1.13
2023-05-03T19:47:33.040Z,1.75
2023-05-03T19:50:00.481Z,1.50
2023-05-03T19:52:27.879Z,1.20
2023-05-03T19:54:56.369Z,1.30
2023-05-03T19:57:23.884Z,1.25
2023-05-03T19:59:51.258Z,1.50
2023-05-03T20:02:18.718Z,1.23
2023-05-03T20:04:46.552Z,1.52
2023-05-03T20:07:14.367Z,1.35
2023-05-03T20:09:42.299Z,1.70
2023-05-03T20:12:10.962Z,1.40
2023-05-03T20:14:38.430Z,1.52
2023-05-03T20:17:08.795Z,1.42
2023-05-03T20:19:36.181Z,2.05
2023-05-03T20:22:04.083Z,1.50
2023-05-03T20:24:31.563Z,1.50
2023-05-03T20:26:58.928Z,1.27
2023-05-03T20:29:28.134Z,1.20
2023-05-03T20:31:55.686Z,1.77
2023-05-03T20:34:23.410Z,2.00
2023-05-03T20:36:52.778Z,1.50
2023-05-03T20:39:24.440Z,1.42
2023-05-03T20:41:52.155Z,1.60
2023-05-03T20:44:19.578Z,1.63
2023-05-03T20:46:47.198Z,1.35
2023-05-03T20:49:15.046Z,1.42
2023-05-03T20:51:42.595Z,1.60
2023-05-03T20:54:10.910Z,1.40
2023-05-03T20:56:38.407Z,1.50
2023-05-03T20:59:06.053Z,1.63
2023-05-03T21:01:33.394Z,1.30
2023-05-03T21:04:00.985Z,1.40
2023-05-03T21:06:28.310Z,1.25
2023-05-03T21:08:56.044Z,1.48
2023-05-03T21:11:23.368Z,1.50
2023-05-03T21:13:50.955Z,1.52
2023-05-03T21:16:18.570Z,1.35
2023-05-03T21:18:45.960Z,1.63
2023-05-03T21:21:14.046Z,1.38
2023-05-03T21:23:41.486Z,1.40
2023-05-03T21:26:08.828Z,1.60
2023-05-03T21:28:36.322Z,1.90
2023-05-03T21:31:03.961Z,1.60
2023-05-03T21:33:31.365Z,1.67
2023-05-03T21:36:00.303Z,1.20
2023-05-03T21:38:28.180Z,1.90
2023-05-03T21:41:04.170Z,2.00
2023-05-03T21:43:32.426Z,1.58
2023-05-03T21:45:59.729Z,1.50
2023-05-03T21:48:27.361Z,1.60
2023-05-03T21:50:57.684Z,1.63
2023-05-03T21:53:25.080Z,1.67
2023-05-03T21:55:52.373Z,1.20
2023-05-03T21:58:19.752Z,1.40
2023-05-03T22:00:47.081Z,1.50
2023-05-03T22:03:17.661Z,1.50
2023-05-03T22:05:47.758Z,1.55
2023-05-03T22:08:18.089Z,1.33
2023-05-03T22:10:46.466Z,1.20
2023-05-03T22:13:14.113Z,1.40
2023-05-03T22:15:41.922Z,1.30
2023-05-03T22:18:09.437Z,1.50
2023-05-03T22:20:36.927Z,1.30
2023-05-03T22:23:04.589Z,1.40
2023-05-03T22:25:32.517Z,1.40
2023-05-03T22:28:00.792Z,1.58
2023-05-03T22:30:28.189Z,1.30
2023-05-03T22:32:55.568Z,1.30
2023-05-03T22:35:23.174Z,1.40
2023-05-03T22:37:50.690Z,1.50
2023-05-03T22:40:18.168Z,1.25
2023-05-03T22:42:45.463Z,1.10
2023-05-03T22:45:12.813Z,1.30
2023-05-03T22:47:40.184Z,1.02
2023-05-03T22:50:08.311Z,1.50
2023-05-03T22:52:35.909Z,1.45
2023-05-03T22:55:03.567Z,1.27
2023-05-03T22:57:31.581Z,1.10
2023-05-03T22:59:59.443Z,1.50
2023-05-03T23:02:27.015Z,1.35
2023-05-03T23:04:54.883Z,1.50
2023-05-03T23:07:22.226Z,1.50
2023-05-03T23:09:49.658Z,1.38
2023-05-03T23:12:17.079Z,1.33
2023-05-03T23:14:46.006Z,1.38
2023-05-03T23:17:13.731Z,1.55
2023-05-03T23:19:43.896Z,1.95
2023-05-03T23:22:11.281Z,2.00
2023-05-03T23:24:39.554Z,2.40
2023-05-03T23:27:07.864Z,2.75
2023-05-03T23:29:37.285Z,2.15
2023-05-03T23:32:05.095Z,2.15
2023-05-03T23:34:32.940Z,2.50
2023-05-03T23:37:00.575Z,2.10
2023-05-03T23:39:27.993Z,2.10
2023-05-03T23:41:55.312Z,2.00
2023-05-03T23:44:22.669Z,1.88
2023-05-03T23:46:50.118Z,1.17
2023-05-03T23:49:17.488Z,1.48
2023-05-03T23:51:44.829Z,1.77
2023-05-03T23:54:13.156Z,1.73
2023-05-03T23:56:40.615Z,1.33
2023-05-03T23:59:08.014Z,1.20
