createdAt,value
2023-03-16T00:02:20.264Z,63.02
2023-03-16T00:05:29.674Z,57.44
2023-03-16T00:08:44.156Z,58.03
2023-03-16T00:11:54.133Z,63.38
2023-03-16T00:15:04.644Z,65.17
2023-03-16T00:18:18.828Z,63.76
2023-03-16T00:21:24.349Z,62.38
2023-03-16T00:24:32.359Z,61.92
2023-03-16T00:27:37.845Z,58.68
2023-03-16T00:30:49.280Z,57.35
2023-03-16T00:34:02.900Z,60.93
2023-03-16T00:37:17.180Z,64.78
2023-03-16T00:40:37.254Z,64.18
2023-03-16T00:43:44.887Z,62.24
2023-03-16T00:47:04.153Z,61.95
2023-03-16T00:50:15.683Z,61.01
2023-03-16T00:53:30.429Z,57.72
2023-03-16T00:56:43.083Z,60.33
2023-03-16T01:00:02.409Z,65.89
2023-03-16T01:03:10.972Z,63.68
2023-03-16T01:06:20.962Z,61.89
2023-03-16T01:09:30.630Z,60.53
2023-03-16T01:12:49.118Z,61.61
2023-03-16T01:15:57.340Z,61.76
2023-03-16T01:19:02.924Z,58.95
2023-03-16T01:22:13.233Z,58.20
2023-03-16T01:25:24.296Z,57.71
2023-03-16T01:28:34.251Z,58.99
2023-03-16T01:31:39.878Z,63.34
2023-03-16T01:34:45.975Z,70.36
2023-03-16T01:37:56.863Z,68.17
2023-03-16T01:41:04.862Z,64.23
2023-03-16T01:44:14.225Z,63.03
2023-03-16T01:47:20.060Z,63.39
2023-03-16T01:50:28.899Z,62.98
2023-03-16T01:53:37.198Z,60.94
2023-03-16T01:56:50.431Z,60.95
2023-03-16T02:00:09.786Z,60.76
2023-03-16T02:03:34.653Z,60.78
2023-03-16T02:06:50.444Z,59.46
2023-03-16T02:10:02.482Z,60.20
2023-03-16T02:13:11.254Z,66.09
2023-03-16T02:16:22.747Z,65.86
2023-03-16T02:19:39.625Z,64.15
2023-03-16T02:23:06.078Z,63.15
2023-03-16T02:26:17.295Z,61.99
2023-03-16T02:29:30.161Z,61.14
2023-03-16T02:32:39.075Z,60.26
2023-03-16T02:35:44.666Z,60.49
2023-03-16T02:38:52.500Z,59.98
2023-03-16T02:42:01.454Z,57.79
2023-03-16T02:45:08.278Z,56.29
2023-03-16T02:48:28.218Z,57.08
2023-03-16T02:51:33.919Z,62.66
2023-03-16T02:54:49.471Z,63.50
2023-03-16T02:58:05.499Z,63.63
2023-03-16T03:01:13.449Z,63.41
2023-03-16T03:04:23.492Z,62.62
2023-03-16T03:07:31.933Z,58.77
2023-03-16T03:10:42.920Z,59.00
2023-03-16T03:13:51.047Z,64.05
2023-03-16T03:17:00.053Z,66.66
2023-03-16T03:20:17.815Z,65.77
2023-03-16T03:23:32.261Z,64.39
2023-03-16T03:26:40.045Z,62.73
2023-03-16T03:29:48.560Z,61.50
2023-03-16T03:32:56.843Z,60.74
2023-03-16T03:36:04.819Z,59.91
2023-03-16T03:39:13.608Z,58.05
2023-03-16T03:42:28.455Z,56.81
2023-03-16T03:45:40.523Z,57.92
2023-03-16T03:48:46.274Z,57.67
2023-03-16T03:51:52.114Z,58.20
2023-03-16T03:55:14.144Z,58.16
2023-03-16T03:58:19.848Z,59.21
2023-03-16T04:01:32.621Z,63.83
2023-03-16T04:04:38.864Z,69.65
2023-03-16T04:07:44.279Z,70.84
2023-03-16T04:11:02.065Z,68.59
2023-03-16T04:14:07.815Z,65.99
2023-03-16T04:17:17.114Z,65.21
2023-03-16T04:20:34.277Z,64.19
2023-03-16T04:23:42.638Z,63.67
2023-03-16T04:26:48.648Z,61.42
2023-03-16T04:30:11.261Z,58.78
2023-03-16T04:33:19.941Z,62.13
2023-03-16T04:36:28.209Z,65.68
2023-03-16T04:39:36.078Z,63.98
2023-03-16T04:42:41.952Z,64.04
2023-03-16T04:45:55.162Z,63.68
2023-03-16T04:49:19.587Z,65.35
2023-03-16T04:52:45.256Z,64.60
2023-03-16T04:55:53.150Z,65.05
2023-03-16T04:59:01.826Z,64.17
2023-03-16T05:02:11.429Z,63.37
2023-03-16T05:05:26.989Z,62.12
2023-03-16T05:08:35.525Z,61.71
2023-03-16T05:11:54.832Z,61.20
2023-03-16T05:15:00.510Z,60.75
2023-03-16T05:18:34.856Z,60.33
2023-03-16T05:21:45.807Z,58.37
2023-03-16T05:24:56.515Z,56.71
2023-03-16T05:28:06.481Z,57.73
2023-03-16T05:31:20.575Z,58.15
2023-03-16T05:34:35.739Z,57.22
2023-03-16T05:37:52.835Z,58.08
2023-03-16T05:41:05.925Z,58.86
2023-03-16T05:44:34.654Z,63.24
2023-03-16T05:48:12.210Z,70.51
2023-03-16T05:51:37.884Z,71.37
2023-03-16T05:54:45.826Z,68.82
2023-03-16T05:57:54.426Z,65.56
2023-03-16T06:01:12.833Z,63.74
2023-03-16T06:04:19.653Z,62.67
2023-03-16T06:07:26.016Z,61.53
2023-03-16T06:10:35.857Z,58.29
2023-03-16T06:13:51.385Z,56.32
2023-03-16T06:17:10.385Z,57.72
2023-03-16T06:20:19.503Z,59.34
2023-03-16T06:23:30.599Z,64.88
2023-03-16T06:26:41.546Z,66.86
2023-03-16T06:29:49.392Z,65.27
2023-03-16T06:33:00.162Z,63.13
2023-03-16T06:36:09.592Z,61.73
2023-03-16T06:39:18.120Z,59.87
2023-03-16T06:42:26.775Z,57.86
2023-03-16T06:45:35.786Z,58.76
2023-03-16T06:48:42.103Z,62.98
2023-03-16T06:51:47.847Z,65.51
2023-03-16T06:54:53.742Z,64.01
2023-03-16T06:58:03.362Z,62.15
2023-03-16T07:01:09.010Z,61.39
2023-03-16T07:04:16.959Z,60.85
2023-03-16T07:07:24.536Z,60.33
2023-03-16T07:10:32.527Z,60.16
2023-03-16T07:13:38.429Z,60.76
2023-03-16T07:16:44.786Z,60.63
2023-03-16T07:19:50.781Z,59.85
2023-03-16T07:22:57.256Z,59.32
2023-03-16T07:26:03.710Z,61.19
2023-03-16T07:29:10.868Z,63.50
2023-03-16T07:32:17.281Z,62.27
2023-03-16T07:35:28.431Z,61.12
2023-03-16T07:38:41.422Z,60.62
2023-03-16T07:41:49.765Z,64.06
2023-03-16T07:44:58.985Z,63.95
2023-03-16T07:48:07.311Z,63.41
2023-03-16T07:51:19.825Z,62.69
2023-03-16T07:54:36.001Z,62.57
2023-03-16T07:57:47.943Z,62.29
2023-03-16T08:00:58.810Z,61.61
2023-03-16T08:04:04.815Z,61.72
2023-03-16T08:07:15.484Z,61.83
2023-03-16T08:10:39.758Z,60.44
2023-03-16T08:13:56.762Z,59.64
2023-03-16T08:17:07.298Z,60.84
2023-03-16T08:20:21.762Z,63.15
2023-03-16T08:23:36.210Z,61.26
2023-03-16T08:26:45.439Z,59.57
2023-03-16T08:29:54.093Z,61.28
2023-03-16T08:33:23.139Z,63.08
2023-03-16T08:36:31.786Z,61.86
2023-03-16T08:39:51.735Z,60.86
2023-03-16T08:43:17.219Z,60.48
2023-03-16T08:46:24.396Z,60.20
2023-03-16T08:49:52.335Z,61.09
2023-03-16T08:52:58.305Z,60.99
2023-03-16T08:56:04.829Z,60.58
2023-03-16T08:59:30.826Z,60.34
2023-03-16T09:02:45.753Z,60.59
2023-03-16T09:05:51.615Z,60.69
2023-03-16T09:09:09.509Z,60.85
2023-03-16T09:12:26.426Z,60.91
2023-03-16T09:15:51.817Z,59.54
2023-03-16T09:19:16.956Z,60.48
2023-03-16T09:22:28.559Z,61.60
2023-03-16T09:25:54.654Z,61.58
2023-03-16T09:29:21.920Z,62.19
2023-03-16T09:32:30.953Z,61.90
2023-03-16T09:35:46.527Z,60.12
2023-03-16T09:39:03.842Z,59.08
2023-03-16T09:42:35.324Z,60.71
2023-03-16T09:45:54.157Z,61.53
2023-03-16T09:49:00.500Z,61.55
2023-03-16T09:52:33.438Z,62.27
2023-03-16T09:55:50.186Z,58.48
2023-03-16T09:59:10.555Z,59.62
2023-03-16T10:02:32.088Z,60.75
2023-03-16T10:05:41.123Z,61.41
2023-03-16T10:08:53.166Z,60.75
2023-03-16T10:11:59.797Z,61.75
2023-03-16T10:15:11.907Z,62.01
2023-03-16T10:18:32.511Z,59.51
2023-03-16T10:21:52.517Z,59.54
2023-03-16T10:25:12.958Z,60.72
2023-03-16T10:28:29.665Z,61.84
2023-03-16T10:31:38.449Z,60.22
2023-03-16T10:34:45.639Z,60.18
2023-03-16T10:38:10.556Z,59.35
2023-03-16T10:41:25.533Z,59.16
2023-03-16T10:44:30.994Z,58.66
2023-03-16T10:47:45.086Z,58.73
2023-03-16T10:51:04.935Z,58.48
2023-03-16T10:54:16.031Z,59.39
2023-03-16T10:57:34.075Z,59.80
2023-03-16T11:00:45.571Z,59.67
2023-03-16T11:03:52.241Z,58.28
2023-03-16T11:07:09.248Z,56.04
2023-03-16T11:10:34.587Z,55.71
2023-03-16T11:13:47.169Z,55.72
2023-03-16T11:17:10.795Z,55.25
2023-03-16T11:20:18.323Z,55.08
2023-03-16T11:23:35.781Z,53.61
2023-03-16T11:26:55.786Z,54.15
2023-03-16T11:30:24.963Z,53.20
2023-03-16T11:33:51.237Z,52.29
2023-03-16T11:37:19.412Z,52.35
2023-03-16T11:40:44.788Z,51.81
2023-03-16T11:43:52.912Z,52.68
2023-03-16T11:47:18.864Z,52.69
2023-03-16T11:50:49.823Z,50.24
2023-03-16T11:54:02.601Z,48.41
2023-03-16T11:57:29.528Z,49.25
2023-03-16T12:00:51.667Z,50.74
2023-03-16T12:04:07.619Z,49.58
2023-03-16T12:07:25.925Z,49.01
2023-03-16T12:10:36.326Z,48.04
2023-03-16T12:14:01.682Z,48.87
2023-03-16T12:17:11.146Z,49.70
2023-03-16T12:20:29.601Z,48.40
2023-03-16T12:23:53.486Z,48.42
2023-03-16T12:27:02.638Z,49.94
2023-03-16T12:30:25.961Z,50.72
2023-03-16T12:33:44.764Z,49.91
2023-03-16T12:37:19.656Z,46.27
2023-03-16T12:40:33.931Z,46.82
2023-03-16T12:44:03.316Z,46.45
2023-03-16T12:47:28.520Z,46.80
2023-03-16T12:50:34.401Z,48.93
2023-03-16T12:53:55.127Z,47.48
2023-03-16T12:57:22.312Z,48.25
2023-03-16T13:00:36.004Z,46.91
2023-03-16T13:03:45.577Z,46.75
2023-03-16T13:07:06.155Z,46.23
2023-03-16T13:10:14.763Z,45.43
2023-03-16T13:13:30.472Z,46.57
2023-03-16T13:16:39.165Z,47.03
2023-03-16T13:19:47.786Z,46.14
2023-03-16T13:23:10.507Z,46.64
2023-03-16T13:26:42.411Z,48.00
2023-03-16T13:30:18.068Z,46.03
2023-03-16T13:33:44.092Z,46.45
2023-03-16T13:37:14.529Z,44.27
2023-03-16T13:40:22.268Z,44.65
2023-03-16T13:43:44.257Z,44.79
2023-03-16T13:46:52.574Z,45.29
2023-03-16T13:50:03.806Z,44.43
2023-03-16T13:53:15.870Z,44.28
2023-03-16T13:56:33.256Z,44.57
2023-03-16T14:00:05.847Z,44.00
2023-03-16T14:03:16.329Z,44.11
2023-03-16T14:06:42.409Z,45.34
2023-03-16T14:09:52.595Z,45.36
2023-03-16T14:12:59.745Z,44.69
2023-03-16T14:16:14.500Z,45.05
2023-03-16T14:19:24.686Z,45.53
2023-03-16T14:22:31.960Z,45.91
2023-03-16T14:25:40.919Z,44.62
2023-03-16T14:29:09.576Z,43.70
2023-03-16T14:32:28.326Z,42.62
2023-03-16T14:35:57.213Z,42.56
2023-03-16T14:39:13.350Z,43.88
2023-03-16T14:42:22.260Z,44.45
2023-03-16T14:45:48.587Z,46.05
2023-03-16T14:49:00.335Z,42.02
2023-03-16T14:52:19.000Z,42.79
2023-03-16T14:55:24.922Z,42.54
2023-03-16T14:58:36.521Z,41.96
2023-03-16T15:01:46.858Z,43.20
2023-03-16T15:05:20.944Z,42.20
2023-03-16T15:08:43.561Z,40.41
2023-03-16T15:11:55.380Z,41.30
2023-03-16T15:15:16.177Z,40.13
2023-03-16T15:18:24.232Z,40.88
2023-03-16T15:21:41.247Z,40.67
2023-03-16T15:24:46.681Z,39.99
2023-03-16T15:27:52.847Z,39.61
2023-03-16T15:31:02.546Z,39.51
2023-03-16T15:34:07.995Z,39.56
2023-03-16T15:37:15.539Z,40.38
2023-03-16T15:40:25.300Z,39.96
2023-03-16T15:43:32.188Z,40.09
2023-03-16T15:46:46.805Z,39.40
2023-03-16T15:49:59.598Z,39.06
2023-03-16T15:53:30.397Z,39.74
2023-03-16T15:56:52.770Z,39.17
2023-03-16T16:00:02.471Z,39.00
2023-03-16T16:03:12.826Z,38.29
2023-03-16T16:06:36.742Z,38.56
2023-03-16T16:09:44.390Z,38.45
2023-03-16T16:12:52.297Z,37.65
2023-03-16T16:16:00.129Z,36.40
2023-03-16T16:19:05.824Z,37.42
2023-03-16T16:22:16.539Z,36.49
2023-03-16T16:25:33.178Z,38.65
2023-03-16T16:28:59.601Z,36.05
2023-03-16T16:32:24.276Z,37.08
2023-03-16T16:35:39.770Z,37.19
2023-03-16T16:38:45.596Z,38.07
2023-03-16T16:42:04.218Z,38.96
2023-03-16T16:45:15.826Z,39.76
2023-03-16T16:48:30.283Z,40.60
2023-03-16T16:51:56.137Z,41.16
2023-03-16T16:55:11.943Z,41.81
2023-03-16T16:58:24.592Z,42.10
2023-03-16T17:01:51.902Z,42.73
2023-03-16T17:05:08.319Z,43.69
2023-03-16T17:08:14.330Z,44.34
2023-03-16T17:11:28.762Z,44.72
2023-03-16T17:14:54.509Z,45.31
2023-03-16T17:18:07.968Z,45.74
2023-03-16T17:21:17.141Z,46.60
2023-03-16T17:24:35.703Z,51.28
2023-03-16T17:28:01.505Z,48.45
2023-03-16T17:31:27.696Z,49.59
2023-03-16T17:34:42.364Z,50.08
2023-03-16T17:38:17.689Z,49.24
2023-03-16T17:41:26.699Z,51.72
2023-03-16T17:44:37.107Z,51.52
2023-03-16T17:47:52.597Z,50.41
2023-03-16T17:51:15.239Z,50.57
2023-03-16T17:54:34.756Z,50.56
2023-03-16T17:57:54.363Z,51.46
2023-03-16T18:01:28.350Z,51.18
2023-03-16T18:04:54.065Z,51.35
2023-03-16T18:08:21.907Z,51.54
2023-03-16T18:11:35.623Z,51.93
2023-03-16T18:14:58.442Z,52.13
2023-03-16T18:18:08.734Z,52.66
2023-03-16T18:21:33.585Z,53.53
2023-03-16T18:24:59.999Z,54.18
2023-03-16T18:28:09.925Z,54.46
2023-03-16T18:31:21.940Z,54.38
2023-03-16T18:34:47.647Z,54.44
2023-03-16T18:38:18.025Z,54.48
2023-03-16T18:41:44.747Z,54.46
2023-03-16T18:45:04.300Z,55.63
2023-03-16T18:48:24.841Z,55.83
2023-03-16T18:51:51.729Z,56.07
2023-03-16T18:55:16.741Z,55.66
2023-03-16T18:58:41.131Z,55.70
2023-03-16T19:02:17.692Z,56.51
2023-03-16T19:05:30.252Z,56.92
2023-03-16T19:08:42.009Z,57.02
2023-03-16T19:11:53.279Z,56.85
2023-03-16T19:15:03.368Z,57.62
2023-03-16T19:18:29.411Z,58.64
2023-03-16T19:21:56.484Z,58.88
2023-03-16T19:25:25.260Z,58.59
2023-03-16T19:28:43.328Z,58.47
2023-03-16T19:32:00.848Z,58.92
2023-03-16T19:35:18.521Z,59.38
2023-03-16T19:38:24.696Z,59.55
2023-03-16T19:41:34.439Z,59.56
2023-03-16T19:44:51.197Z,59.97
2023-03-16T19:48:12.746Z,60.03
2023-03-16T19:51:32.902Z,59.91
2023-03-16T19:54:44.109Z,60.10
2023-03-16T19:58:19.079Z,60.36
2023-03-16T20:01:33.025Z,60.28
2023-03-16T20:04:38.650Z,60.20
2023-03-16T20:07:44.550Z,60.35
2023-03-16T20:11:15.483Z,60.36
2023-03-16T20:14:41.532Z,60.95
2023-03-16T20:17:51.139Z,60.83
2023-03-16T20:21:17.569Z,61.10
2023-03-16T20:24:24.137Z,61.59
2023-03-16T20:27:29.941Z,62.07
2023-03-16T20:30:43.704Z,62.45
2023-03-16T20:34:00.455Z,65.46
2023-03-16T20:37:20.825Z,72.15
2023-03-16T20:40:40.142Z,73.14
2023-03-16T20:44:00.059Z,70.28
2023-03-16T20:47:18.990Z,66.42
2023-03-16T20:50:34.000Z,63.53
2023-03-16T20:53:58.766Z,60.80
2023-03-16T20:57:12.399Z,56.87
2023-03-16T21:00:39.196Z,52.93
2023-03-16T21:03:52.061Z,52.79
2023-03-16T21:07:10.851Z,52.77
2023-03-16T21:10:28.314Z,52.97
2023-03-16T21:13:36.935Z,55.68
2023-03-16T21:16:45.535Z,56.08
2023-03-16T21:20:02.499Z,56.78
2023-03-16T21:23:22.036Z,57.42
2023-03-16T21:26:30.004Z,59.65
2023-03-16T21:29:56.935Z,60.27
2023-03-16T21:33:26.076Z,61.29
2023-03-16T21:36:44.341Z,62.04
2023-03-16T21:40:02.600Z,62.26
2023-03-16T21:43:28.687Z,67.51
2023-03-16T21:46:47.367Z,71.31
2023-03-16T21:49:53.881Z,70.11
2023-03-16T21:53:11.522Z,67.70
2023-03-16T21:56:30.653Z,62.62
2023-03-16T21:59:45.764Z,57.99
2023-03-16T22:03:03.422Z,54.35
2023-03-16T22:06:23.797Z,53.94
2023-03-16T22:09:49.567Z,54.75
2023-03-16T22:13:00.179Z,56.23
2023-03-16T22:16:27.060Z,57.01
2023-03-16T22:19:53.162Z,56.64
2023-03-16T22:23:27.547Z,59.10
2023-03-16T22:26:53.801Z,59.88
2023-03-16T22:30:22.190Z,60.02
2023-03-16T22:33:48.709Z,60.94
2023-03-16T22:37:17.479Z,62.47
2023-03-16T22:40:43.846Z,67.51
2023-03-16T22:44:13.352Z,71.44
2023-03-16T22:47:39.240Z,70.16
2023-03-16T22:51:05.644Z,67.28
2023-03-16T22:54:31.669Z,63.61
2023-03-16T22:58:01.442Z,60.10
2023-03-16T23:01:30.166Z,54.24
2023-03-16T23:04:56.080Z,54.16
2023-03-16T23:08:23.855Z,56.37
2023-03-16T23:11:53.436Z,57.15
2023-03-16T23:15:21.150Z,58.25
2023-03-16T23:18:46.781Z,59.53
2023-03-16T23:22:13.646Z,59.32
2023-03-16T23:25:39.376Z,63.09
2023-03-16T23:29:05.231Z,66.18
2023-03-16T23:32:31.209Z,64.85
2023-03-16T23:35:57.111Z,63.25
2023-03-16T23:39:24.077Z,56.65
2023-03-16T23:42:49.846Z,54.40
2023-03-16T23:46:18.422Z,56.88
2023-03-16T23:49:44.480Z,58.75
2023-03-16T23:53:13.925Z,61.09
2023-03-16T23:56:38.070Z,62.75
