createdAt,value
2023-01-06T00:01:03.255Z,27.34
2023-01-06T00:03:30.564Z,27.66
2023-01-06T00:05:58.989Z,27.51
2023-01-06T00:08:26.559Z,26.18
2023-01-06T00:10:54.377Z,26.24
2023-01-06T00:13:21.724Z,25.68
2023-01-06T00:15:49.405Z,25.63
2023-01-06T00:18:16.817Z,25.97
2023-01-06T00:20:44.023Z,26.21
2023-01-06T00:23:11.270Z,26.90
2023-01-06T00:25:38.484Z,26.51
2023-01-06T00:28:05.802Z,26.80
2023-01-06T00:30:33.312Z,26.62
2023-01-06T00:33:00.581Z,26.76
2023-01-06T00:35:27.893Z,25.54
2023-01-06T00:37:55.228Z,26.18
2023-01-06T00:40:22.509Z,26.31
2023-01-06T00:42:49.911Z,26.47
2023-01-06T00:45:17.281Z,26.57
2023-01-06T00:47:44.646Z,27.49
2023-01-06T00:50:12.236Z,26.88
2023-01-06T00:52:40.087Z,26.14
2023-01-06T00:55:07.660Z,27.16
2023-01-06T00:57:36.189Z,26.98
2023-01-06T01:00:03.553Z,26.94
2023-01-06T01:02:30.983Z,27.21
2023-01-06T01:04:58.876Z,27.56
2023-01-06T01:07:26.559Z,26.97
2023-01-06T01:09:53.791Z,26.15
2023-01-06T01:12:21.098Z,25.55
2023-01-06T01:18:30.873Z,26.79
2023-01-06T01:20:58.195Z,26.40
2023-01-06T01:23:26.916Z,25.19
2023-01-06T01:25:57.520Z,26.60
2023-01-06T01:28:24.917Z,26.93
2023-01-06T01:30:58.792Z,26.07
2023-01-06T01:33:26.309Z,26.07
2023-01-06T01:35:53.504Z,25.67
2023-01-06T01:38:20.900Z,25.73
2023-01-06T01:40:48.777Z,25.51
2023-01-06T01:43:16.517Z,26.48
2023-01-06T01:45:46.920Z,26.12
2023-01-06T01:48:27.359Z,26.50
2023-01-06T01:50:56.600Z,26.33
2023-01-06T01:53:45.299Z,26.28
2023-01-06T01:56:13.973Z,26.82
2023-01-06T01:59:19.695Z,26.19
2023-01-06T02:01:47.863Z,26.08
2023-01-06T02:04:16.014Z,27.48
2023-01-06T02:06:44.069Z,26.81
2023-01-06T02:09:14.932Z,26.87
2023-01-06T02:11:44.650Z,27.82
2023-01-06T02:14:14.125Z,27.56
2023-01-06T02:16:44.443Z,27.76
2023-01-06T02:19:20.724Z,28.03
2023-01-06T02:22:07.309Z,27.53
2023-01-06T02:24:50.294Z,27.88
2023-01-06T02:27:28.669Z,27.72
2023-01-06T02:30:25.576Z,27.39
2023-01-06T02:32:54.840Z,27.77
2023-01-06T02:35:37.543Z,26.76
2023-01-06T02:38:13.998Z,27.71
2023-01-06T02:40:48.712Z,27.97
2023-01-06T02:43:28.739Z,27.97
2023-01-06T02:45:59.096Z,27.31
2023-01-06T02:48:26.345Z,26.82
2023-01-06T02:51:04.265Z,27.46
2023-01-06T02:53:31.681Z,26.72
2023-01-06T02:55:59.320Z,27.49
2023-01-06T02:58:50.352Z,27.20
2023-01-06T03:01:29.638Z,27.83
2023-01-06T03:03:59.192Z,27.69
2023-01-06T03:06:29.959Z,27.91
2023-01-06T03:08:59.240Z,28.05
2023-01-06T03:11:28.480Z,27.14
2023-01-06T03:14:13.929Z,27.80
2023-01-06T03:16:41.560Z,27.85
2023-01-06T03:19:08.941Z,28.00
2023-01-06T03:21:38.800Z,28.17
2023-01-06T03:24:08.780Z,27.56
2023-01-06T03:26:37.754Z,27.23
2023-01-06T03:29:09.893Z,27.08
2023-01-06T03:31:48.262Z,26.65
2023-01-06T03:34:35.013Z,27.28
2023-01-06T03:37:05.514Z,27.28
2023-01-06T03:39:35.998Z,26.65
2023-01-06T03:42:40.443Z,26.96
2023-01-06T03:45:35.410Z,27.03
2023-01-06T03:48:09.722Z,26.53
2023-01-06T03:50:38.313Z,26.33
2023-01-06T03:53:28.819Z,26.79
2023-01-06T03:56:17.043Z,26.96
2023-01-06T03:58:46.506Z,26.67
2023-01-06T04:01:15.419Z,25.76
2023-01-06T04:03:47.165Z,26.51
2023-01-06T04:06:14.934Z,26.07
2023-01-06T04:08:43.241Z,26.65
2023-01-06T04:11:30.939Z,26.44
2023-01-06T04:13:58.334Z,25.98
2023-01-06T04:16:25.774Z,25.43
2023-01-06T04:18:53.461Z,26.47
2023-01-06T04:21:20.912Z,27.29
2023-01-06T04:23:48.340Z,26.87
2023-01-06T04:26:15.737Z,26.07
2023-01-06T04:28:49.793Z,26.31
2023-01-06T04:31:18.610Z,25.36
2023-01-06T04:33:47.849Z,25.55
2023-01-06T04:36:16.042Z,24.94
2023-01-06T04:38:48.183Z,25.96
2023-01-06T04:41:15.597Z,26.13
2023-01-06T04:43:42.772Z,26.75
2023-01-06T04:46:10.102Z,26.72
2023-01-06T04:48:37.362Z,26.04
2023-01-06T04:51:05.944Z,26.76
2023-01-06T04:53:34.860Z,27.20
2023-01-06T04:56:02.677Z,27.57
2023-01-06T04:58:29.903Z,27.36
2023-01-06T05:01:01.292Z,27.45
2023-01-06T05:03:28.693Z,27.64
2023-01-06T05:05:55.982Z,27.64
2023-01-06T05:08:23.350Z,27.88
2023-01-06T05:10:50.595Z,27.71
2023-01-06T05:13:17.944Z,27.66
2023-01-06T05:15:45.136Z,27.40
2023-01-06T05:18:12.684Z,27.51
2023-01-06T05:20:39.964Z,27.95
2023-01-06T05:23:07.134Z,27.78
2023-01-06T05:25:34.361Z,27.80
2023-01-06T05:28:01.637Z,27.99
2023-01-06T05:30:28.957Z,27.22
2023-01-06T05:32:56.162Z,26.48
2023-01-06T05:35:23.483Z,26.74
2023-01-06T05:37:50.899Z,27.68
2023-01-06T05:40:18.121Z,27.39
2023-01-06T05:42:45.381Z,26.34
2023-01-06T05:45:12.641Z,26.14
2023-01-06T05:47:40.045Z,25.13
2023-01-06T05:50:07.514Z,25.29
2023-01-06T05:52:34.742Z,25.53
2023-01-06T05:55:01.963Z,25.02
2023-01-06T05:57:29.261Z,26.22
2023-01-06T05:59:56.438Z,25.84
2023-01-06T06:02:23.656Z,25.30
2023-01-06T06:04:51.357Z,25.24
2023-01-06T06:07:18.671Z,25.20
2023-01-06T06:09:45.951Z,25.24
2023-01-06T06:12:13.314Z,24.29
2023-01-06T06:14:40.481Z,24.95
2023-01-06T06:17:07.835Z,25.26
2023-01-06T06:19:35.134Z,24.67
2023-01-06T06:22:02.480Z,24.60
2023-01-06T06:24:29.906Z,24.92
2023-01-06T06:26:57.221Z,26.30
2023-01-06T06:29:24.495Z,25.09
2023-01-06T06:31:51.766Z,25.82
2023-01-06T06:34:19.072Z,25.26
2023-01-06T06:36:46.446Z,26.05
2023-01-06T06:39:13.731Z,26.30
2023-01-06T06:41:40.961Z,26.26
2023-01-06T06:44:08.186Z,25.56
2023-01-06T06:46:35.537Z,25.23
2023-01-06T06:49:03.132Z,26.06
2023-01-06T06:51:30.912Z,25.37
2023-01-06T06:53:58.146Z,25.26
2023-01-06T06:56:25.579Z,26.96
2023-01-06T06:58:52.821Z,25.94
2023-01-06T07:01:20.931Z,25.09
2023-01-06T07:03:48.737Z,25.06
2023-01-06T07:06:23.745Z,24.28
2023-01-06T07:08:51.519Z,25.43
2023-01-06T07:11:18.749Z,26.61
2023-01-06T07:13:46.112Z,25.87
2023-01-06T07:16:13.585Z,26.72
2023-01-06T07:18:40.972Z,26.99
2023-01-06T07:21:08.308Z,25.97
2023-01-06T07:23:36.052Z,25.83
2023-01-06T07:26:03.845Z,23.73
2023-01-06T07:28:32.192Z,24.89
2023-01-06T07:30:59.772Z,24.19
2023-01-06T07:33:27.351Z,26.31
2023-01-06T07:35:55.723Z,25.08
2023-01-06T07:38:23.340Z,24.51
2023-01-06T07:40:50.583Z,24.73
2023-01-06T07:43:17.968Z,25.39
2023-01-06T07:45:48.866Z,23.38
2023-01-06T07:48:17.043Z,24.17
2023-01-06T07:50:44.299Z,24.19
2023-01-06T07:53:12.379Z,24.61
2023-01-06T07:55:39.629Z,25.83
2023-01-06T07:58:08.320Z,24.77
2023-01-06T08:00:36.217Z,26.38
2023-01-06T08:03:05.574Z,24.63
2023-01-06T08:05:33.497Z,24.18
2023-01-06T08:08:00.823Z,23.34
2023-01-06T08:10:28.264Z,24.55
2023-01-06T08:12:55.707Z,25.12
2023-01-06T08:15:22.916Z,25.06
2023-01-06T08:17:54.266Z,24.73
2023-01-06T08:20:22.128Z,23.93
2023-01-06T08:22:49.452Z,24.73
2023-01-06T08:25:16.906Z,24.06
2023-01-06T08:27:44.086Z,24.63
2023-01-06T08:30:11.665Z,24.29
2023-01-06T08:32:38.903Z,25.18
2023-01-06T08:35:06.344Z,24.97
2023-01-06T08:37:33.535Z,22.93
2023-01-06T08:40:00.850Z,21.87
2023-01-06T08:42:28.181Z,23.56
2023-01-06T08:44:55.429Z,22.20
2023-01-06T08:47:22.897Z,22.58
2023-01-06T08:49:50.265Z,21.99
2023-01-06T08:52:17.700Z,24.02
2023-01-06T08:54:45.026Z,23.65
2023-01-06T08:57:12.360Z,22.92
2023-01-06T08:59:39.539Z,24.33
2023-01-06T09:02:06.922Z,24.34
2023-01-06T09:04:34.280Z,23.78
2023-01-06T09:07:01.579Z,23.69
2023-01-06T09:09:28.891Z,24.83
2023-01-06T09:11:56.145Z,24.24
2023-01-06T09:14:23.518Z,23.97
2023-01-06T09:16:50.710Z,23.60
2023-01-06T09:19:18.256Z,23.66
2023-01-06T09:21:46.264Z,23.82
2023-01-06T09:24:14.197Z,23.51
2023-01-06T09:26:41.868Z,23.50
2023-01-06T09:29:09.056Z,23.82
2023-01-06T09:31:36.395Z,23.74
2023-01-06T09:34:03.754Z,24.38
2023-01-06T09:36:32.679Z,22.60
2023-01-06T09:39:00.056Z,24.06
2023-01-06T09:41:30.096Z,22.02
2023-01-06T09:44:01.959Z,22.56
2023-01-06T09:46:31.297Z,23.16
2023-01-06T09:49:12.538Z,23.04
2023-01-06T09:51:39.889Z,22.96
2023-01-06T09:54:15.873Z,22.73
2023-01-06T09:56:45.328Z,23.36
2023-01-06T09:59:18.545Z,24.64
2023-01-06T10:01:48.600Z,24.21
2023-01-06T10:04:18.554Z,24.94
2023-01-06T10:06:56.078Z,25.24
2023-01-06T10:09:32.570Z,24.12
2023-01-06T10:12:06.104Z,23.20
2023-01-06T10:14:39.189Z,23.78
2023-01-06T10:17:21.129Z,22.40
2023-01-06T10:19:50.597Z,23.44
2023-01-06T10:22:20.744Z,23.94
2023-01-06T10:24:55.327Z,23.58
2023-01-06T10:27:41.792Z,23.90
2023-01-06T10:30:44.302Z,24.77
2023-01-06T10:33:32.128Z,24.88
2023-01-06T10:36:00.390Z,25.54
2023-01-06T10:38:31.260Z,24.83
2023-01-06T10:41:05.891Z,23.10
2023-01-06T10:43:33.125Z,24.24
2023-01-06T10:46:00.375Z,24.43
2023-01-06T10:48:29.845Z,25.02
2023-01-06T10:50:58.016Z,23.71
2023-01-06T10:53:26.216Z,23.20
2023-01-06T10:55:54.916Z,23.73
2023-01-06T10:58:35.957Z,24.21
2023-01-06T11:01:11.770Z,25.35
2023-01-06T11:03:42.985Z,24.98
2023-01-06T11:06:16.864Z,24.40
2023-01-06T11:08:44.802Z,24.64
2023-01-06T11:11:26.863Z,24.00
2023-01-06T11:14:01.153Z,22.98
2023-01-06T11:16:30.343Z,24.47
2023-01-06T11:19:02.864Z,24.58
2023-01-06T11:21:42.090Z,24.28
2023-01-06T11:24:16.014Z,25.47
2023-01-06T11:26:54.256Z,26.22
2023-01-06T11:29:47.986Z,25.94
2023-01-06T11:32:21.041Z,26.04
2023-01-06T11:34:56.136Z,26.41
2023-01-06T11:37:34.507Z,26.61
2023-01-06T11:40:19.414Z,25.80
2023-01-06T11:42:51.798Z,26.09
2023-01-06T11:45:34.804Z,26.06
2023-01-06T11:48:15.156Z,26.31
2023-01-06T11:50:50.221Z,26.37
2023-01-06T11:53:19.402Z,26.45
2023-01-06T11:56:03.656Z,25.69
2023-01-06T11:58:42.873Z,26.13
2023-01-06T12:01:22.243Z,25.58
2023-01-06T12:03:51.674Z,23.34
2023-01-06T12:06:32.998Z,23.65
2023-01-06T12:09:06.333Z,23.19
2023-01-06T12:11:36.769Z,23.36
2023-01-06T12:14:23.553Z,24.70
2023-01-06T12:16:57.536Z,25.47
2023-01-06T12:19:49.853Z,25.67
2023-01-06T12:22:23.063Z,24.57
2023-01-06T12:24:52.473Z,24.56
2023-01-06T12:27:26.647Z,25.66
2023-01-06T12:29:55.762Z,24.35
2023-01-06T12:32:27.721Z,24.29
2023-01-06T12:34:58.295Z,25.43
2023-01-06T12:37:28.709Z,23.26
2023-01-06T12:39:59.844Z,22.41
2023-01-06T12:42:43.991Z,24.12
2023-01-06T12:45:19.503Z,24.59
2023-01-06T12:47:47.023Z,23.61
2023-01-06T12:50:30.429Z,25.80
2023-01-06T12:53:07.369Z,25.71
2023-01-06T12:55:58.013Z,27.00
2023-01-06T12:58:31.399Z,25.28
2023-01-06T13:01:02.508Z,23.26
2023-01-06T13:03:30.008Z,22.62
2023-01-06T13:06:20.558Z,24.27
2023-01-06T13:08:47.852Z,24.40
2023-01-06T13:11:24.528Z,24.49
2023-01-06T13:13:59.133Z,23.72
2023-01-06T13:16:29.174Z,23.55
2023-01-06T13:19:11.415Z,22.54
2023-01-06T13:21:39.617Z,22.96
2023-01-06T13:24:06.893Z,22.10
2023-01-06T13:26:34.140Z,21.22
2023-01-06T13:29:01.357Z,21.55
2023-01-06T13:31:47.298Z,21.59
2023-01-06T13:34:20.463Z,22.71
2023-01-06T13:36:47.851Z,22.19
2023-01-06T13:39:20.411Z,23.66
2023-01-06T13:41:49.657Z,23.56
2023-01-06T13:44:25.630Z,22.10
2023-01-06T13:46:57.237Z,21.86
2023-01-06T13:49:24.901Z,21.11
2023-01-06T13:51:53.627Z,24.68
2023-01-06T13:54:39.494Z,23.60
2023-01-06T13:57:18.645Z,21.91
2023-01-06T13:59:53.327Z,23.26
2023-01-06T14:02:49.787Z,21.90
2023-01-06T14:05:20.206Z,22.30
2023-01-06T14:08:04.316Z,22.00
2023-01-06T14:10:33.694Z,22.04
2023-01-06T14:13:02.143Z,21.90
2023-01-06T14:15:34.017Z,21.46
2023-01-06T14:18:02.471Z,21.56
2023-01-06T14:20:32.975Z,21.99
2023-01-06T14:23:18.959Z,21.21
2023-01-06T14:25:50.104Z,21.05
2023-01-06T14:28:20.483Z,21.75
2023-01-06T14:30:48.576Z,23.49
2023-01-06T14:33:36.761Z,22.18
2023-01-06T14:36:07.113Z,21.54
2023-01-06T14:38:41.260Z,20.67
2023-01-06T14:41:21.437Z,20.63
2023-01-06T14:43:53.773Z,20.80
2023-01-06T14:46:30.162Z,20.55
2023-01-06T14:49:02.224Z,20.72
2023-01-06T14:51:30.831Z,21.12
2023-01-06T14:54:00.223Z,20.84
2023-01-06T14:56:28.995Z,19.88
2023-01-06T14:59:25.805Z,20.30
2023-01-06T15:01:58.495Z,21.55
2023-01-06T15:04:35.434Z,21.32
2023-01-06T15:07:16.847Z,21.34
2023-01-06T15:09:44.942Z,20.75
2023-01-06T15:12:31.957Z,21.25
2023-01-06T15:15:17.956Z,20.02
2023-01-06T15:17:45.191Z,19.73
2023-01-06T15:20:13.490Z,19.45
2023-01-06T15:22:42.734Z,19.91
2023-01-06T15:25:18.425Z,19.78
2023-01-06T15:27:48.360Z,20.97
2023-01-06T15:30:17.774Z,20.35
2023-01-06T15:32:45.469Z,20.91
2023-01-06T15:35:16.289Z,21.81
2023-01-06T15:37:45.568Z,22.36
2023-01-06T15:40:22.776Z,21.42
2023-01-06T15:42:50.120Z,19.92
2023-01-06T15:45:28.932Z,20.17
2023-01-06T15:47:57.685Z,19.85
2023-01-06T15:50:26.320Z,20.53
2023-01-06T15:53:04.186Z,19.95
2023-01-06T15:55:36.284Z,19.54
2023-01-06T15:58:04.307Z,19.52
2023-01-06T16:00:34.595Z,19.09
2023-01-06T16:03:02.380Z,19.75
2023-01-06T16:05:35.762Z,20.57
2023-01-06T16:08:04.845Z,20.66
2023-01-06T16:10:36.592Z,20.60
2023-01-06T16:13:10.052Z,19.56
2023-01-06T16:15:46.649Z,19.71
2023-01-06T16:18:14.818Z,19.10
2023-01-06T16:20:42.233Z,19.01
2023-01-06T16:23:21.018Z,19.05
2023-01-06T16:25:48.713Z,19.48
2023-01-06T16:28:19.248Z,20.02
2023-01-06T16:31:03.573Z,20.22
2023-01-06T16:33:34.049Z,20.06
2023-01-06T16:36:01.451Z,19.46
2023-01-06T16:38:28.644Z,19.26
2023-01-06T16:40:56.016Z,19.86
2023-01-06T16:43:23.331Z,19.76
2023-01-06T16:46:00.780Z,19.56
2023-01-06T16:48:28.291Z,19.72
2023-01-06T16:50:56.514Z,19.98
2023-01-06T16:53:24.231Z,20.72
2023-01-06T16:55:52.564Z,20.45
2023-01-06T16:58:21.039Z,20.81
2023-01-06T17:00:52.576Z,19.29
2023-01-06T17:03:21.335Z,19.11
2023-01-06T17:05:48.667Z,19.22
2023-01-06T17:08:17.134Z,19.27
2023-01-06T17:10:44.499Z,19.38
2023-01-06T17:13:34.956Z,20.45
2023-01-06T17:16:15.492Z,19.68
2023-01-06T17:19:02.600Z,20.96
2023-01-06T17:21:34.230Z,20.30
2023-01-06T17:24:18.504Z,19.39
2023-01-06T17:26:49.890Z,19.67
2023-01-06T17:29:18.548Z,20.38
2023-01-06T17:31:47.035Z,21.34
2023-01-06T17:34:16.089Z,19.68
2023-01-06T17:36:44.855Z,19.21
2023-01-06T17:39:18.297Z,19.15
2023-01-06T17:41:45.773Z,20.26
2023-01-06T17:44:16.793Z,19.92
2023-01-06T17:46:44.440Z,20.49
2023-01-06T17:49:17.934Z,19.91
2023-01-06T17:51:45.837Z,20.07
2023-01-06T17:54:34.908Z,19.43
2023-01-06T17:57:11.524Z,19.28
2023-01-06T17:59:42.809Z,20.04
2023-01-06T18:02:31.469Z,20.14
2023-01-06T18:05:02.422Z,19.56
2023-01-06T18:07:32.120Z,20.42
2023-01-06T18:09:59.422Z,19.31
2023-01-06T18:12:27.601Z,19.49
2023-01-06T18:14:55.858Z,20.29
2023-01-06T18:17:24.693Z,19.42
2023-01-06T18:19:52.113Z,19.19
2023-01-06T18:22:21.622Z,19.45
2023-01-06T18:24:53.102Z,19.31
2023-01-06T18:27:25.232Z,19.19
2023-01-06T18:29:52.912Z,18.77
2023-01-06T18:32:20.090Z,20.03
2023-01-06T18:34:48.283Z,20.73
2023-01-06T18:37:16.050Z,20.66
2023-01-06T18:39:45.434Z,20.48
2023-01-06T18:42:16.429Z,20.32
2023-01-06T18:44:43.822Z,20.25
2023-01-06T18:47:18.346Z,20.23
2023-01-06T18:49:46.488Z,19.72
2023-01-06T18:52:31.798Z,20.12
2023-01-06T18:55:00.823Z,20.16
2023-01-06T18:57:29.806Z,19.82
2023-01-06T19:00:27.558Z,19.55
2023-01-06T19:02:59.421Z,19.57
2023-01-06T19:05:26.918Z,20.29
2023-01-06T19:07:55.514Z,21.95
2023-01-06T19:10:25.099Z,21.01
2023-01-06T19:12:54.161Z,20.38
2023-01-06T19:15:22.777Z,19.55
2023-01-06T19:17:51.447Z,20.97
2023-01-06T19:20:18.639Z,20.71
2023-01-06T19:22:46.329Z,20.11
2023-01-06T19:25:19.609Z,19.32
2023-01-06T19:27:48.319Z,19.08
2023-01-06T19:30:21.469Z,18.88
2023-01-06T19:32:48.873Z,18.70
2023-01-06T19:35:18.728Z,19.84
2023-01-06T19:37:46.196Z,19.45
2023-01-06T19:40:23.416Z,19.22
2023-01-06T19:42:50.753Z,18.92
2023-01-06T19:45:32.461Z,19.45
2023-01-06T19:48:01.032Z,18.95
2023-01-06T19:50:28.235Z,19.85
2023-01-06T19:52:57.025Z,19.34
2023-01-06T19:55:28.563Z,19.23
2023-01-06T19:57:56.018Z,19.62
2023-01-06T20:00:25.936Z,19.94
2023-01-06T20:02:56.767Z,19.08
2023-01-06T20:05:24.958Z,19.02
2023-01-06T20:07:52.421Z,19.27
2023-01-06T20:10:20.766Z,19.42
2023-01-06T20:12:48.779Z,18.99
2023-01-06T20:15:16.306Z,19.00
2023-01-06T20:17:43.632Z,18.62
2023-01-06T20:20:11.165Z,18.38
2023-01-06T20:22:38.459Z,18.62
2023-01-06T20:25:05.970Z,18.26
2023-01-06T20:27:33.978Z,18.09
2023-01-06T20:30:01.293Z,17.94
2023-01-06T20:32:28.690Z,18.14
2023-01-06T20:34:56.012Z,19.51
2023-01-06T20:37:23.400Z,19.04
2023-01-06T20:39:50.914Z,18.77
2023-01-06T20:42:18.234Z,18.47
2023-01-06T20:44:45.573Z,18.43
2023-01-06T20:47:13.023Z,18.28
2023-01-06T20:49:40.364Z,18.10
2023-01-06T20:52:07.643Z,18.33
2023-01-06T20:54:34.936Z,18.18
2023-01-06T20:57:02.115Z,17.98
2023-01-06T20:59:29.417Z,20.75
2023-01-06T21:01:56.835Z,19.97
2023-01-06T21:04:24.643Z,19.49
2023-01-06T21:06:51.887Z,18.81
2023-01-06T21:09:19.174Z,18.32
2023-01-06T21:11:46.480Z,18.64
2023-01-06T21:14:13.757Z,18.16
2023-01-06T21:16:41.070Z,18.49
2023-01-06T21:19:08.303Z,19.39
2023-01-06T21:21:35.630Z,18.68
2023-01-06T21:24:03.418Z,18.27
2023-01-06T21:26:30.605Z,18.93
2023-01-06T21:28:57.887Z,19.02
2023-01-06T21:31:25.193Z,18.43
2023-01-06T21:33:52.491Z,19.22
2023-01-06T21:36:19.686Z,19.39
2023-01-06T21:38:46.986Z,19.80
2023-01-06T21:41:32.689Z,19.44
2023-01-06T21:44:00.119Z,19.17
2023-01-06T21:46:27.610Z,18.64
2023-01-06T21:48:55.989Z,18.78
2023-01-06T21:51:23.316Z,17.97
2023-01-06T21:53:50.620Z,19.32
2023-01-06T21:56:17.910Z,18.57
2023-01-06T21:58:45.219Z,18.09
2023-01-06T22:01:12.824Z,18.46
2023-01-06T22:03:40.352Z,18.24
2023-01-06T22:06:07.834Z,18.24
2023-01-06T22:08:35.252Z,17.80
2023-01-06T22:11:02.580Z,17.78
2023-01-06T22:13:30.992Z,18.10
2023-01-06T22:15:58.375Z,18.16
2023-01-06T22:18:26.349Z,18.45
2023-01-06T22:20:53.621Z,18.21
2023-01-06T22:23:21.725Z,18.62
2023-01-06T22:25:49.040Z,19.75
2023-01-06T22:28:16.370Z,19.78
2023-01-06T22:30:43.714Z,19.36
2023-01-06T22:33:10.989Z,18.67
2023-01-06T22:35:38.234Z,18.29
2023-01-06T22:38:05.879Z,17.92
2023-01-06T22:40:33.095Z,18.12
2023-01-06T22:43:00.453Z,18.21
2023-01-06T22:45:27.666Z,18.08
2023-01-06T22:47:54.949Z,17.97
2023-01-06T22:50:22.265Z,18.66
2023-01-06T22:52:49.513Z,17.96
2023-01-06T22:55:16.804Z,18.48
2023-01-06T22:57:44.548Z,19.42
2023-01-06T23:00:14.152Z,19.18
2023-01-06T23:02:41.592Z,18.58
2023-01-06T23:05:09.650Z,18.40
2023-01-06T23:07:40.913Z,19.61
2023-01-06T23:10:08.911Z,19.24
2023-01-06T23:12:36.675Z,18.92
2023-01-06T23:15:04.352Z,20.67
2023-01-06T23:17:31.723Z,19.09
2023-01-06T23:19:59.049Z,19.46
2023-01-06T23:22:26.299Z,19.34
2023-01-06T23:24:54.112Z,18.12
2023-01-06T23:27:21.427Z,19.85
2023-01-06T23:29:48.615Z,18.97
2023-01-06T23:32:15.934Z,18.25
2023-01-06T23:34:43.223Z,18.53
2023-01-06T23:37:10.404Z,19.24
2023-01-06T23:39:37.734Z,20.11
2023-01-06T23:42:07.201Z,18.79
2023-01-06T23:44:34.531Z,18.37
2023-01-06T23:47:01.785Z,18.07
2023-01-06T23:49:29.079Z,19.05
2023-01-06T23:51:56.253Z,19.37
2023-01-06T23:54:23.663Z,19.66
2023-01-06T23:56:50.856Z,18.61
2023-01-06T23:59:18.325Z,17.95
