createdAt,value
2019-01-18T00:00:49.569Z,79.73
2019-01-18T00:03:16.917Z,79.28
2019-01-18T00:05:44.282Z,79.15
2019-01-18T00:08:11.647Z,79.36
2019-01-18T00:10:39.021Z,79.14
2019-01-18T00:13:06.396Z,78.89
2019-01-18T00:15:33.744Z,78.89
2019-01-18T00:18:01.106Z,78.68
2019-01-18T00:20:28.533Z,78.65
2019-01-18T00:22:55.967Z,78.59
2019-01-18T00:25:23.353Z,78.75
2019-01-18T00:27:50.927Z,78.56
2019-01-18T00:30:18.354Z,78.20
2019-01-18T00:32:45.695Z,78.15
2019-01-18T00:35:13.046Z,78.02
2019-01-18T00:37:40.505Z,78.01
2019-01-18T00:40:08.158Z,77.01
2019-01-18T00:42:35.514Z,77.01
2019-01-18T00:45:03.695Z,76.94
2019-01-18T00:47:31.442Z,76.71
2019-01-18T00:49:58.781Z,77.01
2019-01-18T00:52:26.147Z,76.63
2019-01-18T00:54:53.720Z,76.54
2019-01-18T00:57:21.085Z,76.95
2019-01-18T00:59:48.443Z,78.37
2019-01-18T01:02:15.830Z,79.26
2019-01-18T01:04:43.169Z,79.18
2019-01-18T01:07:10.509Z,79.59
2019-01-18T01:09:37.886Z,79.47
2019-01-18T01:12:06.535Z,79.56
2019-01-18T01:14:33.897Z,79.62
2019-01-18T01:17:01.371Z,79.36
2019-01-18T01:19:29.005Z,79.43
2019-01-18T01:21:56.342Z,79.32
2019-01-18T01:24:23.700Z,79.53
2019-01-18T01:26:51.085Z,79.88
2019-01-18T01:29:18.473Z,79.53
2019-01-18T01:31:45.817Z,79.52
2019-01-18T01:34:13.244Z,79.11
2019-01-18T01:36:40.629Z,78.97
2019-01-18T01:39:10.421Z,78.90
2019-01-18T01:41:37.894Z,78.95
2019-01-18T01:44:05.275Z,78.98
2019-01-18T01:46:32.673Z,78.81
2019-01-18T01:49:00.094Z,78.85
2019-01-18T01:51:27.437Z,79.15
2019-01-18T01:53:54.852Z,79.33
2019-01-18T01:56:22.207Z,79.58
2019-01-18T01:58:49.562Z,79.56
2019-01-18T02:01:16.970Z,80.00
2019-01-18T02:03:44.377Z,79.83
2019-01-18T02:06:11.787Z,79.56
2019-01-18T02:08:39.279Z,79.67
2019-01-18T02:11:06.621Z,79.72
2019-01-18T02:13:33.978Z,80.09
2019-01-18T02:16:01.353Z,80.29
2019-01-18T02:18:28.704Z,80.33
2019-01-18T02:20:56.168Z,80.52
2019-01-18T02:23:23.537Z,80.29
2019-01-18T02:25:50.897Z,80.43
2019-01-18T02:28:20.043Z,80.82
2019-01-18T02:30:47.404Z,80.89
2019-01-18T02:33:14.741Z,81.15
2019-01-18T02:35:42.154Z,81.21
2019-01-18T02:38:09.514Z,81.43
2019-01-18T02:40:36.878Z,81.66
2019-01-18T02:43:04.251Z,81.83
2019-01-18T02:45:31.603Z,81.78
2019-01-18T02:47:58.994Z,81.52
2019-01-18T02:50:26.338Z,80.93
2019-01-18T02:52:53.727Z,80.54
2019-01-18T02:55:28.522Z,80.17
2019-01-18T02:57:50.350Z,80.19
2019-01-18T03:00:18.896Z,80.11
2019-01-18T03:02:46.364Z,79.90
2019-01-18T03:05:14.225Z,80.10
2019-01-18T03:07:41.612Z,80.25
2019-01-18T03:10:11.180Z,80.41
2019-01-18T03:12:38.565Z,80.50
2019-01-18T03:15:05.946Z,80.62
2019-01-18T03:17:33.337Z,80.62
2019-01-18T03:20:00.770Z,80.71
2019-01-18T03:22:28.110Z,80.84
2019-01-18T03:24:55.502Z,80.58
2019-01-18T03:27:22.901Z,80.37
2019-01-18T03:29:50.334Z,80.32
2019-01-18T03:32:17.702Z,80.04
2019-01-18T03:34:45.155Z,79.96
2019-01-18T03:37:12.629Z,79.74
2019-01-18T03:39:39.984Z,80.06
2019-01-18T03:42:07.342Z,79.94
2019-01-18T03:44:34.682Z,79.79
2019-01-18T03:47:02.119Z,80.02
2019-01-18T03:49:29.474Z,79.97
2019-01-18T03:51:56.818Z,80.33
2019-01-18T03:54:24.491Z,80.50
2019-01-18T03:56:51.851Z,80.70
2019-01-18T03:59:19.209Z,80.83
2019-01-18T04:01:46.578Z,80.75
2019-01-18T04:04:13.928Z,80.52
2019-01-18T04:06:41.366Z,80.28
2019-01-18T04:09:08.751Z,80.10
2019-01-18T04:11:36.111Z,80.33
2019-01-18T04:14:03.706Z,80.10
2019-01-18T04:16:31.245Z,79.98
2019-01-18T04:18:58.701Z,79.54
2019-01-18T04:21:26.045Z,79.37
2019-01-18T04:23:53.447Z,79.22
2019-01-18T04:26:20.794Z,79.08
2019-01-18T04:28:48.181Z,79.35
2019-01-18T04:31:15.554Z,79.73
2019-01-18T04:33:42.882Z,79.82
2019-01-18T04:36:10.278Z,80.13
2019-01-18T04:38:37.690Z,80.28
2019-01-18T04:41:05.156Z,79.91
2019-01-18T04:43:32.530Z,79.73
2019-01-18T04:45:59.904Z,79.49
2019-01-18T04:48:27.254Z,79.26
2019-01-18T04:50:54.638Z,79.24
2019-01-18T04:53:22.105Z,79.16
2019-01-18T04:55:49.562Z,79.06
2019-01-18T04:58:16.924Z,78.86
2019-01-18T05:00:44.313Z,78.99
2019-01-18T05:03:11.896Z,79.02
2019-01-18T05:05:39.310Z,78.89
2019-01-18T05:08:06.685Z,78.67
2019-01-18T05:10:34.042Z,79.28
2019-01-18T05:13:01.694Z,79.86
2019-01-18T05:15:30.088Z,80.13
2019-01-18T05:17:57.440Z,80.47
2019-01-18T05:20:24.934Z,80.47
2019-01-18T05:22:52.314Z,80.57
2019-01-18T05:25:19.664Z,80.52
2019-01-18T05:27:47.004Z,80.77
2019-01-18T05:30:15.951Z,80.84
2019-01-18T05:32:43.313Z,80.77
2019-01-18T05:35:10.806Z,80.63
2019-01-18T05:37:38.149Z,80.49
2019-01-18T05:40:06.305Z,79.85
2019-01-18T05:42:33.660Z,79.50
2019-01-18T05:45:00.993Z,79.43
2019-01-18T05:47:28.385Z,79.52
2019-01-18T05:49:55.744Z,79.43
2019-01-18T05:52:23.125Z,79.19
2019-01-18T05:54:50.470Z,78.88
2019-01-18T05:57:17.855Z,78.97
2019-01-18T05:59:45.238Z,79.85
2019-01-18T06:02:12.635Z,79.23
2019-01-18T06:04:40.640Z,78.94
2019-01-18T06:07:08.125Z,79.06
2019-01-18T06:09:35.561Z,79.08
2019-01-18T06:12:02.918Z,79.39
2019-01-18T06:14:30.289Z,79.52
2019-01-18T06:16:57.660Z,79.69
2019-01-18T06:19:25.026Z,79.61
2019-01-18T06:21:52.406Z,79.71
2019-01-18T06:24:19.787Z,79.76
2019-01-18T06:26:47.137Z,78.58
2019-01-18T06:29:14.545Z,77.53
2019-01-18T06:31:41.889Z,77.02
2019-01-18T06:34:09.311Z,77.12
2019-01-18T06:36:36.705Z,77.64
2019-01-18T06:39:05.730Z,78.49
2019-01-18T06:41:39.654Z,79.40
2019-01-18T06:44:07.090Z,79.82
2019-01-18T06:46:34.510Z,79.92
2019-01-18T06:49:03.611Z,79.76
2019-01-18T06:51:30.957Z,80.01
2019-01-18T06:53:58.673Z,80.16
2019-01-18T06:56:26.013Z,79.88
2019-01-18T06:58:53.407Z,79.98
2019-01-18T07:01:20.795Z,80.12
2019-01-18T07:03:48.138Z,80.19
2019-01-18T07:06:15.493Z,80.11
2019-01-18T07:08:42.882Z,79.95
2019-01-18T07:11:10.239Z,79.78
2019-01-18T07:13:37.602Z,79.75
2019-01-18T07:16:04.983Z,79.90
2019-01-18T07:18:32.358Z,79.97
2019-01-18T07:20:59.841Z,79.83
2019-01-18T07:23:27.223Z,79.92
2019-01-18T07:25:54.887Z,79.70
2019-01-18T07:28:22.342Z,79.51
2019-01-18T07:30:49.685Z,79.38
2019-01-18T07:33:17.060Z,79.43
2019-01-18T07:35:44.429Z,79.18
2019-01-18T07:38:11.804Z,78.89
2019-01-18T07:40:39.247Z,79.26
2019-01-18T07:43:06.619Z,79.20
2019-01-18T07:45:34.198Z,79.24
2019-01-18T07:48:01.545Z,79.23
2019-01-18T07:50:28.936Z,78.59
2019-01-18T07:52:56.500Z,78.34
2019-01-18T07:55:23.829Z,78.64
2019-01-18T07:57:51.294Z,78.73
2019-01-18T08:00:22.875Z,78.89
2019-01-18T08:02:50.248Z,78.25
2019-01-18T08:05:17.814Z,77.13
2019-01-18T08:07:45.158Z,76.87
2019-01-18T08:10:13.410Z,76.09
2019-01-18T08:12:40.850Z,75.43
2019-01-18T08:15:09.474Z,73.31
2019-01-18T08:17:36.862Z,71.89
2019-01-18T08:20:05.238Z,70.97
2019-01-18T08:22:32.601Z,69.70
2019-01-18T08:24:59.956Z,68.47
2019-01-18T08:27:27.349Z,67.08
2019-01-18T08:29:54.697Z,65.72
2019-01-18T08:32:22.048Z,66.34
2019-01-18T08:34:49.749Z,65.22
2019-01-18T08:37:17.107Z,66.99
2019-01-18T08:39:44.458Z,68.04
2019-01-18T08:42:11.844Z,69.01
2019-01-18T08:44:39.218Z,70.22
2019-01-18T08:47:06.679Z,70.28
2019-01-18T08:49:34.040Z,71.46
2019-01-18T08:52:01.421Z,70.45
2019-01-18T08:54:28.774Z,71.54
2019-01-18T08:56:56.143Z,71.95
2019-01-18T08:59:23.503Z,72.64
2019-01-18T09:01:50.881Z,72.90
2019-01-18T09:04:18.252Z,73.21
2019-01-18T09:06:45.605Z,73.98
2019-01-18T09:09:13.029Z,74.68
2019-01-18T09:11:40.655Z,74.87
2019-01-18T09:14:08.016Z,74.72
2019-01-18T09:16:35.348Z,74.96
2019-01-18T09:19:02.751Z,74.59
2019-01-18T09:21:30.127Z,75.07
2019-01-18T09:23:57.466Z,75.91
2019-01-18T09:26:24.853Z,75.74
2019-01-18T09:28:52.567Z,75.85
2019-01-18T09:31:19.912Z,74.78
2019-01-18T09:33:47.287Z,73.64
2019-01-18T09:36:14.689Z,73.25
2019-01-18T09:38:42.535Z,74.15
2019-01-18T09:41:10.015Z,74.70
2019-01-18T09:43:37.357Z,74.50
2019-01-18T09:46:05.855Z,73.81
2019-01-18T09:48:33.229Z,72.09
2019-01-18T09:51:00.675Z,72.44
2019-01-18T09:53:28.019Z,73.00
2019-01-18T09:55:55.389Z,72.14
2019-01-18T09:58:22.773Z,70.64
2019-01-18T10:00:50.157Z,70.74
2019-01-18T10:03:17.593Z,71.83
2019-01-18T10:05:44.966Z,72.22
2019-01-18T10:08:12.312Z,72.43
2019-01-18T10:10:39.761Z,71.96
2019-01-18T10:13:07.142Z,71.90
2019-01-18T10:15:43.285Z,72.05
2019-01-18T10:18:11.025Z,71.71
2019-01-18T10:20:38.381Z,71.62
2019-01-18T10:23:05.800Z,71.26
2019-01-18T10:25:33.189Z,71.10
2019-01-18T10:28:01.359Z,70.66
2019-01-18T10:30:28.716Z,70.48
2019-01-18T10:32:56.486Z,70.50
2019-01-18T10:35:24.002Z,70.34
2019-01-18T10:37:51.370Z,70.63
2019-01-18T10:40:18.756Z,70.95
2019-01-18T10:42:46.573Z,70.70
2019-01-18T10:45:14.176Z,70.44
2019-01-18T10:47:41.687Z,70.57
2019-01-18T10:50:10.587Z,69.84
2019-01-18T10:52:37.973Z,68.89
2019-01-18T10:55:05.742Z,68.99
2019-01-18T10:57:33.141Z,69.04
2019-01-18T11:00:00.514Z,68.51
2019-01-18T11:02:28.239Z,69.31
2019-01-18T11:04:55.705Z,69.12
2019-01-18T11:07:23.148Z,69.34
2019-01-18T11:09:50.518Z,69.07
2019-01-18T11:12:17.891Z,68.06
2019-01-18T11:14:45.234Z,67.63
2019-01-18T11:17:12.599Z,67.99
2019-01-18T11:19:39.968Z,67.65
2019-01-18T11:22:10.382Z,68.08
2019-01-18T11:24:37.761Z,68.14
2019-01-18T11:27:05.142Z,67.03
2019-01-18T11:29:32.510Z,67.53
2019-01-18T11:31:59.846Z,67.96
2019-01-18T11:34:27.427Z,68.43
2019-01-18T11:36:56.479Z,68.30
2019-01-18T11:39:24.041Z,68.44
2019-01-18T11:41:51.421Z,68.16
2019-01-18T11:44:18.840Z,68.26
2019-01-18T11:46:46.226Z,68.51
2019-01-18T11:49:13.578Z,67.67
2019-01-18T11:51:40.951Z,67.38
2019-01-18T11:54:08.293Z,67.54
2019-01-18T11:56:35.686Z,67.74
2019-01-18T11:59:03.052Z,67.00
2019-01-18T12:01:30.483Z,65.64
2019-01-18T12:03:57.881Z,66.22
2019-01-18T12:06:25.378Z,64.58
2019-01-18T12:08:52.742Z,64.73
2019-01-18T12:11:20.201Z,65.82
2019-01-18T12:13:47.574Z,65.91
2019-01-18T12:16:15.044Z,66.63
2019-01-18T12:18:42.435Z,65.27
2019-01-18T12:21:09.845Z,65.09
2019-01-18T12:23:37.228Z,64.93
2019-01-18T12:26:04.610Z,64.64
2019-01-18T12:28:31.978Z,64.40
2019-01-18T12:30:59.356Z,63.52
2019-01-18T12:33:26.779Z,63.36
2019-01-18T12:35:54.177Z,63.32
2019-01-18T12:38:21.560Z,62.66
2019-01-18T12:40:49.044Z,63.79
2019-01-18T12:43:16.517Z,64.61
2019-01-18T12:45:43.883Z,64.76
2019-01-18T12:48:11.258Z,64.32
2019-01-18T12:50:39.778Z,63.62
2019-01-18T12:53:07.187Z,63.61
2019-01-18T12:55:34.586Z,64.38
2019-01-18T12:58:01.983Z,63.76
2019-01-18T13:00:29.438Z,64.57
2019-01-18T13:02:56.905Z,64.43
2019-01-18T13:05:25.674Z,63.39
2019-01-18T13:07:53.259Z,63.96
2019-01-18T13:10:20.855Z,62.98
2019-01-18T13:12:48.237Z,63.02
2019-01-18T13:15:20.383Z,63.74
2019-01-18T13:17:47.811Z,63.61
2019-01-18T13:20:15.201Z,64.02
2019-01-18T13:22:42.559Z,63.90
2019-01-18T13:25:10.798Z,64.13
2019-01-18T13:27:38.201Z,63.32
2019-01-18T13:30:07.461Z,64.54
2019-01-18T13:32:34.847Z,63.89
2019-01-18T13:35:02.272Z,64.42
2019-01-18T13:37:29.638Z,63.93
2019-01-18T13:39:57.055Z,62.36
2019-01-18T13:42:24.429Z,64.60
2019-01-18T13:44:51.951Z,65.17
2019-01-18T13:47:20.086Z,65.39
2019-01-18T13:49:47.523Z,65.72
2019-01-18T13:52:14.994Z,66.56
2019-01-18T13:54:42.386Z,67.33
2019-01-18T13:57:12.276Z,67.17
2019-01-18T13:59:39.051Z,66.92
2019-01-18T14:02:06.414Z,65.86
2019-01-18T14:04:33.774Z,66.39
2019-01-18T14:07:01.245Z,67.36
2019-01-18T14:09:28.638Z,66.82
2019-01-18T14:11:56.039Z,67.53
2019-01-18T14:14:23.596Z,67.21
2019-01-18T14:16:51.143Z,67.10
2019-01-18T14:19:18.530Z,67.69
2019-01-18T14:21:45.918Z,67.42
2019-01-18T14:24:13.283Z,68.14
2019-01-18T14:26:40.678Z,68.20
2019-01-18T14:29:08.027Z,69.19
2019-01-18T14:31:35.390Z,69.17
2019-01-18T14:34:02.793Z,68.78
2019-01-18T14:36:30.168Z,67.76
2019-01-18T14:38:57.602Z,67.65
2019-01-18T14:41:24.957Z,67.68
2019-01-18T14:43:52.398Z,67.30
2019-01-18T14:46:19.980Z,67.71
2019-01-18T14:48:47.388Z,68.38
2019-01-18T14:51:14.789Z,68.50
2019-01-18T14:53:42.198Z,68.73
2019-01-18T14:56:09.649Z,68.48
2019-01-18T14:58:37.104Z,69.48
2019-01-18T15:01:04.570Z,70.03
2019-01-18T15:03:31.919Z,70.20
2019-01-18T15:05:59.410Z,70.25
2019-01-18T15:08:26.886Z,70.83
2019-01-18T15:10:54.346Z,71.46
2019-01-18T15:13:21.792Z,71.43
2019-01-18T15:15:50.874Z,71.53
2019-01-18T15:18:18.839Z,71.92
2019-01-18T15:20:46.346Z,72.45
2019-01-18T15:23:13.879Z,72.74
2019-01-18T15:25:41.288Z,73.32
2019-01-18T15:28:08.663Z,73.88
2019-01-18T15:30:36.121Z,73.84
2019-01-18T15:33:09.136Z,73.66
2019-01-18T15:35:34.043Z,74.39
2019-01-18T15:38:01.500Z,74.10
2019-01-18T15:40:29.601Z,74.71
2019-01-18T15:42:59.065Z,74.89
2019-01-18T15:45:26.935Z,75.29
2019-01-18T15:47:54.366Z,75.97
2019-01-18T15:50:25.831Z,75.90
2019-01-18T15:52:53.404Z,76.25
2019-01-18T15:55:20.896Z,76.19
2019-01-18T15:57:48.274Z,76.33
2019-01-18T16:00:20.290Z,75.62
2019-01-18T16:02:47.746Z,75.89
2019-01-18T16:05:15.205Z,76.43
2019-01-18T16:07:42.755Z,76.66
2019-01-18T16:10:10.454Z,76.85
2019-01-18T16:12:37.855Z,76.55
2019-01-18T16:15:06.454Z,77.20
2019-01-18T16:17:33.962Z,77.26
2019-01-18T16:20:01.406Z,77.34
2019-01-18T16:22:28.831Z,77.47
2019-01-18T16:24:57.068Z,77.43
2019-01-18T16:27:24.471Z,77.47
2019-01-18T16:29:52.251Z,77.75
2019-01-18T16:32:19.721Z,77.13
2019-01-18T16:34:47.118Z,77.28
2019-01-18T16:37:14.522Z,77.52
2019-01-18T16:39:42.070Z,77.91
2019-01-18T16:42:10.517Z,77.85
2019-01-18T16:44:37.951Z,77.76
2019-01-18T16:47:05.347Z,76.52
2019-01-18T16:49:32.735Z,76.98
2019-01-18T16:52:00.292Z,77.16
2019-01-18T16:54:27.765Z,77.17
2019-01-18T16:56:55.234Z,77.21
2019-01-18T16:59:22.601Z,77.79
2019-01-18T17:01:50.078Z,78.49
2019-01-18T17:04:17.435Z,78.60
2019-01-18T17:06:44.900Z,78.23
2019-01-18T17:09:12.598Z,77.57
2019-01-18T17:11:40.049Z,77.89
2019-01-18T17:14:07.444Z,77.81
2019-01-18T17:16:34.873Z,78.36
2019-01-18T17:19:02.291Z,78.04
2019-01-18T17:21:29.755Z,78.50
2019-01-18T17:23:58.879Z,78.73
2019-01-18T17:26:26.538Z,78.43
2019-01-18T17:28:53.986Z,78.32
2019-01-18T17:31:21.406Z,78.72
2019-01-18T17:33:48.758Z,78.31
2019-01-18T17:36:18.708Z,78.76
2019-01-18T17:39:04.704Z,79.02
2019-01-18T17:41:38.081Z,78.77
2019-01-18T17:44:24.001Z,78.06
2019-01-18T17:47:04.124Z,78.54
2019-01-18T17:49:45.859Z,79.06
2019-01-18T17:52:31.586Z,79.28
2019-01-18T17:55:17.169Z,79.43
2019-01-18T17:58:04.648Z,79.27
2019-01-18T18:01:03.994Z,79.71
2019-01-18T18:04:03.038Z,79.46
2019-01-18T18:06:50.053Z,80.07
2019-01-18T18:09:30.107Z,80.11
2019-01-18T18:12:19.744Z,80.08
2019-01-18T18:15:12.435Z,80.67
2019-01-18T18:17:49.358Z,81.06
2019-01-18T18:20:36.226Z,80.17
2019-01-18T18:23:21.941Z,80.30
2019-01-18T18:26:07.871Z,80.25
2019-01-18T18:29:12.880Z,80.11
2019-01-18T18:32:05.823Z,79.83
2019-01-18T18:35:04.723Z,79.43
2019-01-18T18:37:54.715Z,79.33
2019-01-18T18:40:44.658Z,79.25
2019-01-18T18:43:20.100Z,79.25
2019-01-18T18:46:19.099Z,79.14
2019-01-18T18:49:09.132Z,79.25
2019-01-18T18:51:45.396Z,79.22
2019-01-18T18:54:32.399Z,79.13
2019-01-18T18:57:31.642Z,79.11
2019-01-18T19:00:11.160Z,79.28
2019-01-18T19:02:48.881Z,78.84
2019-01-18T19:05:41.702Z,78.46
2019-01-18T19:08:32.666Z,78.88
2019-01-18T19:11:10.575Z,78.97
2019-01-18T19:13:56.324Z,78.47
2019-01-18T19:16:38.334Z,78.27
2019-01-18T19:19:19.629Z,78.62
2019-01-18T19:22:00.150Z,78.30
2019-01-18T19:24:45.616Z,78.24
2019-01-18T19:27:31.340Z,78.43
2019-01-18T19:30:18.198Z,78.28
2019-01-18T19:32:53.882Z,78.25
2019-01-18T19:35:43.210Z,78.83
2019-01-18T19:38:29.220Z,78.79
2019-01-18T19:41:05.254Z,78.62
2019-01-18T19:43:52.237Z,78.34
2019-01-18T19:47:00.579Z,78.18
2019-01-18T19:49:36.009Z,77.92
2019-01-18T19:52:37.985Z,77.62
2019-01-18T19:55:19.890Z,77.73
2019-01-18T19:58:08.281Z,77.36
2019-01-18T20:01:04.316Z,78.15
2019-01-18T20:03:38.731Z,78.27
2019-01-18T20:06:12.519Z,78.27
2019-01-18T20:08:47.633Z,78.14
2019-01-18T20:11:33.354Z,78.13
2019-01-18T20:14:32.239Z,78.35
2019-01-18T20:17:24.892Z,78.13
2019-01-18T20:20:26.894Z,77.87
2019-01-18T20:23:16.687Z,76.72
2019-01-18T20:25:48.468Z,76.87
2019-01-18T20:28:41.495Z,76.83
2019-01-18T20:31:31.450Z,76.93
2019-01-18T20:34:09.320Z,76.72
2019-01-18T20:36:55.241Z,76.99
2019-01-18T20:40:00.752Z,77.49
2019-01-18T20:42:43.075Z,76.91
2019-01-18T20:45:38.962Z,77.03
2019-01-18T20:48:24.772Z,76.24
2019-01-18T20:51:04.822Z,75.28
2019-01-18T20:53:41.833Z,75.79
2019-01-18T20:56:44.066Z,75.52
2019-01-18T20:59:16.955Z,76.20
2019-01-18T21:01:54.721Z,75.70
2019-01-18T21:04:35.806Z,75.81
2019-01-18T21:07:11.442Z,75.88
2019-01-18T21:09:51.223Z,76.12
2019-01-18T21:12:23.731Z,76.51
2019-01-18T21:15:13.743Z,76.15
2019-01-18T21:18:10.139Z,76.08
2019-01-18T21:20:53.984Z,76.90
2019-01-18T21:23:35.313Z,77.45
2019-01-18T21:26:14.925Z,77.13
2019-01-18T21:29:04.361Z,77.39
2019-01-18T21:31:51.315Z,77.74
2019-01-18T21:34:47.130Z,78.09
2019-01-18T21:37:22.759Z,78.30
2019-01-18T21:39:59.303Z,78.68
2019-01-18T21:42:48.940Z,78.53
2019-01-18T21:45:48.095Z,78.77
2019-01-18T21:48:24.994Z,79.02
2019-01-18T21:51:14.906Z,79.53
2019-01-18T21:53:44.915Z,79.76
2019-01-18T21:56:31.880Z,80.11
2019-01-18T21:59:21.635Z,80.28
2019-01-18T22:02:01.246Z,80.25
2019-01-18T22:04:31.257Z,80.17
2019-01-18T22:07:17.283Z,79.91
2019-01-18T22:09:49.458Z,80.30
2019-01-18T22:12:39.553Z,80.11
2019-01-18T22:15:24.763Z,80.06
2019-01-18T22:18:11.712Z,79.03
2019-01-18T22:20:43.255Z,78.88
2019-01-18T22:23:34.506Z,78.88
2019-01-18T22:26:30.371Z,78.76
2019-01-18T22:29:08.460Z,78.57
2019-01-18T22:32:13.441Z,78.61
2019-01-18T22:34:50.331Z,78.88
2019-01-18T22:37:23.319Z,78.80
2019-01-18T22:40:13.073Z,78.26
2019-01-18T22:42:59.930Z,77.73
2019-01-18T22:45:45.624Z,76.88
2019-01-18T22:48:44.639Z,76.15
2019-01-18T22:51:37.391Z,75.64
2019-01-18T22:54:30.472Z,76.58
2019-01-18T22:57:16.119Z,77.43
2019-01-18T23:00:02.016Z,77.79
2019-01-18T23:02:47.875Z,77.07
2019-01-18T23:05:40.914Z,77.22
2019-01-18T23:08:26.483Z,77.20
2019-01-18T23:11:31.899Z,77.03
2019-01-18T23:14:17.640Z,77.12
2019-01-18T23:17:07.647Z,77.36
2019-01-18T23:19:57.337Z,77.24
2019-01-18T23:22:59.540Z,77.16
2019-01-18T23:25:46.454Z,77.49
2019-01-18T23:28:32.066Z,78.43
2019-01-18T23:31:07.006Z,78.43
2019-01-18T23:33:38.783Z,78.51
2019-01-18T23:36:25.686Z,78.49
2019-01-18T23:39:18.821Z,78.03
2019-01-18T23:42:18.135Z,77.93
2019-01-18T23:44:53.186Z,78.13
2019-01-18T23:47:38.650Z,78.47
2019-01-18T23:50:25.506Z,78.26
2019-01-18T23:53:02.694Z,78.61
2019-01-18T23:55:55.369Z,78.57
2019-01-18T23:58:36.724Z,79.42
