createdAt,value
2022-11-11T00:02:42.238Z,12.88
2022-11-11T00:05:28.059Z,16.20
2022-11-11T00:08:12.878Z,8.75
2022-11-11T00:11:08.041Z,9.30
2022-11-11T00:13:54.027Z,10.13
2022-11-11T00:16:57.728Z,11.23
2022-11-11T00:20:01.429Z,10.57
2022-11-11T00:23:04.946Z,12.18
2022-11-11T00:26:06.257Z,11.18
2022-11-11T00:28:58.270Z,8.65
2022-11-11T00:32:01.839Z,8.43
2022-11-11T00:35:06.935Z,9.77
2022-11-11T00:37:51.905Z,10.75
2022-11-11T00:40:36.866Z,9.68
2022-11-11T00:43:22.033Z,8.05
2022-11-11T00:46:25.969Z,10.40
2022-11-11T00:49:29.558Z,9.10
2022-11-11T00:52:14.714Z,8.02
2022-11-11T00:54:59.921Z,11.95
2022-11-11T00:57:45.086Z,9.93
2022-11-11T01:00:30.725Z,11.48
2022-11-11T01:03:16.324Z,7.23
2022-11-11T01:06:02.958Z,11.38
2022-11-11T01:08:48.136Z,9.55
2022-11-11T01:11:33.429Z,11.32
2022-11-11T01:14:18.393Z,15.85
2022-11-11T01:17:04.899Z,12.57
2022-11-11T01:19:49.755Z,14.55
2022-11-11T01:22:34.785Z,8.63
2022-11-11T01:25:19.919Z,9.95
2022-11-11T01:28:06.201Z,13.30
2022-11-11T01:30:50.834Z,10.50
2022-11-11T01:33:36.265Z,11.75
2022-11-11T01:36:24.517Z,9.75
2022-11-11T01:39:09.632Z,8.95
2022-11-11T01:41:59.168Z,10.60
2022-11-11T01:44:48.226Z,8.13
2022-11-11T01:48:21.782Z,8.75
2022-11-11T01:50:58.962Z,7.90
2022-11-11T01:53:45.613Z,8.48
2022-11-11T01:56:31.280Z,8.15
2022-11-11T01:59:17.835Z,8.20
2022-11-11T02:02:10.202Z,10.38
2022-11-11T02:05:14.283Z,7.05
2022-11-11T02:08:02.985Z,9.18
2022-11-11T02:10:48.067Z,9.75
2022-11-11T02:13:52.881Z,10.03
2022-11-11T02:16:37.733Z,9.15
2022-11-11T02:19:34.813Z,10.43
2022-11-11T02:22:28.753Z,7.32
2022-11-11T02:25:19.053Z,7.63
2022-11-11T02:28:06.907Z,12.73
2022-11-11T02:30:52.115Z,16.88
2022-11-11T02:33:37.004Z,14.75
2022-11-11T02:36:23.043Z,13.05
2022-11-11T02:39:08.444Z,11.00
2022-11-11T02:41:59.627Z,10.93
2022-11-11T02:44:44.527Z,10.35
2022-11-11T02:47:29.677Z,8.93
2022-11-11T02:50:15.047Z,9.82
2022-11-11T02:53:00.320Z,9.35
2022-11-11T02:55:45.219Z,11.43
2022-11-11T02:58:31.002Z,11.48
2022-11-11T03:01:19.596Z,12.48
2022-11-11T03:04:05.455Z,8.73
2022-11-11T03:06:50.662Z,7.80
2022-11-11T03:09:35.789Z,7.47
2022-11-11T03:12:21.237Z,8.38
2022-11-11T03:15:07.264Z,7.53
2022-11-11T03:17:52.468Z,7.55
2022-11-11T03:22:24.183Z,7.38
2022-11-11T03:24:21.901Z,8.20
2022-11-11T03:27:06.682Z,8.88
2022-11-11T03:29:51.731Z,10.48
2022-11-11T03:32:36.656Z,9.02
2022-11-11T03:35:21.717Z,9.50
2022-11-11T03:38:24.273Z,7.47
2022-11-11T03:41:09.220Z,6.70
2022-11-11T03:43:54.254Z,8.15
2022-11-11T03:46:39.394Z,12.23
2022-11-11T03:49:24.432Z,7.97
2022-11-11T03:52:09.451Z,9.13
2022-11-11T03:54:54.121Z,9.80
2022-11-11T03:57:45.143Z,7.75
2022-11-11T04:00:30.082Z,8.82
2022-11-11T04:03:38.410Z,10.55
2022-11-11T04:06:42.356Z,7.10
2022-11-11T04:09:45.800Z,6.63
2022-11-11T04:12:53.651Z,7.75
2022-11-11T04:15:57.134Z,8.98
2022-11-11T04:19:00.850Z,7.82
2022-11-11T04:21:46.232Z,9.67
2022-11-11T04:24:49.989Z,7.60
2022-11-11T04:27:35.174Z,7.70
2022-11-11T04:30:20.279Z,7.53
2022-11-11T04:33:05.315Z,7.90
2022-11-11T04:35:50.810Z,7.93
2022-11-11T04:38:54.487Z,9.45
2022-11-11T04:42:01.631Z,8.40
2022-11-11T04:45:03.167Z,7.18
2022-11-11T04:48:02.801Z,7.13
2022-11-11T04:50:47.954Z,9.37
2022-11-11T04:53:33.109Z,8.85
2022-11-11T04:56:36.848Z,9.48
2022-11-11T04:59:21.895Z,8.63
2022-11-11T05:02:26.433Z,8.73
2022-11-11T05:05:11.552Z,10.17
2022-11-11T05:08:15.092Z,9.23
2022-11-11T05:11:00.472Z,6.75
2022-11-11T05:14:03.951Z,8.77
2022-11-11T05:17:15.845Z,7.72
2022-11-11T05:20:19.369Z,6.10
2022-11-11T05:23:04.502Z,7.78
2022-11-11T05:25:49.686Z,8.95
2022-11-11T05:28:34.809Z,10.10
2022-11-11T05:31:19.964Z,9.55
2022-11-11T05:34:04.978Z,11.77
2022-11-11T05:36:49.771Z,14.63
2022-11-11T05:39:34.815Z,18.42
2022-11-11T05:42:19.949Z,15.30
2022-11-11T05:45:05.529Z,14.60
2022-11-11T05:47:50.305Z,14.93
2022-11-11T05:50:37.871Z,14.27
2022-11-11T05:53:24.261Z,10.88
2022-11-11T05:56:09.787Z,11.75
2022-11-11T05:58:54.793Z,15.02
2022-11-11T06:01:40.543Z,10.90
2022-11-11T06:04:26.107Z,12.55
2022-11-11T06:07:10.903Z,13.13
2022-11-11T06:10:15.657Z,16.35
2022-11-11T06:13:09.787Z,9.25
2022-11-11T06:15:56.869Z,12.07
2022-11-11T06:18:41.900Z,10.88
2022-11-11T06:21:27.285Z,10.15
2022-11-11T06:24:12.500Z,16.45
2022-11-11T06:26:57.419Z,13.93
2022-11-11T06:29:42.420Z,11.77
2022-11-11T06:32:28.573Z,12.30
2022-11-11T06:35:13.702Z,10.40
2022-11-11T06:37:58.504Z,9.60
2022-11-11T06:40:44.469Z,9.82
2022-11-11T06:43:29.556Z,12.97
2022-11-11T06:46:21.866Z,9.15
2022-11-11T06:49:06.910Z,11.65
2022-11-11T06:51:51.635Z,9.52
2022-11-11T06:54:36.658Z,9.68
2022-11-11T06:57:24.626Z,12.17
2022-11-11T07:00:10.101Z,9.95
2022-11-11T07:02:55.558Z,10.35
2022-11-11T07:05:41.721Z,9.35
2022-11-11T07:08:27.645Z,10.38
2022-11-11T07:11:18.379Z,13.37
2022-11-11T07:14:03.831Z,8.52
2022-11-11T07:16:49.090Z,10.88
2022-11-11T07:19:34.197Z,8.25
2022-11-11T07:22:19.272Z,9.43
2022-11-11T07:25:05.093Z,11.63
2022-11-11T07:27:51.736Z,10.70
2022-11-11T07:30:39.550Z,13.32
2022-11-11T07:33:25.069Z,6.97
2022-11-11T07:36:10.550Z,9.10
2022-11-11T07:38:55.806Z,12.30
2022-11-11T07:41:40.899Z,14.48
2022-11-11T07:44:26.034Z,11.73
2022-11-11T07:47:11.048Z,9.40
2022-11-11T07:49:56.031Z,12.85
2022-11-11T07:52:41.377Z,10.97
2022-11-11T07:55:26.114Z,9.40
2022-11-11T07:58:11.233Z,15.55
2022-11-11T08:01:02.145Z,15.55
2022-11-11T08:03:51.027Z,19.40
2022-11-11T08:06:36.245Z,10.97
2022-11-11T08:09:21.502Z,12.38
2022-11-11T08:12:25.324Z,11.70
2022-11-11T08:15:10.520Z,15.52
2022-11-11T08:17:55.712Z,10.32
2022-11-11T08:20:45.608Z,16.90
2022-11-11T08:24:22.718Z,15.55
2022-11-11T08:26:39.910Z,22.38
2022-11-11T08:29:25.131Z,32.38
2022-11-11T08:32:11.502Z,20.10
2022-11-11T08:34:56.661Z,10.97
2022-11-11T08:37:41.738Z,10.00
2022-11-11T08:40:27.154Z,11.32
2022-11-11T08:43:12.186Z,15.45
2022-11-11T08:45:57.747Z,13.00
2022-11-11T08:48:42.886Z,10.40
2022-11-11T08:51:32.490Z,16.30
2022-11-11T08:54:22.028Z,11.40
2022-11-11T08:57:07.042Z,12.23
2022-11-11T08:59:51.974Z,19.08
2022-11-11T09:02:37.359Z,16.17
2022-11-11T09:05:22.266Z,18.63
2022-11-11T09:08:08.273Z,13.73
2022-11-11T09:10:53.178Z,13.43
2022-11-11T09:13:38.278Z,10.48
2022-11-11T09:16:23.414Z,11.27
2022-11-11T09:19:08.551Z,14.52
2022-11-11T09:21:53.689Z,8.13
2022-11-11T09:24:38.895Z,8.60
2022-11-11T09:27:24.091Z,10.30
2022-11-11T09:30:10.825Z,13.90
2022-11-11T09:33:01.253Z,10.60
2022-11-11T09:35:46.195Z,8.32
2022-11-11T09:38:31.475Z,7.78
2022-11-11T09:41:44.863Z,8.43
2022-11-11T09:45:06.627Z,8.23
2022-11-11T09:48:22.465Z,12.65
2022-11-11T09:51:25.861Z,14.10
2022-11-11T09:54:22.650Z,9.38
2022-11-11T09:57:19.009Z,8.93
2022-11-11T10:00:17.898Z,7.57
2022-11-11T10:03:17.025Z,8.73
2022-11-11T10:06:21.028Z,11.35
2022-11-11T10:09:19.702Z,7.05
2022-11-11T10:12:14.148Z,9.27
2022-11-11T10:15:01.171Z,12.70
2022-11-11T10:18:04.608Z,13.32
2022-11-11T10:20:55.036Z,9.02
2022-11-11T10:23:39.992Z,8.77
2022-11-11T10:26:41.631Z,9.50
2022-11-11T10:29:30.450Z,9.53
2022-11-11T10:32:27.491Z,8.57
2022-11-11T10:35:20.194Z,6.57
2022-11-11T10:38:10.911Z,7.47
2022-11-11T10:41:01.027Z,9.13
2022-11-11T10:43:47.438Z,5.27
2022-11-11T10:46:42.543Z,8.70
2022-11-11T10:49:31.570Z,7.30
2022-11-11T10:52:23.975Z,5.88
2022-11-11T10:55:22.497Z,8.38
2022-11-11T10:58:16.770Z,6.20
2022-11-11T11:01:06.342Z,5.82
2022-11-11T11:04:00.637Z,5.95
2022-11-11T11:06:48.922Z,4.95
2022-11-11T11:09:52.993Z,5.28
2022-11-11T11:12:59.045Z,7.10
2022-11-11T11:15:49.880Z,5.05
2022-11-11T11:18:37.996Z,6.43
2022-11-11T11:21:27.047Z,6.03
2022-11-11T11:24:27.560Z,3.78
2022-11-11T11:27:26.531Z,5.13
2022-11-11T11:30:17.859Z,4.85
2022-11-11T11:33:08.135Z,4.25
2022-11-11T11:35:53.541Z,6.93
2022-11-11T11:38:43.989Z,6.07
2022-11-11T11:41:43.750Z,4.30
2022-11-11T11:44:34.523Z,4.45
2022-11-11T11:51:26.102Z,5.97
2022-11-11T11:54:37.314Z,4.65
2022-11-11T11:57:53.638Z,10.77
2022-11-11T12:00:50.703Z,3.65
2022-11-11T12:04:04.407Z,4.32
2022-11-11T12:07:05.010Z,2.22
2022-11-11T12:10:03.903Z,3.78
2022-11-11T12:13:25.662Z,3.03
2022-11-11T12:16:31.331Z,5.13
2022-11-11T12:19:39.495Z,4.25
2022-11-11T12:22:47.590Z,3.58
2022-11-11T12:26:01.408Z,7.63
2022-11-11T12:29:07.750Z,5.70
2022-11-11T12:32:11.259Z,4.28
2022-11-11T12:35:09.556Z,3.47
2022-11-11T12:38:13.183Z,4.32
2022-11-11T12:41:13.034Z,3.88
2022-11-11T12:44:08.576Z,3.93
2022-11-11T12:47:32.831Z,3.67
2022-11-11T12:50:35.754Z,4.03
2022-11-11T12:54:00.960Z,3.22
2022-11-11T12:56:57.722Z,4.13
2022-11-11T12:59:59.448Z,7.40
2022-11-11T13:03:21.958Z,2.80
2022-11-11T13:06:25.590Z,2.65
2022-11-11T13:09:37.562Z,4.80
2022-11-11T13:12:35.454Z,2.50
2022-11-11T13:15:25.928Z,2.80
2022-11-11T13:18:15.624Z,2.08
2022-11-11T13:21:06.158Z,2.85
2022-11-11T13:23:52.674Z,5.68
2022-11-11T13:26:43.766Z,3.40
2022-11-11T13:29:52.998Z,2.33
2022-11-11T13:32:47.744Z,3.55
2022-11-11T13:35:40.752Z,4.75
2022-11-11T13:38:30.369Z,4.60
2022-11-11T13:41:25.493Z,2.55
2022-11-11T13:44:24.215Z,7.03
2022-11-11T13:47:18.229Z,2.67
2022-11-11T13:50:08.122Z,2.30
2022-11-11T13:53:25.337Z,2.88
2022-11-11T13:56:11.696Z,4.30
2022-11-11T13:58:58.236Z,2.17
2022-11-11T14:01:43.257Z,2.75
2022-11-11T14:04:28.270Z,3.05
2022-11-11T14:07:47.013Z,4.68
2022-11-11T14:10:36.172Z,4.32
2022-11-11T14:13:20.997Z,3.80
2022-11-11T14:16:10.197Z,2.58
2022-11-11T14:18:55.391Z,3.30
2022-11-11T14:21:48.631Z,6.40
2022-11-11T14:24:41.798Z,2.92
2022-11-11T14:27:30.468Z,3.13
2022-11-11T14:30:48.034Z,7.15
2022-11-11T14:33:57.693Z,4.47
2022-11-11T14:36:50.907Z,4.22
2022-11-11T14:39:42.628Z,3.58
2022-11-11T14:42:44.648Z,2.70
2022-11-11T14:45:32.567Z,3.05
2022-11-11T14:48:48.617Z,5.93
2022-11-11T14:51:46.951Z,4.45
2022-11-11T14:54:48.730Z,2.30
2022-11-11T14:57:40.789Z,4.50
2022-11-11T15:00:49.135Z,4.28
2022-11-11T15:03:54.846Z,11.23
2022-11-11T15:06:46.459Z,5.88
2022-11-11T15:09:52.243Z,6.55
2022-11-11T15:13:08.767Z,4.20
2022-11-11T15:16:23.704Z,7.82
2022-11-11T15:19:14.220Z,3.45
2022-11-11T15:22:20.745Z,4.00
2022-11-11T15:25:37.295Z,4.40
2022-11-11T15:28:43.921Z,7.17
2022-11-11T15:31:42.496Z,5.10
2022-11-11T15:34:46.641Z,11.40
2022-11-11T15:37:32.129Z,11.77
2022-11-11T15:41:09.610Z,10.93
2022-11-11T15:43:54.822Z,9.47
2022-11-11T15:46:42.528Z,7.60
2022-11-11T15:49:45.074Z,11.70
2022-11-11T15:52:33.061Z,7.32
2022-11-11T15:55:24.409Z,8.90
2022-11-11T15:58:30.351Z,8.00
2022-11-11T16:01:16.356Z,9.07
2022-11-11T16:04:01.309Z,8.55
2022-11-11T16:06:47.694Z,13.13
2022-11-11T16:09:32.826Z,9.07
2022-11-11T16:12:27.140Z,10.83
2022-11-11T16:15:22.727Z,8.82
2022-11-11T16:18:23.418Z,10.63
2022-11-11T16:21:18.519Z,10.57
2022-11-11T16:24:04.108Z,7.65
2022-11-11T16:26:49.227Z,7.40
2022-11-11T16:29:37.569Z,6.47
2022-11-11T16:32:25.316Z,7.85
2022-11-11T16:35:25.409Z,5.57
2022-11-11T16:38:10.142Z,8.88
2022-11-11T16:40:55.315Z,5.30
2022-11-11T16:43:43.572Z,5.65
2022-11-11T16:46:37.428Z,7.50
2022-11-11T16:49:28.682Z,5.30
2022-11-11T16:52:18.255Z,5.57
2022-11-11T16:55:03.362Z,5.63
2022-11-11T16:57:48.949Z,4.97
2022-11-11T17:00:34.283Z,9.85
2022-11-11T17:03:26.894Z,15.40
2022-11-11T17:06:11.885Z,13.45
2022-11-11T17:08:57.184Z,11.03
2022-11-11T17:11:44.676Z,13.45
2022-11-11T17:14:33.933Z,9.73
2022-11-11T17:17:19.290Z,13.43
2022-11-11T17:20:10.787Z,7.68
2022-11-11T17:22:57.598Z,7.40
2022-11-11T17:25:42.545Z,9.82
2022-11-11T17:28:31.653Z,7.82
2022-11-11T17:31:16.674Z,8.35
2022-11-11T17:34:06.184Z,8.57
2022-11-11T17:36:51.597Z,10.87
2022-11-11T17:39:36.532Z,11.38
2022-11-11T17:42:21.619Z,10.85
2022-11-11T17:45:07.624Z,10.98
2022-11-11T17:47:55.034Z,11.20
2022-11-11T17:50:40.251Z,10.47
2022-11-11T17:53:26.258Z,13.65
2022-11-11T17:56:11.203Z,12.93
2022-11-11T17:58:56.361Z,15.40
2022-11-11T18:01:41.588Z,10.68
2022-11-11T18:04:26.582Z,13.40
2022-11-11T18:07:11.718Z,21.45
2022-11-11T18:09:56.636Z,18.60
2022-11-11T18:12:41.830Z,19.10
2022-11-11T18:15:26.709Z,20.25
2022-11-11T18:18:11.809Z,24.90
2022-11-11T18:21:06.327Z,21.40
2022-11-11T18:23:51.905Z,17.27
2022-11-11T18:26:40.013Z,16.30
2022-11-11T18:29:25.886Z,19.13
2022-11-11T18:32:10.870Z,18.17
2022-11-11T18:34:55.970Z,20.88
2022-11-11T18:37:46.186Z,19.30
2022-11-11T18:40:31.536Z,21.02
2022-11-11T18:43:16.586Z,22.77
2022-11-11T18:46:06.754Z,20.27
2022-11-11T18:49:02.621Z,25.40
2022-11-11T18:51:47.551Z,20.58
2022-11-11T18:54:32.401Z,21.33
2022-11-11T18:57:17.452Z,33.08
2022-11-11T19:00:03.733Z,28.97
2022-11-11T19:02:48.852Z,28.55
2022-11-11T19:05:34.040Z,18.05
2022-11-11T19:08:19.003Z,14.07
2022-11-11T19:11:06.215Z,14.00
2022-11-11T19:13:51.392Z,16.70
2022-11-11T19:16:36.566Z,14.20
2022-11-11T19:19:21.774Z,16.60
2022-11-11T19:22:06.955Z,14.35
2022-11-11T19:24:51.881Z,14.35
2022-11-11T19:27:37.082Z,16.37
2022-11-11T19:30:22.145Z,17.33
2022-11-11T19:33:07.507Z,16.48
2022-11-11T19:35:57.491Z,14.85
2022-11-11T19:38:42.806Z,14.57
2022-11-11T19:41:30.330Z,14.53
2022-11-11T19:44:15.196Z,13.18
2022-11-11T19:47:00.169Z,17.17
2022-11-11T19:49:45.196Z,15.95
2022-11-11T19:52:30.323Z,18.50
2022-11-11T19:55:15.385Z,21.60
2022-11-11T19:58:00.334Z,20.80
2022-11-11T20:00:45.486Z,27.95
2022-11-11T20:03:32.097Z,24.65
2022-11-11T20:06:32.409Z,38.90
2022-11-11T20:09:17.201Z,32.87
2022-11-11T20:12:02.406Z,35.75
2022-11-11T20:14:47.825Z,26.02
2022-11-11T20:17:32.692Z,25.17
2022-11-11T20:20:17.819Z,21.42
2022-11-11T20:23:06.449Z,20.53
2022-11-11T20:25:52.487Z,23.52
2022-11-11T20:28:38.858Z,22.67
2022-11-11T20:31:25.120Z,23.98
2022-11-11T20:34:10.070Z,22.33
2022-11-11T20:36:55.103Z,24.53
2022-11-11T20:39:40.008Z,22.30
2022-11-11T20:42:25.165Z,23.10
2022-11-11T20:45:12.475Z,24.67
2022-11-11T20:47:57.827Z,23.63
2022-11-11T20:50:42.763Z,20.30
2022-11-11T20:53:28.342Z,20.80
2022-11-11T20:56:22.237Z,20.77
2022-11-11T20:59:08.893Z,20.65
2022-11-11T21:01:54.300Z,22.88
2022-11-11T21:04:39.156Z,23.63
2022-11-11T21:07:24.342Z,24.30
2022-11-11T21:10:09.602Z,27.73
2022-11-11T21:12:54.828Z,35.20
2022-11-11T21:15:39.758Z,26.60
2022-11-11T21:18:24.957Z,26.33
2022-11-11T21:21:28.612Z,22.83
2022-11-11T21:24:13.533Z,19.90
2022-11-11T21:26:58.384Z,15.50
2022-11-11T21:29:43.435Z,16.85
2022-11-11T21:32:28.658Z,12.73
2022-11-11T21:35:13.749Z,15.27
2022-11-11T21:37:58.598Z,16.52
2022-11-11T21:40:44.609Z,19.00
2022-11-11T21:43:29.740Z,16.25
2022-11-11T21:46:17.439Z,14.87
2022-11-11T21:49:03.258Z,13.35
2022-11-11T21:51:48.503Z,13.55
2022-11-11T21:54:33.738Z,14.40
2022-11-11T21:57:18.767Z,13.40
2022-11-11T22:00:04.502Z,16.17
2022-11-11T22:02:49.298Z,13.23
2022-11-11T22:05:34.597Z,13.85
2022-11-11T22:08:19.723Z,12.13
2022-11-11T22:11:07.408Z,12.00
2022-11-11T22:13:52.577Z,13.03
2022-11-11T22:16:37.953Z,12.88
2022-11-11T22:19:23.190Z,12.25
2022-11-11T22:22:08.197Z,10.02
2022-11-11T22:24:53.163Z,10.10
2022-11-11T22:27:38.422Z,9.80
2022-11-11T22:30:23.505Z,10.85
2022-11-11T22:33:08.721Z,10.13
2022-11-11T22:35:53.577Z,16.83
2022-11-11T22:38:39.519Z,13.05
2022-11-11T22:41:27.324Z,12.87
2022-11-11T22:44:12.325Z,12.32
2022-11-11T22:46:57.187Z,13.65
2022-11-11T22:49:42.316Z,13.55
2022-11-11T22:52:27.264Z,15.38
2022-11-11T22:55:12.415Z,13.60
2022-11-11T22:57:58.027Z,14.43
2022-11-11T23:00:42.811Z,16.10
2022-11-11T23:03:27.799Z,13.73
2022-11-11T23:06:15.996Z,13.77
2022-11-11T23:09:00.986Z,12.77
2022-11-11T23:11:46.138Z,13.88
2022-11-11T23:14:31.182Z,13.70
2022-11-11T23:17:16.174Z,13.35
2022-11-11T23:20:01.232Z,14.00
2022-11-11T23:22:46.273Z,15.30
2022-11-11T23:25:33.883Z,12.18
2022-11-11T23:28:20.429Z,12.68
2022-11-11T23:31:17.215Z,13.10
2022-11-11T23:34:03.284Z,11.25
2022-11-11T23:36:48.469Z,13.40
2022-11-11T23:39:33.260Z,13.75
2022-11-11T23:42:18.298Z,12.88
2022-11-11T23:45:03.466Z,10.70
2022-11-11T23:47:48.284Z,13.18
2022-11-11T23:50:33.227Z,10.70
2022-11-11T23:53:18.767Z,13.32
2022-11-11T23:56:04.416Z,10.25
2022-11-11T23:58:49.282Z,13.52
