createdAt,value
2022-10-22T00:01:07.079Z,12.59
2022-10-22T00:03:34.180Z,12.52
2022-10-22T00:06:00.861Z,12.46
2022-10-22T00:08:27.994Z,12.59
2022-10-22T00:10:54.746Z,12.57
2022-10-22T00:13:21.780Z,12.63
2022-10-22T00:15:48.720Z,12.52
2022-10-22T00:18:15.767Z,12.44
2022-10-22T00:20:43.434Z,12.52
2022-10-22T00:23:10.197Z,12.58
2022-10-22T00:25:36.900Z,12.54
2022-10-22T00:28:04.133Z,12.49
2022-10-22T00:30:30.938Z,12.46
2022-10-22T00:32:57.677Z,12.45
2022-10-22T00:35:24.553Z,12.55
2022-10-22T00:37:51.294Z,12.41
2022-10-22T00:40:17.998Z,12.45
2022-10-22T00:42:44.803Z,12.44
2022-10-22T00:45:11.458Z,12.33
2022-10-22T00:47:50.104Z,12.56
2022-10-22T00:50:35.535Z,12.53
2022-10-22T00:53:04.622Z,12.42
2022-10-22T00:55:32.911Z,12.45
2022-10-22T00:58:00.140Z,12.56
2022-10-22T01:00:27.564Z,12.67
2022-10-22T01:02:54.936Z,12.54
2022-10-22T01:05:21.671Z,12.52
2022-10-22T01:07:50.640Z,12.41
2022-10-22T01:10:36.187Z,12.44
2022-10-22T01:13:17.999Z,12.52
2022-10-22T01:15:47.656Z,12.35
2022-10-22T01:18:32.660Z,12.34
2022-10-22T01:21:12.292Z,12.40
2022-10-22T01:23:57.788Z,12.49
2022-10-22T01:26:39.360Z,12.42
2022-10-22T01:29:21.236Z,12.51
2022-10-22T01:32:05.829Z,12.42
2022-10-22T01:34:33.692Z,12.35
2022-10-22T01:37:00.800Z,12.43
2022-10-22T01:39:29.668Z,12.38
2022-10-22T01:41:57.139Z,12.31
2022-10-22T01:44:33.817Z,12.35
2022-10-22T01:47:12.679Z,12.42
2022-10-22T01:50:07.366Z,12.22
2022-10-22T01:52:48.951Z,12.34
2022-10-22T01:55:23.787Z,12.44
2022-10-22T01:58:10.226Z,12.48
2022-10-22T02:00:38.862Z,12.19
2022-10-22T02:03:17.422Z,12.30
2022-10-22T02:05:48.743Z,12.37
2022-10-22T02:08:27.694Z,12.39
2022-10-22T02:10:55.111Z,12.35
2022-10-22T02:13:25.292Z,12.45
2022-10-22T02:15:52.790Z,12.27
2022-10-22T02:18:24.705Z,12.49
2022-10-22T02:20:52.943Z,12.42
2022-10-22T02:23:21.019Z,12.53
2022-10-22T02:25:50.331Z,12.59
2022-10-22T02:28:34.104Z,12.49
2022-10-22T02:31:14.447Z,12.52
2022-10-22T02:33:48.154Z,12.62
2022-10-22T02:36:16.768Z,12.48
2022-10-22T02:38:43.711Z,12.64
2022-10-22T02:41:10.630Z,12.59
2022-10-22T02:43:45.145Z,12.55
2022-10-22T02:46:11.976Z,12.52
2022-10-22T02:48:38.808Z,12.49
2022-10-22T02:51:05.674Z,12.50
2022-10-22T02:53:33.129Z,12.52
2022-10-22T02:56:00.499Z,12.44
2022-10-22T02:58:27.680Z,12.49
2022-10-22T03:00:54.565Z,12.53
2022-10-22T03:03:21.858Z,12.47
2022-10-22T03:05:50.643Z,12.62
2022-10-22T03:08:17.788Z,12.67
2022-10-22T03:10:44.654Z,12.57
2022-10-22T03:13:11.397Z,12.62
2022-10-22T03:15:38.193Z,12.47
2022-10-22T03:18:04.942Z,12.49
2022-10-22T03:20:31.690Z,12.47
2022-10-22T03:22:58.642Z,12.53
2022-10-22T03:25:27.298Z,12.44
2022-10-22T03:27:56.408Z,12.36
2022-10-22T03:30:23.116Z,12.50
2022-10-22T03:32:49.787Z,12.54
2022-10-22T03:35:16.704Z,12.48
2022-10-22T03:37:43.570Z,12.47
2022-10-22T03:40:11.631Z,12.69
2022-10-22T03:42:38.735Z,12.62
2022-10-22T03:45:06.285Z,12.66
2022-10-22T03:47:33.035Z,12.49
2022-10-22T03:49:59.878Z,12.62
2022-10-22T03:52:26.569Z,12.75
2022-10-22T03:54:53.358Z,12.73
2022-10-22T03:57:20.104Z,12.53
2022-10-22T03:59:47.242Z,12.45
2022-10-22T04:02:14.685Z,12.51
2022-10-22T04:04:41.628Z,12.63
2022-10-22T04:07:08.849Z,12.57
2022-10-22T04:09:35.793Z,12.51
2022-10-22T04:12:02.547Z,12.48
2022-10-22T04:14:29.319Z,12.48
2022-10-22T04:16:56.051Z,12.46
2022-10-22T04:19:22.824Z,12.53
2022-10-22T04:21:49.592Z,12.47
2022-10-22T04:24:16.593Z,12.56
2022-10-22T04:26:43.351Z,12.45
2022-10-22T04:29:13.441Z,12.43
2022-10-22T04:31:43.144Z,12.53
2022-10-22T04:34:09.903Z,12.49
2022-10-22T04:36:36.626Z,12.46
2022-10-22T04:39:04.475Z,12.65
2022-10-22T04:41:33.893Z,12.52
2022-10-22T04:44:00.889Z,12.48
2022-10-22T04:46:30.105Z,12.51
2022-10-22T04:48:56.782Z,12.57
2022-10-22T04:51:25.078Z,12.46
2022-10-22T04:53:52.293Z,12.37
2022-10-22T04:56:21.514Z,12.30
2022-10-22T04:58:49.819Z,12.46
2022-10-22T05:01:18.764Z,12.44
2022-10-22T05:03:46.478Z,12.41
2022-10-22T05:06:14.274Z,12.43
2022-10-22T05:08:41.882Z,12.56
2022-10-22T05:11:12.444Z,12.48
2022-10-22T05:13:39.197Z,12.46
2022-10-22T05:16:06.179Z,12.44
2022-10-22T05:18:37.682Z,12.41
2022-10-22T05:21:07.852Z,12.42
2022-10-22T05:23:34.643Z,12.42
2022-10-22T05:26:08.705Z,12.58
2022-10-22T05:28:36.035Z,12.57
2022-10-22T05:31:04.110Z,12.56
2022-10-22T05:33:32.457Z,12.37
2022-10-22T05:35:59.321Z,12.44
2022-10-22T05:38:26.505Z,12.53
2022-10-22T05:41:06.500Z,12.34
2022-10-22T05:43:33.856Z,12.45
2022-10-22T05:46:08.756Z,12.49
2022-10-22T05:48:35.636Z,12.37
2022-10-22T05:51:07.319Z,12.47
2022-10-22T05:53:34.983Z,12.45
2022-10-22T05:56:03.056Z,12.45
2022-10-22T05:58:30.162Z,12.37
2022-10-22T06:01:04.918Z,12.39
2022-10-22T06:03:32.255Z,12.34
2022-10-22T06:06:05.109Z,12.41
2022-10-22T06:08:31.963Z,12.49
2022-10-22T06:10:58.779Z,12.37
2022-10-22T06:13:25.635Z,12.44
2022-10-22T06:15:53.568Z,12.32
2022-10-22T06:18:20.675Z,12.19
2022-10-22T06:20:47.739Z,12.36
2022-10-22T06:23:15.375Z,12.32
2022-10-22T06:25:43.570Z,12.24
2022-10-22T06:28:10.783Z,12.34
2022-10-22T06:30:41.802Z,12.22
2022-10-22T06:33:11.149Z,12.26
2022-10-22T06:35:37.852Z,12.27
2022-10-22T06:38:04.632Z,12.34
2022-10-22T06:40:31.367Z,12.34
2022-10-22T06:42:59.763Z,12.36
2022-10-22T06:45:26.674Z,12.13
2022-10-22T06:47:53.827Z,12.12
2022-10-22T06:50:20.532Z,12.23
2022-10-22T06:52:47.459Z,12.15
2022-10-22T06:55:14.222Z,12.17
2022-10-22T06:57:41.366Z,12.27
2022-10-22T07:00:09.153Z,12.25
2022-10-22T07:02:35.947Z,12.33
2022-10-22T07:05:02.742Z,12.41
2022-10-22T07:07:29.521Z,12.36
2022-10-22T07:09:56.788Z,12.43
2022-10-22T07:12:23.560Z,12.30
2022-10-22T07:14:50.315Z,12.53
2022-10-22T07:17:17.151Z,12.32
2022-10-22T07:19:45.298Z,12.31
2022-10-22T07:22:13.926Z,12.30
2022-10-22T07:24:40.630Z,12.29
2022-10-22T07:27:09.499Z,12.30
2022-10-22T07:29:38.546Z,12.37
2022-10-22T07:32:05.374Z,12.50
2022-10-22T07:34:32.192Z,12.23
2022-10-22T07:36:59.389Z,12.20
2022-10-22T07:39:26.212Z,12.17
2022-10-22T07:41:54.841Z,12.18
2022-10-22T07:44:21.628Z,12.20
2022-10-22T07:46:49.088Z,12.13
2022-10-22T07:49:15.971Z,12.16
2022-10-22T07:51:42.675Z,12.23
2022-10-22T07:54:09.477Z,12.16
2022-10-22T07:56:36.221Z,12.25
2022-10-22T07:59:03.071Z,12.28
2022-10-22T08:01:29.878Z,12.21
2022-10-22T08:03:56.652Z,12.15
2022-10-22T08:06:23.420Z,12.25
2022-10-22T08:08:50.438Z,12.19
2022-10-22T08:11:17.228Z,12.27
2022-10-22T08:13:45.662Z,12.27
2022-10-22T08:16:13.002Z,12.24
2022-10-22T08:18:39.908Z,12.18
2022-10-22T08:21:06.954Z,12.25
2022-10-22T08:23:34.462Z,12.18
2022-10-22T08:26:02.985Z,12.25
2022-10-22T08:28:31.254Z,12.26
2022-10-22T08:30:58.084Z,12.18
2022-10-22T08:33:24.998Z,12.24
2022-10-22T08:35:52.456Z,12.32
2022-10-22T08:38:20.167Z,12.30
2022-10-22T08:40:57.326Z,12.29
2022-10-22T08:43:45.390Z,12.35
2022-10-22T08:46:15.116Z,12.42
2022-10-22T08:48:46.379Z,12.52
2022-10-22T08:51:17.636Z,12.42
2022-10-22T08:54:10.677Z,12.48
2022-10-22T08:56:38.355Z,12.62
2022-10-22T08:59:30.580Z,12.68
2022-10-22T09:01:57.472Z,12.63
2022-10-22T09:04:38.197Z,12.67
2022-10-22T09:07:04.996Z,12.76
2022-10-22T09:09:40.123Z,12.67
2022-10-22T09:12:07.444Z,12.60
2022-10-22T09:14:34.254Z,12.77
2022-10-22T09:17:33.969Z,12.72
2022-10-22T09:20:28.613Z,12.74
2022-10-22T09:23:01.677Z,12.83
2022-10-22T09:25:31.421Z,12.74
2022-10-22T09:27:59.075Z,12.80
2022-10-22T09:30:29.796Z,12.99
2022-10-22T09:33:06.939Z,12.92
2022-10-22T09:35:38.914Z,12.88
2022-10-22T09:38:08.874Z,12.90
2022-10-22T09:40:53.205Z,12.82
2022-10-22T09:43:20.307Z,12.85
2022-10-22T09:45:48.532Z,12.87
2022-10-22T09:48:18.939Z,12.97
2022-10-22T09:50:48.051Z,12.98
2022-10-22T09:53:19.321Z,13.10
2022-10-22T09:55:52.730Z,13.10
2022-10-22T09:58:20.189Z,13.06
2022-10-22T10:00:54.745Z,13.09
2022-10-22T10:03:31.848Z,13.17
2022-10-22T10:06:04.707Z,13.14
2022-10-22T10:08:33.336Z,13.20
2022-10-22T10:11:05.828Z,13.22
2022-10-22T10:13:43.754Z,13.15
2022-10-22T10:16:27.507Z,13.35
2022-10-22T10:18:54.476Z,13.20
2022-10-22T10:21:54.367Z,13.34
2022-10-22T10:24:33.132Z,13.39
2022-10-22T10:27:10.482Z,13.48
2022-10-22T10:29:44.925Z,13.71
2022-10-22T10:32:23.730Z,13.47
2022-10-22T10:35:09.359Z,13.54
2022-10-22T10:37:46.621Z,13.55
2022-10-22T10:40:19.991Z,13.63
2022-10-22T10:43:41.512Z,13.85
2022-10-22T10:46:19.995Z,14.15
2022-10-22T10:49:11.219Z,14.14
2022-10-22T10:51:55.156Z,14.08
2022-10-22T10:54:47.024Z,14.31
2022-10-22T10:57:13.762Z,14.04
2022-10-22T11:00:00.493Z,14.13
2022-10-22T11:03:04.768Z,14.43
2022-10-22T11:05:39.463Z,14.34
2022-10-22T11:08:09.150Z,14.25
2022-10-22T11:10:50.829Z,14.45
2022-10-22T11:13:37.216Z,14.32
2022-10-22T11:16:12.365Z,14.29
2022-10-22T11:18:44.112Z,14.17
2022-10-22T11:21:27.665Z,14.20
2022-10-22T11:24:20.040Z,14.07
2022-10-22T11:27:07.333Z,14.24
2022-10-22T11:29:39.488Z,14.20
2022-10-22T11:32:12.934Z,14.10
2022-10-22T11:34:47.339Z,14.23
2022-10-22T11:37:14.883Z,14.55
2022-10-22T11:39:45.930Z,14.51
2022-10-22T11:42:19.712Z,14.37
2022-10-22T11:45:15.234Z,14.25
2022-10-22T11:48:10.472Z,14.40
2022-10-22T11:50:53.039Z,14.21
2022-10-22T11:53:26.057Z,14.39
2022-10-22T11:55:55.606Z,14.40
2022-10-22T11:58:28.288Z,14.33
2022-10-22T12:01:07.315Z,14.48
2022-10-22T12:03:34.769Z,14.33
2022-10-22T12:06:15.012Z,14.40
2022-10-22T12:08:48.965Z,14.46
2022-10-22T12:11:27.638Z,14.47
2022-10-22T12:14:12.996Z,14.84
2022-10-22T12:16:56.211Z,14.93
2022-10-22T12:19:25.878Z,14.92
2022-10-22T12:21:55.121Z,15.15
2022-10-22T12:24:24.379Z,15.07
2022-10-22T12:26:52.777Z,15.04
2022-10-22T12:29:26.547Z,15.11
2022-10-22T12:31:54.242Z,15.34
2022-10-22T12:34:25.005Z,15.04
2022-10-22T12:36:53.620Z,14.73
2022-10-22T12:39:24.168Z,14.75
2022-10-22T12:41:53.109Z,15.12
2022-10-22T12:44:20.588Z,15.16
2022-10-22T12:46:51.738Z,15.05
2022-10-22T12:49:23.475Z,15.09
2022-10-22T12:51:50.303Z,15.08
2022-10-22T12:54:27.619Z,15.03
2022-10-22T12:56:56.082Z,15.14
2022-10-22T12:59:26.108Z,15.05
2022-10-22T13:01:53.917Z,15.11
2022-10-22T13:04:26.766Z,14.87
2022-10-22T13:07:06.410Z,14.84
2022-10-22T13:09:39.373Z,14.68
2022-10-22T13:12:07.990Z,14.73
2022-10-22T13:14:38.989Z,15.06
2022-10-22T13:17:10.341Z,15.03
2022-10-22T13:19:49.162Z,14.72
2022-10-22T13:22:30.499Z,14.74
2022-10-22T13:24:59.978Z,14.94
2022-10-22T13:27:28.350Z,14.86
2022-10-22T13:29:56.427Z,14.84
2022-10-22T13:32:33.922Z,14.90
2022-10-22T13:35:04.431Z,15.93
2022-10-22T13:37:32.911Z,16.07
2022-10-22T13:39:59.839Z,16.55
2022-10-22T13:42:26.647Z,16.76
2022-10-22T13:44:53.390Z,16.87
2022-10-22T13:47:29.812Z,17.03
2022-10-22T13:49:58.874Z,16.79
2022-10-22T13:52:33.060Z,16.97
2022-10-22T13:54:59.971Z,17.05
2022-10-22T13:57:26.683Z,17.44
2022-10-22T13:59:53.627Z,17.74
2022-10-22T14:02:22.403Z,17.89
2022-10-22T14:04:49.654Z,17.86
2022-10-22T14:07:17.023Z,17.44
2022-10-22T14:09:43.843Z,17.52
2022-10-22T14:12:13.167Z,17.31
2022-10-22T14:14:40.146Z,16.84
2022-10-22T14:17:11.106Z,16.55
2022-10-22T14:19:37.971Z,16.49
2022-10-22T14:22:05.216Z,16.27
2022-10-22T14:24:31.953Z,16.33
2022-10-22T14:26:58.623Z,16.32
2022-10-22T14:29:25.439Z,16.28
2022-10-22T14:31:52.132Z,16.18
2022-10-22T14:34:18.878Z,16.10
2022-10-22T14:36:58.669Z,15.87
2022-10-22T14:39:25.504Z,15.87
2022-10-22T14:41:52.213Z,15.79
2022-10-22T14:44:18.963Z,15.88
2022-10-22T14:46:47.027Z,15.78
2022-10-22T14:49:13.972Z,15.59
2022-10-22T14:51:40.838Z,15.77
2022-10-22T14:54:07.626Z,16.07
2022-10-22T14:56:34.498Z,16.04
2022-10-22T14:59:01.379Z,16.08
2022-10-22T15:01:28.315Z,15.96
2022-10-22T15:03:55.059Z,15.85
2022-10-22T15:06:21.829Z,15.80
2022-10-22T15:08:48.686Z,15.73
2022-10-22T15:11:15.617Z,15.81
2022-10-22T15:13:42.433Z,15.82
2022-10-22T15:16:10.790Z,15.77
2022-10-22T15:18:37.758Z,15.52
2022-10-22T15:21:13.405Z,15.55
2022-10-22T15:23:40.723Z,15.66
2022-10-22T15:26:09.066Z,15.45
2022-10-22T15:28:37.663Z,15.31
2022-10-22T15:31:04.926Z,15.13
2022-10-22T15:33:31.736Z,15.10
2022-10-22T15:35:59.201Z,14.99
2022-10-22T15:41:04.405Z,14.84
2022-10-22T15:43:33.172Z,14.75
2022-10-22T15:46:13.296Z,14.65
2022-10-22T15:48:40.626Z,14.63
2022-10-22T15:51:25.795Z,14.55
2022-10-22T15:53:57.963Z,14.46
2022-10-22T15:56:26.721Z,14.44
2022-10-22T15:58:55.219Z,14.26
2022-10-22T16:01:22.386Z,14.42
2022-10-22T16:03:52.667Z,14.31
2022-10-22T16:06:19.665Z,14.35
2022-10-22T16:11:35.108Z,14.26
2022-10-22T16:14:02.068Z,14.10
2022-10-22T16:16:32.150Z,14.10
2022-10-22T16:18:58.927Z,14.09
2022-10-22T16:21:26.287Z,14.07
2022-10-22T16:23:53.887Z,13.92
2022-10-22T16:26:21.310Z,13.82
2022-10-22T16:28:49.555Z,13.68
2022-10-22T16:31:17.812Z,13.79
2022-10-22T16:33:47.921Z,13.71
2022-10-22T16:36:19.173Z,13.45
2022-10-22T16:38:47.215Z,13.56
2022-10-22T16:41:24.644Z,13.47
2022-10-22T16:43:55.022Z,13.25
2022-10-22T16:46:22.841Z,13.22
2022-10-22T16:48:52.004Z,13.14
2022-10-22T16:51:21.572Z,12.94
2022-10-22T16:53:48.455Z,12.83
2022-10-22T16:56:16.669Z,12.67
2022-10-22T16:58:48.323Z,12.52
2022-10-22T17:01:19.668Z,12.48
2022-10-22T17:03:46.666Z,12.55
2022-10-22T17:06:13.578Z,12.53
2022-10-22T17:08:41.096Z,12.42
2022-10-22T17:11:12.839Z,12.44
2022-10-22T17:13:42.845Z,12.44
2022-10-22T17:16:12.279Z,12.55
2022-10-22T17:18:40.351Z,12.65
2022-10-22T17:21:08.699Z,12.65
2022-10-22T17:23:35.522Z,12.66
2022-10-22T17:26:08.003Z,12.66
2022-10-22T17:28:38.733Z,12.67
2022-10-22T17:31:29.873Z,12.66
2022-10-22T17:33:57.096Z,12.64
2022-10-22T17:36:24.712Z,12.69
2022-10-22T17:38:54.041Z,12.67
2022-10-22T17:41:23.329Z,12.57
2022-10-22T17:43:50.629Z,12.60
2022-10-22T17:46:22.796Z,12.63
2022-10-22T17:48:54.104Z,12.67
2022-10-22T17:51:21.749Z,12.63
2022-10-22T17:53:50.696Z,12.63
2022-10-22T17:56:22.591Z,12.57
2022-10-22T17:58:49.950Z,12.48
2022-10-22T18:01:28.544Z,12.53
2022-10-22T18:03:59.752Z,12.64
2022-10-22T18:06:26.660Z,12.74
2022-10-22T18:11:26.543Z,12.76
2022-10-22T18:13:56.270Z,12.85
2022-10-22T18:16:23.707Z,12.88
2022-10-22T18:18:53.379Z,12.74
2022-10-22T18:21:21.451Z,12.75
2022-10-22T18:23:48.193Z,12.71
2022-10-22T18:26:15.620Z,12.67
2022-10-22T18:28:42.387Z,12.67
2022-10-22T18:31:11.603Z,12.64
2022-10-22T18:33:39.549Z,12.43
2022-10-22T18:36:08.971Z,12.51
2022-10-22T18:38:38.181Z,12.54
2022-10-22T18:41:09.666Z,12.66
2022-10-22T18:43:37.062Z,12.56
2022-10-22T18:46:07.015Z,12.61
2022-10-22T18:48:35.252Z,12.67
2022-10-22T18:51:07.850Z,12.61
2022-10-22T18:53:37.964Z,12.70
2022-10-22T18:56:06.869Z,12.71
2022-10-22T18:58:41.644Z,12.78
2022-10-22T19:01:10.998Z,12.80
2022-10-22T19:03:37.774Z,12.80
2022-10-22T19:06:04.751Z,12.78
2022-10-22T19:08:32.166Z,12.78
2022-10-22T19:10:58.935Z,12.76
2022-10-22T19:13:25.845Z,12.70
2022-10-22T19:15:52.944Z,12.68
2022-10-22T19:18:19.732Z,12.63
2022-10-22T19:20:48.747Z,12.66
2022-10-22T19:23:19.908Z,12.82
2022-10-22T19:25:47.622Z,12.78
2022-10-22T19:28:14.364Z,12.80
2022-10-22T19:30:44.176Z,12.93
2022-10-22T19:33:11.049Z,13.01
2022-10-22T19:35:37.787Z,12.99
2022-10-22T19:38:04.503Z,13.00
2022-10-22T19:40:31.327Z,12.89
2022-10-22T19:42:58.082Z,12.78
2022-10-22T19:45:24.780Z,12.76
2022-10-22T19:47:51.559Z,12.80
2022-10-22T19:50:18.467Z,12.74
2022-10-22T19:52:45.199Z,12.77
2022-10-22T19:55:12.054Z,12.98
2022-10-22T19:57:38.952Z,13.01
2022-10-22T20:00:06.398Z,12.91
2022-10-22T20:02:36.821Z,12.79
2022-10-22T20:05:04.010Z,12.73
2022-10-22T20:07:30.790Z,12.85
2022-10-22T20:09:57.568Z,12.85
2022-10-22T20:12:24.354Z,12.70
2022-10-22T20:14:51.610Z,12.68
2022-10-22T20:17:18.868Z,12.51
2022-10-22T20:19:45.881Z,12.55
2022-10-22T20:22:14.968Z,12.70
2022-10-22T20:24:44.898Z,12.61
2022-10-22T20:27:13.549Z,12.52
2022-10-22T20:29:40.347Z,12.49
2022-10-22T20:32:08.806Z,12.45
2022-10-22T20:34:35.989Z,12.38
2022-10-22T20:37:02.745Z,12.41
2022-10-22T20:39:29.650Z,12.17
2022-10-22T20:41:56.389Z,12.18
2022-10-22T20:44:23.220Z,12.08
2022-10-22T20:46:51.432Z,11.92
2022-10-22T20:49:18.539Z,12.04
2022-10-22T20:51:45.539Z,12.11
2022-10-22T20:54:14.041Z,12.13
2022-10-22T20:56:41.249Z,12.19
2022-10-22T20:59:10.855Z,12.17
2022-10-22T21:01:40.374Z,11.99
2022-10-22T21:04:07.823Z,12.00
2022-10-22T21:06:37.951Z,12.05
2022-10-22T21:09:06.721Z,12.06
2022-10-22T21:11:33.493Z,12.01
2022-10-22T21:14:00.524Z,12.00
2022-10-22T21:16:27.858Z,11.98
2022-10-22T21:18:54.801Z,12.00
2022-10-22T21:21:21.656Z,11.98
2022-10-22T21:23:50.310Z,11.82
2022-10-22T21:26:18.693Z,11.77
2022-10-22T21:28:46.057Z,11.72
2022-10-22T21:31:22.153Z,11.63
2022-10-22T21:33:50.348Z,11.68
2022-10-22T21:36:21.619Z,11.62
2022-10-22T21:38:50.787Z,11.53
2022-10-22T21:41:19.488Z,11.47
2022-10-22T21:43:46.612Z,11.46
2022-10-22T21:46:16.398Z,11.48
2022-10-22T21:48:43.630Z,11.51
2022-10-22T21:51:15.911Z,11.53
2022-10-22T21:53:43.503Z,11.59
2022-10-22T21:56:15.727Z,11.46
2022-10-22T21:58:42.677Z,11.43
2022-10-22T22:01:09.598Z,11.38
2022-10-22T22:03:36.462Z,11.39
2022-10-22T22:06:06.760Z,11.29
2022-10-22T22:08:34.257Z,11.33
2022-10-22T22:11:06.926Z,11.17
2022-10-22T22:13:33.897Z,11.25
2022-10-22T22:16:06.244Z,11.37
2022-10-22T22:18:34.056Z,11.27
2022-10-22T22:21:07.810Z,11.29
2022-10-22T22:23:37.626Z,11.22
2022-10-22T22:26:05.131Z,11.24
2022-10-22T22:28:32.808Z,11.16
2022-10-22T22:30:59.757Z,11.00
2022-10-22T22:33:27.250Z,11.05
2022-10-22T22:35:58.424Z,10.97
2022-10-22T22:38:25.351Z,11.03
2022-10-22T22:40:52.185Z,11.07
2022-10-22T22:43:19.092Z,11.22
2022-10-22T22:45:45.772Z,11.25
2022-10-22T22:48:12.579Z,11.33
2022-10-22T22:50:39.323Z,11.29
2022-10-22T22:53:06.147Z,11.29
2022-10-22T22:55:32.879Z,11.28
2022-10-22T22:57:59.813Z,11.28
2022-10-22T23:00:26.674Z,11.21
2022-10-22T23:02:56.689Z,11.04
2022-10-22T23:05:23.379Z,10.76
2022-10-22T23:07:51.459Z,10.82
2022-10-22T23:10:18.802Z,10.83
2022-10-22T23:12:45.911Z,10.77
2022-10-22T23:15:12.803Z,10.69
2022-10-22T23:17:39.634Z,10.68
2022-10-22T23:20:07.541Z,10.63
2022-10-22T23:22:34.345Z,10.88
2022-10-22T23:25:01.223Z,11.11
2022-10-22T23:27:28.002Z,11.21
2022-10-22T23:29:54.753Z,11.30
2022-10-22T23:32:21.569Z,11.28
2022-10-22T23:34:48.352Z,11.32
2022-10-22T23:37:15.108Z,11.50
2022-10-22T23:39:41.881Z,11.54
2022-10-22T23:42:08.731Z,11.58
2022-10-22T23:44:35.656Z,11.49
2022-10-22T23:47:02.398Z,11.33
2022-10-22T23:49:29.117Z,11.37
2022-10-22T23:51:55.893Z,11.34
2022-10-22T23:54:22.618Z,11.35
2022-10-22T23:56:49.394Z,11.30
2022-10-22T23:59:16.485Z,11.48
