createdAt,value
2018-01-26T00:01:18.524Z,10.23
2018-01-26T00:03:46.007Z,6.13
2018-01-26T00:06:13.450Z,6.23
2018-01-26T00:08:40.924Z,7.87
2018-01-26T00:11:08.387Z,9.27
2018-01-26T00:13:35.842Z,9.10
2018-01-26T00:16:03.295Z,6.23
2018-01-26T00:18:30.754Z,10.27
2018-01-26T00:20:58.215Z,7.27
2018-01-26T00:23:25.702Z,5.17
2018-01-26T00:25:53.161Z,4.20
2018-01-26T00:28:20.622Z,6.57
2018-01-26T00:30:48.078Z,5.70
2018-01-26T00:33:15.526Z,5.70
2018-01-26T00:35:43.001Z,3.63
2018-01-26T00:38:10.457Z,5.40
2018-01-26T00:40:37.927Z,4.73
2018-01-26T00:43:05.374Z,4.30
2018-01-26T00:45:32.850Z,6.60
2018-01-26T00:48:00.332Z,7.03
2018-01-26T00:50:27.784Z,6.50
2018-01-26T00:52:55.239Z,7.50
2018-01-26T00:55:22.698Z,7.23
2018-01-26T00:57:50.151Z,6.73
2018-01-26T01:00:17.652Z,10.30
2018-01-26T01:02:45.112Z,5.60
2018-01-26T01:05:12.568Z,13.10
2018-01-26T01:07:40.048Z,6.00
2018-01-26T01:10:07.509Z,3.87
2018-01-26T01:12:34.955Z,3.77
2018-01-26T01:15:02.415Z,8.97
2018-01-26T01:17:29.862Z,6.73
2018-01-26T01:19:57.319Z,8.70
2018-01-26T01:22:24.774Z,2.97
2018-01-26T01:24:52.232Z,5.47
2018-01-26T01:27:19.685Z,4.33
2018-01-26T01:29:47.147Z,3.80
2018-01-26T01:32:14.614Z,3.60
2018-01-26T01:34:42.125Z,4.30
2018-01-26T01:37:09.582Z,5.93
2018-01-26T01:39:37.066Z,5.87
2018-01-26T01:42:04.506Z,5.03
2018-01-26T01:44:31.966Z,4.00
2018-01-26T01:46:59.443Z,7.03
2018-01-26T01:49:26.891Z,3.30
2018-01-26T01:51:54.372Z,4.60
2018-01-26T01:54:21.810Z,7.00
2018-01-26T01:56:49.382Z,3.50
2018-01-26T01:59:16.827Z,3.13
2018-01-26T02:01:44.299Z,5.50
2018-01-26T02:04:11.804Z,3.00
2018-01-26T02:06:39.267Z,4.23
2018-01-26T02:09:06.729Z,2.17
2018-01-26T02:11:34.202Z,4.63
2018-01-26T02:14:01.686Z,4.10
2018-01-26T02:16:29.135Z,4.10
2018-01-26T02:18:56.590Z,4.30
2018-01-26T02:21:24.053Z,6.27
2018-01-26T02:23:51.528Z,3.20
2018-01-26T02:26:18.993Z,3.40
2018-01-26T02:28:46.459Z,2.60
2018-01-26T02:31:13.915Z,1.87
2018-01-26T02:33:41.363Z,3.37
2018-01-26T02:36:08.834Z,2.23
2018-01-26T02:38:36.288Z,4.30
2018-01-26T02:41:03.746Z,3.67
2018-01-26T02:43:31.203Z,2.37
2018-01-26T02:45:58.675Z,2.93
2018-01-26T02:48:26.164Z,3.50
2018-01-26T02:50:53.622Z,5.57
2018-01-26T02:53:21.087Z,2.73
2018-01-26T02:55:48.547Z,7.00
2018-01-26T02:58:16.044Z,3.70
2018-01-26T03:00:43.498Z,5.00
2018-01-26T03:03:10.967Z,4.03
2018-01-26T03:05:38.421Z,2.93
2018-01-26T03:08:05.867Z,5.40
2018-01-26T03:10:33.321Z,4.70
2018-01-26T03:13:00.792Z,4.33
2018-01-26T03:15:28.251Z,3.17
2018-01-26T03:17:55.705Z,6.93
2018-01-26T03:20:23.160Z,3.43
2018-01-26T03:22:50.632Z,2.20
2018-01-26T03:25:18.084Z,2.80
2018-01-26T03:27:45.545Z,2.03
2018-01-26T03:30:13.012Z,4.33
2018-01-26T03:32:40.483Z,2.07
2018-01-26T03:35:07.946Z,2.67
2018-01-26T03:37:35.424Z,2.73
2018-01-26T03:40:02.875Z,2.63
2018-01-26T03:42:30.344Z,2.00
2018-01-26T03:44:57.823Z,5.93
2018-01-26T03:47:25.288Z,1.80
2018-01-26T03:49:52.740Z,2.40
2018-01-26T03:52:25.766Z,2.00
2018-01-26T03:54:53.204Z,3.00
2018-01-26T03:57:20.667Z,5.23
2018-01-26T03:59:48.115Z,3.07
2018-01-26T04:02:15.578Z,5.60
2018-01-26T04:04:43.051Z,2.50
2018-01-26T04:07:10.505Z,5.80
2018-01-26T04:09:38.030Z,3.60
2018-01-26T04:12:05.484Z,6.50
2018-01-26T04:14:32.963Z,4.37
2018-01-26T04:17:00.411Z,2.40
2018-01-26T04:19:27.889Z,4.20
2018-01-26T04:21:55.352Z,5.80
2018-01-26T04:24:22.798Z,7.03
2018-01-26T04:26:50.266Z,4.20
2018-01-26T04:29:17.711Z,7.53
2018-01-26T04:31:45.205Z,3.67
2018-01-26T04:34:12.648Z,5.30
2018-01-26T04:36:40.134Z,4.20
2018-01-26T04:39:07.587Z,4.30
2018-01-26T04:41:35.059Z,3.70
2018-01-26T04:44:02.514Z,4.80
2018-01-26T04:46:29.989Z,3.03
2018-01-26T04:48:57.432Z,3.80
2018-01-26T04:51:24.895Z,2.17
2018-01-26T04:53:52.346Z,1.87
2018-01-26T04:56:19.790Z,2.50
2018-01-26T04:58:47.255Z,2.50
2018-01-26T05:01:14.738Z,2.10
2018-01-26T05:03:42.211Z,2.90
2018-01-26T05:06:09.651Z,1.60
2018-01-26T05:08:37.106Z,3.20
2018-01-26T05:11:04.566Z,4.10
2018-01-26T05:13:32.018Z,5.03
2018-01-26T05:15:59.470Z,2.53
2018-01-26T05:18:26.924Z,4.30
2018-01-26T05:20:54.378Z,2.20
2018-01-26T05:23:21.835Z,2.37
2018-01-26T05:25:49.296Z,1.87
2018-01-26T05:28:16.752Z,2.33
2018-01-26T05:30:44.307Z,1.50
2018-01-26T05:33:11.753Z,1.73
2018-01-26T05:35:40.706Z,1.57
2018-01-26T05:38:08.178Z,1.80
2018-01-26T05:40:35.638Z,5.33
2018-01-26T05:43:03.100Z,4.60
2018-01-26T05:45:30.600Z,4.00
2018-01-26T05:47:58.074Z,3.70
2018-01-26T05:50:25.530Z,2.50
2018-01-26T05:52:52.987Z,2.53
2018-01-26T05:55:20.459Z,8.50
2018-01-26T05:57:47.915Z,2.37
2018-01-26T06:00:15.383Z,4.83
2018-01-26T06:02:42.833Z,2.50
2018-01-26T06:05:10.302Z,2.50
2018-01-26T06:07:37.773Z,1.87
2018-01-26T06:10:05.230Z,3.23
2018-01-26T06:12:32.695Z,2.73
2018-01-26T06:15:00.158Z,2.93
2018-01-26T06:17:27.635Z,6.17
2018-01-26T06:19:55.101Z,5.53
2018-01-26T06:22:22.581Z,4.90
2018-01-26T06:24:50.035Z,10.20
2018-01-26T06:27:17.502Z,4.50
2018-01-26T06:29:44.970Z,3.30
2018-01-26T06:32:12.426Z,5.60
2018-01-26T06:34:39.890Z,6.83
2018-01-26T06:37:07.338Z,4.40
2018-01-26T06:39:34.827Z,5.90
2018-01-26T06:42:02.287Z,4.47
2018-01-26T06:44:29.747Z,8.40
2018-01-26T06:46:57.220Z,5.70
2018-01-26T06:49:24.692Z,4.83
2018-01-26T06:51:52.175Z,6.10
2018-01-26T06:54:19.648Z,4.43
2018-01-26T06:56:47.128Z,4.20
2018-01-26T06:59:14.588Z,3.10
2018-01-26T07:01:42.050Z,4.07
2018-01-26T07:04:09.512Z,3.03
2018-01-26T07:06:36.995Z,3.03
2018-01-26T07:09:04.459Z,4.30
2018-01-26T07:11:31.930Z,4.70
2018-01-26T07:13:59.366Z,4.93
2018-01-26T07:16:26.846Z,6.03
2018-01-26T07:18:54.366Z,3.83
2018-01-26T07:21:21.823Z,6.00
2018-01-26T07:23:49.280Z,6.73
2018-01-26T07:26:16.755Z,4.90
2018-01-26T07:28:44.223Z,3.53
2018-01-26T07:31:11.684Z,5.70
2018-01-26T07:33:39.148Z,9.07
2018-01-26T07:36:06.611Z,5.13
2018-01-26T07:38:34.063Z,9.10
2018-01-26T07:41:01.528Z,3.87
2018-01-26T07:43:28.964Z,6.23
2018-01-26T07:45:56.438Z,4.60
2018-01-26T07:48:23.890Z,3.70
2018-01-26T07:50:51.349Z,8.10
2018-01-26T07:53:18.811Z,6.77
2018-01-26T07:55:46.270Z,6.40
2018-01-26T07:58:13.742Z,3.90
2018-01-26T08:00:41.194Z,7.20
2018-01-26T08:03:08.705Z,14.87
2018-01-26T08:05:36.168Z,7.83
2018-01-26T08:08:03.623Z,5.60
2018-01-26T08:10:31.105Z,8.23
2018-01-26T08:12:58.573Z,4.77
2018-01-26T08:15:26.042Z,10.47
2018-01-26T08:17:53.490Z,9.97
2018-01-26T08:20:20.955Z,4.30
2018-01-26T08:22:48.423Z,8.20
2018-01-26T08:25:15.863Z,8.30
2018-01-26T08:27:43.332Z,10.23
2018-01-26T08:30:10.767Z,8.60
2018-01-26T08:32:38.359Z,12.23
2018-01-26T08:35:05.806Z,18.53
2018-01-26T08:37:33.274Z,5.70
2018-01-26T08:40:00.732Z,5.70
2018-01-26T08:42:28.206Z,11.70
2018-01-26T08:44:56.521Z,8.67
2018-01-26T08:47:23.997Z,8.27
2018-01-26T08:49:51.442Z,5.97
2018-01-26T08:52:18.915Z,6.77
2018-01-26T08:54:46.377Z,4.67
2018-01-26T08:57:13.827Z,6.57
2018-01-26T08:59:41.336Z,4.90
2018-01-26T09:02:08.804Z,2.47
2018-01-26T09:04:36.268Z,4.10
2018-01-26T09:07:03.780Z,4.93
2018-01-26T09:09:31.214Z,5.90
2018-01-26T09:11:58.687Z,4.00
2018-01-26T09:14:26.228Z,2.73
2018-01-26T09:16:53.706Z,4.30
2018-01-26T09:19:21.150Z,5.17
2018-01-26T09:21:48.612Z,6.53
2018-01-26T09:24:16.067Z,10.40
2018-01-26T09:26:43.558Z,9.20
2018-01-26T09:29:11.016Z,6.00
2018-01-26T09:31:38.470Z,9.10
2018-01-26T09:34:05.932Z,10.03
2018-01-26T09:36:33.415Z,6.30
2018-01-26T09:39:00.872Z,10.03
2018-01-26T09:41:28.419Z,4.70
2018-01-26T09:43:55.895Z,8.73
2018-01-26T09:48:57.158Z,14.33
2018-01-26T09:51:24.625Z,4.60
2018-01-26T09:53:52.089Z,3.27
2018-01-26T09:56:19.554Z,10.53
2018-01-26T09:58:47.060Z,11.10
2018-01-26T10:01:14.513Z,9.23
2018-01-26T10:03:41.991Z,8.90
2018-01-26T10:06:09.496Z,9.70
2018-01-26T10:08:36.944Z,13.93
2018-01-26T10:11:04.420Z,12.27
2018-01-26T10:13:31.895Z,12.13
2018-01-26T10:15:59.376Z,11.10
2018-01-26T10:18:26.844Z,6.93
2018-01-26T10:20:54.323Z,9.43
2018-01-26T10:23:21.823Z,10.83
2018-01-26T10:25:49.272Z,8.90
2018-01-26T10:28:16.734Z,14.77
2018-01-26T10:30:44.194Z,6.60
2018-01-26T10:33:11.663Z,10.93
2018-01-26T10:35:39.158Z,6.90
2018-01-26T10:38:06.623Z,10.40
2018-01-26T10:40:34.079Z,7.53
2018-01-26T10:43:01.552Z,12.00
2018-01-26T10:45:29.023Z,13.10
2018-01-26T10:47:56.478Z,16.63
2018-01-26T10:50:23.938Z,5.83
2018-01-26T10:52:51.508Z,12.60
2018-01-26T10:55:19.006Z,9.83
2018-01-26T10:57:46.507Z,4.30
2018-01-26T11:00:14.003Z,5.10
2018-01-26T11:02:41.475Z,6.00
2018-01-26T11:05:08.930Z,5.13
2018-01-26T11:07:36.411Z,5.23
2018-01-26T11:10:03.889Z,4.30
2018-01-26T11:12:31.363Z,7.00
2018-01-26T11:14:58.818Z,9.83
2018-01-26T11:17:26.379Z,14.57
2018-01-26T11:19:53.834Z,10.43
2018-01-26T11:22:21.302Z,10.57
2018-01-26T11:24:48.759Z,9.57
2018-01-26T11:27:16.233Z,14.50
2018-01-26T11:29:43.725Z,12.73
2018-01-26T11:32:11.199Z,16.63
2018-01-26T11:34:38.653Z,22.17
2018-01-26T11:37:06.126Z,16.20
2018-01-26T11:39:33.689Z,13.07
2018-01-26T11:42:01.190Z,12.20
2018-01-26T11:44:28.717Z,12.37
2018-01-26T11:46:56.167Z,17.67
2018-01-26T11:49:23.661Z,27.67
2018-01-26T11:51:51.130Z,15.70
2018-01-26T11:54:18.603Z,12.83
2018-01-26T11:56:46.056Z,13.13
2018-01-26T11:59:13.531Z,14.13
2018-01-26T12:01:41.003Z,9.93
2018-01-26T12:04:08.456Z,11.17
2018-01-26T12:06:35.944Z,10.50
2018-01-26T12:09:03.402Z,11.40
2018-01-26T12:11:30.866Z,13.63
2018-01-26T12:13:58.326Z,12.37
2018-01-26T12:16:25.799Z,13.30
2018-01-26T12:18:53.272Z,14.93
2018-01-26T12:21:20.746Z,12.70
2018-01-26T12:23:48.210Z,12.53
2018-01-26T12:26:15.663Z,12.10
2018-01-26T12:28:43.169Z,11.83
2018-01-26T12:31:10.635Z,13.27
2018-01-26T12:33:38.111Z,17.93
2018-01-26T12:36:05.598Z,18.30
2018-01-26T12:38:33.072Z,18.13
2018-01-26T12:41:00.514Z,14.50
2018-01-26T12:43:28.035Z,18.70
2018-01-26T12:45:55.535Z,14.10
2018-01-26T12:48:22.999Z,22.57
2018-01-26T12:50:50.479Z,17.17
2018-01-26T12:53:17.935Z,11.97
2018-01-26T12:55:45.431Z,20.40
2018-01-26T12:58:12.894Z,13.20
2018-01-26T13:00:40.345Z,16.37
2018-01-26T13:03:07.830Z,21.03
2018-01-26T13:05:35.294Z,19.17
2018-01-26T13:08:02.767Z,17.20
2018-01-26T13:10:30.222Z,16.27
2018-01-26T13:12:57.700Z,19.53
2018-01-26T13:15:25.150Z,18.97
2018-01-26T13:17:52.631Z,29.73
2018-01-26T13:20:20.086Z,25.60
2018-01-26T13:22:47.585Z,21.03
2018-01-26T13:25:15.099Z,21.30
2018-01-26T13:27:42.590Z,20.57
2018-01-26T13:30:10.048Z,19.00
2018-01-26T13:32:37.526Z,21.67
2018-01-26T13:35:05.106Z,26.00
2018-01-26T13:37:32.640Z,29.10
2018-01-26T13:40:00.138Z,33.33
2018-01-26T13:42:27.614Z,31.90
2018-01-26T13:44:55.071Z,26.20
2018-01-26T13:47:22.567Z,21.43
2018-01-26T13:49:50.064Z,22.03
2018-01-26T13:52:17.543Z,22.63
2018-01-26T13:54:45.038Z,21.47
2018-01-26T13:57:13.065Z,30.30
2018-01-26T13:59:40.531Z,29.03
2018-01-26T14:02:08.004Z,23.10
2018-01-26T14:04:36.296Z,19.83
2018-01-26T14:07:03.807Z,22.17
2018-01-26T14:09:31.371Z,19.40
2018-01-26T14:11:58.843Z,21.77
2018-01-26T14:14:26.307Z,20.90
2018-01-26T14:16:53.802Z,19.70
2018-01-26T14:19:21.303Z,15.10
2018-01-26T14:21:48.940Z,15.47
2018-01-26T14:24:16.391Z,15.00
2018-01-26T14:26:43.875Z,15.77
2018-01-26T14:29:11.369Z,18.50
2018-01-26T14:31:38.839Z,17.37
2018-01-26T14:34:06.331Z,15.83
2018-01-26T14:36:33.868Z,18.70
2018-01-26T14:39:01.335Z,19.10
2018-01-26T14:41:28.791Z,20.57
2018-01-26T14:43:56.254Z,29.23
2018-01-26T14:46:23.737Z,25.33
2018-01-26T14:48:51.195Z,23.70
2018-01-26T14:51:18.708Z,17.47
2018-01-26T14:53:46.213Z,17.50
2018-01-26T14:56:13.703Z,12.97
2018-01-26T14:58:41.187Z,15.63
2018-01-26T15:01:08.648Z,15.30
2018-01-26T15:03:36.102Z,21.03
2018-01-26T15:06:03.591Z,14.40
2018-01-26T15:08:31.039Z,14.93
2018-01-26T15:10:58.538Z,14.50
2018-01-26T15:13:26.005Z,18.47
2018-01-26T15:15:53.465Z,21.83
2018-01-26T15:18:20.967Z,20.47
2018-01-26T15:20:48.490Z,20.47
2018-01-26T15:23:15.968Z,19.73
2018-01-26T15:25:43.447Z,22.00
2018-01-26T15:28:10.927Z,33.53
2018-01-26T15:30:38.404Z,33.10
2018-01-26T15:33:05.883Z,28.87
2018-01-26T15:35:33.359Z,24.17
2018-01-26T15:38:00.911Z,21.37
2018-01-26T15:40:28.392Z,16.23
2018-01-26T15:42:55.879Z,19.63
2018-01-26T15:45:23.355Z,19.20
2018-01-26T15:47:50.839Z,17.90
2018-01-26T15:50:18.304Z,23.53
2018-01-26T15:52:45.773Z,21.17
2018-01-26T15:55:13.232Z,25.87
2018-01-26T15:57:40.723Z,18.83
2018-01-26T16:00:08.240Z,24.43
2018-01-26T16:02:35.683Z,21.20
2018-01-26T16:05:03.147Z,19.37
2018-01-26T16:07:30.632Z,23.53
2018-01-26T16:09:58.167Z,18.43
2018-01-26T16:12:25.672Z,18.77
2018-01-26T16:14:53.150Z,27.60
2018-01-26T16:17:20.637Z,18.97
2018-01-26T16:19:48.119Z,22.50
2018-01-26T16:22:15.581Z,32.90
2018-01-26T16:24:43.049Z,34.80
2018-01-26T16:27:10.515Z,34.67
2018-01-26T16:29:37.994Z,31.27
2018-01-26T16:32:05.545Z,29.63
2018-01-26T16:34:33.035Z,31.43
2018-01-26T16:37:00.503Z,32.60
2018-01-26T16:39:27.959Z,29.10
2018-01-26T16:41:55.432Z,29.27
2018-01-26T16:44:22.911Z,32.83
2018-01-26T16:46:50.431Z,37.47
2018-01-26T16:49:17.894Z,38.60
2018-01-26T16:51:45.359Z,75.10
2018-01-26T16:54:12.810Z,75.77
2018-01-26T16:56:40.286Z,47.33
2018-01-26T16:59:07.755Z,39.10
2018-01-26T17:01:35.244Z,28.40
2018-01-26T17:04:02.700Z,31.30
2018-01-26T17:06:30.235Z,28.70
2018-01-26T17:08:57.694Z,23.00
2018-01-26T17:11:25.178Z,30.23
2018-01-26T17:13:52.661Z,25.20
2018-01-26T17:16:20.154Z,23.77
2018-01-26T17:18:47.635Z,25.80
2018-01-26T17:21:15.124Z,25.07
2018-01-26T17:23:42.602Z,27.23
2018-01-26T17:26:10.057Z,26.60
2018-01-26T17:28:37.547Z,41.23
2018-01-26T17:31:04.994Z,43.50
2018-01-26T17:33:32.467Z,35.17
2018-01-26T17:35:59.955Z,34.20
2018-01-26T17:38:27.419Z,30.43
2018-01-26T17:40:54.964Z,31.77
2018-01-26T17:43:22.459Z,28.13
2018-01-26T17:45:49.962Z,28.43
2018-01-26T17:48:17.415Z,30.17
2018-01-26T17:50:44.908Z,29.90
2018-01-26T17:53:12.359Z,28.13
2018-01-26T17:55:39.843Z,29.40
2018-01-26T17:58:07.416Z,27.73
2018-01-26T18:00:34.885Z,31.93
2018-01-26T18:03:02.353Z,32.37
2018-01-26T18:05:29.808Z,28.40
2018-01-26T18:07:57.275Z,31.77
2018-01-26T18:10:24.731Z,29.30
2018-01-26T18:12:52.206Z,36.77
2018-01-26T18:15:19.659Z,33.03
2018-01-26T18:17:47.164Z,35.10
2018-01-26T18:20:14.652Z,37.97
2018-01-26T18:22:42.130Z,30.87
2018-01-26T18:25:09.641Z,33.27
2018-01-26T18:27:37.122Z,33.10
2018-01-26T18:30:04.676Z,36.20
2018-01-26T18:32:32.146Z,30.13
2018-01-26T18:34:59.627Z,31.17
2018-01-26T18:37:27.092Z,39.90
2018-01-26T18:39:54.567Z,42.23
2018-01-26T18:42:22.047Z,37.53
2018-01-26T18:44:49.514Z,36.70
2018-01-26T18:47:16.979Z,38.07
2018-01-26T18:49:44.705Z,34.87
2018-01-26T18:52:12.161Z,35.87
2018-01-26T18:54:39.643Z,34.40
2018-01-26T18:57:07.150Z,36.07
2018-01-26T18:59:34.635Z,33.37
2018-01-26T19:02:02.103Z,31.87
2018-01-26T19:04:29.605Z,38.10
2018-01-26T19:06:57.178Z,41.10
2018-01-26T19:09:24.636Z,36.23
2018-01-26T19:11:52.140Z,35.50
2018-01-26T19:14:19.619Z,39.70
2018-01-26T19:16:47.082Z,38.27
2018-01-26T19:19:14.580Z,37.33
2018-01-26T19:21:42.054Z,32.00
2018-01-26T19:24:09.506Z,38.87
2018-01-26T19:26:37.004Z,99.93
2018-01-26T19:29:04.461Z,114.33
2018-01-26T19:31:31.914Z,80.20
2018-01-26T19:33:59.410Z,61.30
2018-01-26T19:36:26.894Z,45.33
2018-01-26T19:38:54.370Z,39.73
2018-01-26T19:41:21.835Z,37.60
2018-01-26T19:43:49.317Z,34.87
2018-01-26T19:46:17.757Z,42.30
2018-01-26T19:48:45.235Z,38.97
2018-01-26T19:51:12.727Z,32.33
2018-01-26T19:53:40.198Z,33.77
2018-01-26T19:56:07.670Z,31.37
2018-01-26T19:58:35.141Z,33.47
2018-01-26T20:01:02.629Z,33.83
2018-01-26T20:03:32.908Z,34.73
2018-01-26T20:06:06.180Z,37.30
2018-01-26T20:08:40.311Z,46.40
2018-01-26T20:11:07.856Z,36.90
2018-01-26T20:13:35.368Z,33.60
2018-01-26T20:16:02.833Z,37.00
2018-01-26T20:18:30.300Z,32.83
2018-01-26T20:20:57.797Z,31.00
2018-01-26T20:23:25.283Z,37.20
2018-01-26T20:25:52.742Z,30.70
2018-01-26T20:28:20.224Z,32.53
2018-01-26T20:30:47.688Z,38.60
2018-01-26T20:33:15.170Z,36.40
2018-01-26T20:35:42.631Z,34.70
2018-01-26T20:38:10.132Z,38.73
2018-01-26T20:40:37.606Z,30.70
2018-01-26T20:43:05.090Z,38.57
2018-01-26T20:45:32.567Z,32.63
2018-01-26T20:48:00.031Z,32.50
2018-01-26T20:50:27.515Z,28.83
2018-01-26T20:52:54.973Z,38.23
2018-01-26T20:55:22.473Z,35.97
2018-01-26T20:57:50.110Z,31.30
2018-01-26T21:00:17.831Z,29.63
2018-01-26T21:02:45.323Z,33.03
2018-01-26T21:05:12.865Z,38.47
2018-01-26T21:07:40.351Z,38.13
2018-01-26T21:10:07.814Z,32.77
2018-01-26T21:12:35.295Z,34.20
2018-01-26T21:15:02.762Z,33.87
2018-01-26T21:17:30.346Z,26.43
2018-01-26T21:19:57.815Z,32.87
2018-01-26T21:22:25.294Z,31.50
2018-01-26T21:24:52.764Z,26.40
2018-01-26T21:27:20.238Z,32.47
2018-01-26T21:29:47.716Z,33.70
2018-01-26T21:32:15.196Z,29.67
2018-01-26T21:34:42.683Z,31.57
2018-01-26T21:37:10.154Z,34.23
2018-01-26T21:39:38.105Z,27.93
2018-01-26T21:42:05.568Z,29.50
2018-01-26T21:44:33.042Z,28.70
2018-01-26T21:47:00.510Z,27.57
2018-01-26T21:49:28.075Z,31.70
2018-01-26T21:51:55.555Z,27.43
2018-01-26T21:54:23.020Z,25.50
2018-01-26T21:56:50.632Z,28.80
2018-01-26T21:59:18.091Z,30.23
2018-01-26T22:01:45.565Z,27.27
2018-01-26T22:04:13.050Z,27.73
2018-01-26T22:06:46.134Z,26.90
2018-01-26T22:09:13.599Z,27.80
2018-01-26T22:11:41.053Z,27.60
2018-01-26T22:14:08.547Z,31.50
2018-01-26T22:16:36.022Z,22.93
2018-01-26T22:19:03.484Z,22.40
2018-01-26T22:21:30.964Z,24.63
2018-01-26T22:23:58.469Z,22.70
2018-01-26T22:26:25.939Z,25.47
2018-01-26T22:28:53.406Z,24.63
2018-01-26T22:31:20.878Z,26.90
2018-01-26T22:33:48.340Z,22.20
2018-01-26T22:36:15.816Z,21.17
2018-01-26T22:38:43.350Z,25.50
2018-01-26T22:41:10.816Z,24.17
2018-01-26T22:43:38.317Z,25.37
2018-01-26T22:46:05.773Z,24.43
2018-01-26T22:48:33.338Z,25.17
2018-01-26T22:51:00.797Z,24.77
2018-01-26T22:53:28.270Z,25.13
2018-01-26T22:55:55.738Z,23.93
2018-01-26T22:58:23.187Z,20.30
2018-01-26T23:00:50.668Z,19.57
2018-01-26T23:03:18.121Z,26.53
2018-01-26T23:05:45.598Z,24.63
2018-01-26T23:08:13.049Z,25.40
2018-01-26T23:10:40.525Z,21.47
2018-01-26T23:13:07.984Z,25.50
2018-01-26T23:15:35.480Z,23.63
2018-01-26T23:18:02.959Z,22.10
2018-01-26T23:20:30.459Z,22.60
2018-01-26T23:22:57.960Z,22.40
2018-01-26T23:25:25.443Z,26.43
2018-01-26T23:27:52.922Z,19.47
2018-01-26T23:30:20.467Z,25.03
2018-01-26T23:32:47.948Z,28.17
2018-01-26T23:35:15.401Z,30.43
2018-01-26T23:37:43.099Z,36.60
2018-01-26T23:40:10.574Z,27.30
2018-01-26T23:42:38.039Z,19.83
2018-01-26T23:45:05.506Z,24.73
2018-01-26T23:47:32.968Z,26.77
2018-01-26T23:50:00.448Z,22.70
2018-01-26T23:52:27.900Z,28.50
2018-01-26T23:54:55.446Z,27.37
2018-01-26T23:57:22.920Z,28.50
2018-01-26T23:59:50.380Z,22.30
