createdAt,value
2019-03-29T00:03:15.442Z,1.03
2019-03-29T00:05:41.675Z,0.80
2019-03-29T00:08:09.169Z,2.93
2019-03-29T00:10:36.040Z,2.87
2019-03-29T00:13:02.285Z,0.53
2019-03-29T00:15:28.545Z,1.17
2019-03-29T00:17:54.781Z,0.90
2019-03-29T00:20:21.005Z,1.60
2019-03-29T00:22:47.228Z,4.73
2019-03-29T00:25:13.470Z,1.07
2019-03-29T00:27:39.691Z,0.90
2019-03-29T00:30:06.031Z,0.87
2019-03-29T00:32:32.259Z,0.80
2019-03-29T00:34:58.484Z,0.93
2019-03-29T00:37:24.728Z,0.80
2019-03-29T00:39:50.955Z,1.23
2019-03-29T00:42:17.347Z,0.97
2019-03-29T00:44:43.619Z,1.23
2019-03-29T00:47:09.849Z,3.17
2019-03-29T00:49:36.071Z,0.53
2019-03-29T00:52:02.350Z,1.13
2019-03-29T00:54:28.566Z,0.57
2019-03-29T00:56:54.802Z,0.60
2019-03-29T00:59:21.048Z,1.90
2019-03-29T01:01:47.284Z,0.53
2019-03-29T01:04:13.521Z,1.07
2019-03-29T01:06:39.755Z,0.67
2019-03-29T01:09:05.979Z,0.40
2019-03-29T01:11:32.215Z,2.10
2019-03-29T01:13:58.460Z,1.13
2019-03-29T01:16:24.691Z,0.50
2019-03-29T01:18:50.923Z,0.80
2019-03-29T01:21:17.169Z,0.40
2019-03-29T01:23:43.409Z,0.73
2019-03-29T01:26:09.623Z,0.40
2019-03-29T01:28:35.866Z,1.07
2019-03-29T01:31:02.088Z,0.73
2019-03-29T01:33:28.325Z,0.87
2019-03-29T01:35:54.547Z,1.63
2019-03-29T01:38:22.468Z,0.80
2019-03-29T01:40:49.015Z,0.60
2019-03-29T01:43:15.259Z,0.80
2019-03-29T01:45:41.479Z,0.70
2019-03-29T01:48:07.719Z,1.90
2019-03-29T01:50:34.936Z,1.50
2019-03-29T01:53:02.090Z,0.47
2019-03-29T01:55:28.320Z,0.77
2019-03-29T01:57:54.568Z,0.50
2019-03-29T02:00:40.547Z,0.47
2019-03-29T02:03:06.780Z,0.20
2019-03-29T02:05:33.015Z,2.13
2019-03-29T02:07:59.352Z,0.30
2019-03-29T02:10:25.575Z,0.40
2019-03-29T02:12:51.835Z,1.00
2019-03-29T02:15:18.062Z,0.80
2019-03-29T02:17:44.292Z,0.77
2019-03-29T02:20:51.832Z,0.60
2019-03-29T02:23:18.075Z,0.50
2019-03-29T02:25:44.303Z,1.07
2019-03-29T02:28:51.848Z,1.37
2019-03-29T02:31:18.085Z,0.70
2019-03-29T02:33:44.337Z,1.10
2019-03-29T02:36:10.555Z,0.77
2019-03-29T02:38:54.103Z,1.77
2019-03-29T02:41:04.912Z,0.50
2019-03-29T02:43:31.139Z,1.87
2019-03-29T02:45:57.790Z,1.50
2019-03-29T02:48:25.702Z,0.50
2019-03-29T02:50:51.945Z,1.10
2019-03-29T02:53:18.167Z,2.80
2019-03-29T02:55:44.414Z,1.47
2019-03-29T02:58:10.637Z,0.63
2019-03-29T03:00:36.882Z,0.60
2019-03-29T03:03:03.200Z,1.20
2019-03-29T03:05:29.442Z,1.63
2019-03-29T03:07:55.672Z,1.50
2019-03-29T03:10:21.915Z,0.83
2019-03-29T03:12:48.145Z,0.50
2019-03-29T03:15:55.679Z,0.53
2019-03-29T03:18:21.913Z,1.80
2019-03-29T03:20:48.150Z,0.90
2019-03-29T03:23:14.379Z,0.43
2019-03-29T03:25:40.634Z,1.17
2019-03-29T03:28:06.861Z,0.57
2019-03-29T03:30:33.101Z,0.67
2019-03-29T03:32:59.334Z,1.47
2019-03-29T03:35:25.575Z,1.67
2019-03-29T03:37:51.817Z,0.60
2019-03-29T03:40:18.152Z,1.60
2019-03-29T03:42:44.373Z,0.73
2019-03-29T03:45:10.623Z,0.40
2019-03-29T03:48:18.165Z,1.10
2019-03-29T03:50:44.411Z,0.40
2019-03-29T03:53:10.655Z,0.47
2019-03-29T03:56:18.184Z,0.70
2019-03-29T03:58:44.405Z,0.60
2019-03-29T04:01:10.652Z,0.30
2019-03-29T04:03:36.874Z,1.77
2019-03-29T04:06:03.121Z,1.03
2019-03-29T04:08:29.351Z,0.93
2019-03-29T04:13:49.150Z,0.30
2019-03-29T04:16:15.388Z,1.37
2019-03-29T04:18:41.628Z,0.43
2019-03-29T04:21:07.851Z,0.57
2019-03-29T04:23:34.093Z,0.53
2019-03-29T04:26:00.428Z,0.97
2019-03-29T04:28:26.706Z,0.57
2019-03-29T04:30:52.922Z,0.30
2019-03-29T04:33:19.154Z,0.27
2019-03-29T04:38:45.680Z,3.20
2019-03-29T04:41:12.015Z,1.17
2019-03-29T04:43:38.256Z,1.23
2019-03-29T04:46:04.479Z,2.00
2019-03-29T04:48:30.735Z,0.40
2019-03-29T04:50:56.958Z,0.30
2019-03-29T04:53:23.188Z,2.00
2019-03-29T04:55:49.458Z,1.33
2019-03-29T04:58:15.674Z,0.30
2019-03-29T05:00:41.883Z,0.53
2019-03-29T05:03:08.127Z,0.63
2019-03-29T05:05:34.351Z,1.07
2019-03-29T05:08:00.588Z,1.97
2019-03-29T05:10:26.807Z,1.23
2019-03-29T05:12:53.042Z,0.60
2019-03-29T05:15:19.280Z,0.57
2019-03-29T05:17:45.531Z,2.47
2019-03-29T05:20:18.907Z,0.80
2019-03-29T05:22:45.133Z,1.90
2019-03-29T05:25:11.368Z,0.70
2019-03-29T05:27:37.595Z,2.70
2019-03-29T05:30:45.135Z,0.93
2019-03-29T05:33:11.390Z,2.50
2019-03-29T05:35:37.620Z,0.70
2019-03-29T05:38:03.841Z,2.10
2019-03-29T05:40:35.219Z,0.50
2019-03-29T05:42:58.208Z,1.53
2019-03-29T05:45:24.450Z,2.00
2019-03-29T05:47:50.675Z,2.13
2019-03-29T05:50:16.918Z,0.93
2019-03-29T05:52:43.154Z,0.97
2019-03-29T05:55:09.392Z,1.17
2019-03-29T05:57:35.619Z,0.97
2019-03-29T06:00:43.164Z,0.60
2019-03-29T06:03:10.202Z,0.57
2019-03-29T06:05:37.875Z,0.63
2019-03-29T06:08:04.099Z,0.53
2019-03-29T06:10:30.381Z,1.40
2019-03-29T06:12:56.604Z,1.10
2019-03-29T06:15:22.845Z,2.60
2019-03-29T06:17:49.372Z,2.53
2019-03-29T06:20:17.232Z,0.80
2019-03-29T06:22:43.461Z,1.30
2019-03-29T06:25:09.906Z,0.83
2019-03-29T06:27:36.144Z,2.23
2019-03-29T06:30:43.683Z,0.93
2019-03-29T06:33:09.915Z,1.67
2019-03-29T06:36:17.471Z,0.87
2019-03-29T06:41:57.520Z,0.30
2019-03-29T06:44:23.749Z,0.47
2019-03-29T06:46:49.999Z,0.80
2019-03-29T06:49:16.242Z,0.70
2019-03-29T06:51:42.479Z,1.77
2019-03-29T06:54:08.708Z,1.37
2019-03-29T06:56:34.950Z,0.97
2019-03-29T06:59:01.185Z,0.50
2019-03-29T07:01:27.425Z,1.93
2019-03-29T07:03:53.652Z,3.10
2019-03-29T07:06:19.893Z,1.43
2019-03-29T07:08:46.203Z,1.60
2019-03-29T07:11:17.679Z,0.37
2019-03-29T07:13:40.581Z,1.97
2019-03-29T07:16:06.825Z,1.23
2019-03-29T07:18:33.051Z,2.60
2019-03-29T07:20:59.295Z,1.37
2019-03-29T07:23:25.521Z,1.53
2019-03-29T07:25:51.751Z,1.33
2019-03-29T07:28:17.996Z,1.90
2019-03-29T07:30:44.214Z,1.97
2019-03-29T07:33:10.464Z,0.57
2019-03-29T07:35:36.674Z,0.97
2019-03-29T07:38:03.004Z,0.60
2019-03-29T07:40:29.232Z,0.43
2019-03-29T07:42:55.464Z,1.00
2019-03-29T07:45:21.684Z,0.60
2019-03-29T07:47:47.918Z,1.53
2019-03-29T07:50:14.146Z,1.43
2019-03-29T07:52:40.387Z,0.80
2019-03-29T07:58:13.971Z,3.20
2019-03-29T08:00:40.192Z,5.53
2019-03-29T08:03:06.434Z,0.60
2019-03-29T08:05:35.248Z,3.43
2019-03-29T08:08:00.806Z,0.57
2019-03-29T08:10:31.022Z,1.00
2019-03-29T08:12:55.172Z,1.20
2019-03-29T08:15:21.422Z,0.60
2019-03-29T08:17:47.657Z,1.20
2019-03-29T08:20:38.935Z,1.57
2019-03-29T08:22:42.031Z,1.50
2019-03-29T08:25:49.569Z,0.60
2019-03-29T08:28:15.823Z,0.50
2019-03-29T08:30:42.052Z,0.50
2019-03-29T08:33:08.275Z,1.80
2019-03-29T08:35:34.521Z,21.00
2019-03-29T08:38:00.748Z,1.97
2019-03-29T08:40:26.989Z,2.00
2019-03-29T08:42:53.209Z,1.23
2019-03-29T08:45:19.457Z,2.03
2019-03-29T08:47:45.679Z,3.80
2019-03-29T08:50:12.130Z,7.80
2019-03-29T08:52:38.374Z,1.70
2019-03-29T08:55:46.529Z,3.53
2019-03-29T08:58:12.838Z,1.60
2019-03-29T09:00:39.084Z,2.73
2019-03-29T09:03:05.312Z,1.43
2019-03-29T09:05:31.559Z,0.97
2019-03-29T09:11:11.389Z,1.80
2019-03-29T09:13:37.629Z,1.03
2019-03-29T09:16:03.875Z,0.70
2019-03-29T09:18:30.106Z,0.43
2019-03-29T09:20:56.343Z,1.53
2019-03-29T09:23:22.568Z,0.67
2019-03-29T09:25:48.816Z,1.50
2019-03-29T09:28:15.036Z,1.27
2019-03-29T09:30:41.279Z,1.03
2019-03-29T09:33:07.510Z,0.63
2019-03-29T09:38:28.072Z,1.07
2019-03-29T09:40:58.703Z,0.83
2019-03-29T09:43:22.474Z,1.10
2019-03-29T09:45:48.700Z,0.70
2019-03-29T09:48:15.011Z,0.30
2019-03-29T09:50:41.269Z,0.20
2019-03-29T09:53:07.491Z,0.83
2019-03-29T09:55:33.730Z,0.47
2019-03-29T09:57:59.971Z,0.10
2019-03-29T10:00:26.204Z,0.77
2019-03-29T10:02:52.429Z,0.40
2019-03-29T10:05:20.152Z,0.77
2019-03-29T10:07:46.801Z,0.27
2019-03-29T10:10:13.131Z,0.63
2019-03-29T10:12:43.792Z,0.10
2019-03-29T10:15:07.599Z,0.27
2019-03-29T10:17:33.835Z,0.63
2019-03-29T10:20:00.255Z,0.20
2019-03-29T10:22:28.203Z,0.20
2019-03-29T10:24:54.537Z,0.30
2019-03-29T10:27:20.772Z,1.30
2019-03-29T10:29:46.998Z,0.20
2019-03-29T10:32:13.235Z,0.50
2019-03-29T10:34:39.467Z,0.30
2019-03-29T10:37:05.711Z,0.27
2019-03-29T10:39:35.336Z,0.10
2019-03-29T10:45:00.840Z,0.27
2019-03-29T10:47:42.527Z,0.33
2019-03-29T10:49:55.227Z,0.10
2019-03-29T10:52:21.468Z,0.20
2019-03-29T10:54:49.910Z,0.43
2019-03-29T10:57:15.850Z,0.27
2019-03-29T10:59:42.071Z,0.20
2019-03-29T11:02:08.296Z,0.20
2019-03-29T11:04:34.541Z,0.57
2019-03-29T11:07:00.762Z,0.40
2019-03-29T11:09:27.014Z,0.10
2019-03-29T11:11:53.232Z,0.10
2019-03-29T11:14:19.475Z,1.80
2019-03-29T11:16:45.711Z,1.93
2019-03-29T11:19:12.072Z,0.30
2019-03-29T11:24:45.654Z,0.10
2019-03-29T11:27:11.871Z,0.20
2019-03-29T11:29:38.119Z,0.83
2019-03-29T11:32:04.365Z,0.10
2019-03-29T11:34:30.599Z,2.00
2019-03-29T11:36:56.823Z,0.20
2019-03-29T11:39:23.057Z,3.67
2019-03-29T11:41:49.309Z,0.30
2019-03-29T11:44:15.543Z,1.40
2019-03-29T11:46:41.768Z,0.10
2019-03-29T11:49:08.024Z,0.27
2019-03-29T11:51:34.224Z,2.37
2019-03-29T11:54:00.459Z,0.57
2019-03-29T11:56:26.683Z,3.67
2019-03-29T11:58:52.909Z,0.50
2019-03-29T12:01:19.147Z,0.70
2019-03-29T12:03:45.385Z,0.47
2019-03-29T12:06:11.611Z,0.83
2019-03-29T12:08:37.830Z,0.83
2019-03-29T12:11:04.067Z,4.33
2019-03-29T12:13:41.081Z,0.63
2019-03-29T12:15:58.446Z,2.47
2019-03-29T12:18:24.674Z,1.23
2019-03-29T12:20:54.237Z,2.93
2019-03-29T12:23:19.049Z,3.57
2019-03-29T12:25:45.283Z,1.33
2019-03-29T12:28:11.507Z,4.63
2019-03-29T12:30:37.940Z,2.23
2019-03-29T12:33:04.179Z,1.80
2019-03-29T12:35:30.426Z,1.23
2019-03-29T12:37:56.647Z,3.57
2019-03-29T12:40:22.881Z,2.23
2019-03-29T12:42:49.117Z,1.20
2019-03-29T12:45:15.356Z,1.30
2019-03-29T12:47:41.575Z,0.93
2019-03-29T12:50:07.913Z,0.80
2019-03-29T12:52:34.130Z,1.53
2019-03-29T12:55:00.354Z,1.27
2019-03-29T12:57:26.583Z,2.07
2019-03-29T12:59:52.822Z,1.70
2019-03-29T13:02:19.060Z,1.83
2019-03-29T13:07:53.259Z,3.33
2019-03-29T13:10:20.974Z,2.47
2019-03-29T13:12:47.216Z,1.20
2019-03-29T13:15:13.446Z,4.93
2019-03-29T13:17:39.691Z,2.63
2019-03-29T13:20:47.237Z,1.33
2019-03-29T13:23:13.476Z,3.90
2019-03-29T13:25:39.698Z,2.77
2019-03-29T13:28:05.944Z,1.20
2019-03-29T13:30:32.174Z,2.33
2019-03-29T13:32:58.414Z,1.17
2019-03-29T13:35:24.633Z,1.33
2019-03-29T13:37:50.875Z,1.70
2019-03-29T13:40:17.103Z,2.10
2019-03-29T13:42:43.360Z,0.97
2019-03-29T13:48:17.160Z,1.33
2019-03-29T13:50:43.419Z,5.20
2019-03-29T13:53:09.634Z,1.63
2019-03-29T13:55:35.864Z,4.57
2019-03-29T13:58:02.095Z,3.23
2019-03-29T14:00:28.322Z,3.97
2019-03-29T14:02:54.551Z,1.77
2019-03-29T14:05:20.772Z,1.57
2019-03-29T14:07:47.007Z,6.00
2019-03-29T14:10:13.433Z,4.00
2019-03-29T14:12:39.668Z,3.90
2019-03-29T14:15:47.192Z,3.73
2019-03-29T14:18:13.445Z,2.73
2019-03-29T14:20:39.667Z,4.17
2019-03-29T14:23:05.903Z,2.00
2019-03-29T14:25:32.131Z,6.83
2019-03-29T14:27:58.382Z,2.87
2019-03-29T14:30:24.620Z,3.53
2019-03-29T14:32:50.842Z,4.80
2019-03-29T14:35:17.070Z,2.87
2019-03-29T14:37:43.291Z,3.47
2019-03-29T14:40:50.848Z,1.40
2019-03-29T14:43:17.175Z,4.43
2019-03-29T14:45:43.404Z,4.00
2019-03-29T14:48:09.632Z,5.97
2019-03-29T14:50:35.872Z,7.77
2019-03-29T14:53:02.102Z,7.33
2019-03-29T14:55:28.407Z,5.13
2019-03-29T14:57:54.631Z,4.90
2019-03-29T15:01:02.206Z,2.67
2019-03-29T15:03:28.427Z,5.47
2019-03-29T15:08:49.896Z,6.13
2019-03-29T15:11:22.523Z,6.30
2019-03-29T15:13:45.459Z,7.67
2019-03-29T15:16:11.750Z,7.47
2019-03-29T15:18:38.000Z,3.83
2019-03-29T15:21:04.242Z,5.37
2019-03-29T15:23:30.469Z,4.10
2019-03-29T15:25:56.733Z,5.53
2019-03-29T15:28:22.940Z,3.10
2019-03-29T15:30:52.184Z,3.23
2019-03-29T15:33:17.299Z,4.30
2019-03-29T15:35:43.538Z,6.63
2019-03-29T15:38:09.759Z,4.13
2019-03-29T15:40:36.005Z,10.10
2019-03-29T15:43:02.227Z,5.43
2019-03-29T15:45:28.463Z,4.07
2019-03-29T15:47:54.688Z,3.43
2019-03-29T15:50:20.931Z,9.57
2019-03-29T15:52:47.205Z,7.53
2019-03-29T15:55:13.440Z,7.57
2019-03-29T15:57:39.659Z,4.07
2019-03-29T16:00:47.203Z,4.17
2019-03-29T16:03:13.462Z,7.83
2019-03-29T16:05:39.708Z,7.40
2019-03-29T16:08:05.934Z,7.27
2019-03-29T16:10:32.173Z,9.33
2019-03-29T16:12:58.393Z,5.83
2019-03-29T16:15:34.201Z,4.37
2019-03-29T16:17:52.821Z,4.70
2019-03-29T16:20:19.048Z,4.87
2019-03-29T16:22:45.302Z,3.10
2019-03-29T16:25:11.894Z,3.27
2019-03-29T16:27:38.096Z,4.13
2019-03-29T16:30:24.079Z,3.07
2019-03-29T16:32:50.322Z,9.43
2019-03-29T16:35:16.630Z,4.30
2019-03-29T16:37:56.350Z,3.23
2019-03-29T16:40:11.248Z,5.07
2019-03-29T16:42:37.981Z,6.53
2019-03-29T16:45:48.253Z,3.20
2019-03-29T16:48:13.707Z,6.77
2019-03-29T16:50:39.912Z,3.97
2019-03-29T16:53:06.249Z,11.60
2019-03-29T16:55:32.473Z,4.40
2019-03-29T16:58:18.463Z,5.13
2019-03-29T17:00:44.695Z,8.60
2019-03-29T17:03:10.941Z,7.53
2019-03-29T17:05:37.271Z,4.77
2019-03-29T17:08:05.217Z,7.17
2019-03-29T17:10:31.659Z,2.90
2019-03-29T17:12:57.907Z,7.83
2019-03-29T17:15:24.136Z,7.87
2019-03-29T17:17:50.425Z,4.60
2019-03-29T17:20:16.631Z,4.87
2019-03-29T17:22:43.392Z,5.23
2019-03-29T17:25:11.069Z,5.17
2019-03-29T17:27:58.972Z,4.47
2019-03-29T17:31:04.707Z,9.10
2019-03-29T17:33:30.945Z,5.93
2019-03-29T17:35:57.183Z,4.57
2019-03-29T17:38:23.424Z,5.10
2019-03-29T17:40:49.666Z,3.43
2019-03-29T17:43:15.960Z,5.77
2019-03-29T17:45:42.168Z,4.37
2019-03-29T17:48:08.404Z,4.30
2019-03-29T17:50:34.627Z,5.00
2019-03-29T17:53:00.883Z,4.33
2019-03-29T17:55:27.126Z,5.37
2019-03-29T17:57:53.368Z,5.80
2019-03-29T18:00:39.360Z,3.83
2019-03-29T18:03:05.593Z,6.60
2019-03-29T18:05:31.836Z,8.17
2019-03-29T18:07:58.064Z,8.20
2019-03-29T18:10:24.314Z,6.83
2019-03-29T18:12:50.546Z,4.83
2019-03-29T18:18:13.079Z,8.67
2019-03-29T18:20:38.759Z,7.20
2019-03-29T18:23:04.984Z,7.17
2019-03-29T18:25:31.221Z,5.53
2019-03-29T18:27:57.483Z,3.97
2019-03-29T18:30:43.580Z,4.07
2019-03-29T18:33:09.915Z,11.10
2019-03-29T18:35:36.144Z,7.87
2019-03-29T18:38:02.405Z,4.57
2019-03-29T18:40:29.448Z,9.60
2019-03-29T18:42:55.663Z,5.07
2019-03-29T18:45:21.908Z,7.43
2019-03-29T18:47:48.137Z,6.63
2019-03-29T18:50:14.379Z,6.47
2019-03-29T18:52:42.750Z,7.50
2019-03-29T18:55:08.749Z,6.83
2019-03-29T18:57:34.973Z,5.20
2019-03-29T19:00:01.192Z,5.30
2019-03-29T19:02:27.432Z,6.10
2019-03-29T19:04:53.658Z,5.33
2019-03-29T19:07:41.452Z,3.43
2019-03-29T19:13:15.160Z,5.23
2019-03-29T19:15:41.394Z,4.17
2019-03-29T19:18:07.635Z,9.07
2019-03-29T19:20:33.861Z,6.67
2019-03-29T19:23:00.106Z,6.97
2019-03-29T19:25:26.329Z,8.10
2019-03-29T19:27:52.574Z,8.73
2019-03-29T19:31:00.124Z,4.90
2019-03-29T19:33:26.363Z,6.97
2019-03-29T19:35:52.599Z,5.67
2019-03-29T19:38:18.836Z,7.93
2019-03-29T19:40:45.056Z,9.27
2019-03-29T19:43:11.647Z,9.77
2019-03-29T19:45:39.447Z,3.10
2019-03-29T19:48:05.679Z,5.73
2019-03-29T19:50:31.903Z,5.97
2019-03-29T19:52:58.161Z,8.87
2019-03-29T19:55:24.388Z,4.57
2019-03-29T19:57:50.646Z,3.73
2019-03-29T20:00:16.949Z,4.17
2019-03-29T20:02:43.178Z,6.77
2019-03-29T20:05:50.729Z,6.57
2019-03-29T20:08:16.959Z,6.73
2019-03-29T20:10:43.218Z,9.50
2019-03-29T20:13:09.459Z,8.70
2019-03-29T20:15:35.686Z,4.47
2019-03-29T20:18:02.127Z,7.43
2019-03-29T20:20:28.359Z,9.00
2019-03-29T20:23:35.995Z,2.97
2019-03-29T20:26:02.218Z,6.30
2019-03-29T20:28:28.454Z,5.43
2019-03-29T20:30:54.683Z,5.03
2019-03-29T20:33:20.915Z,4.47
2019-03-29T20:35:47.355Z,7.87
2019-03-29T20:38:13.607Z,8.53
2019-03-29T20:40:39.844Z,7.17
2019-03-29T20:43:06.060Z,14.80
2019-03-29T20:45:32.315Z,17.93
2019-03-29T20:47:58.547Z,9.13
2019-03-29T20:50:24.781Z,6.73
2019-03-29T20:52:51.005Z,2.93
2019-03-29T20:55:17.252Z,7.07
2019-03-29T20:57:43.474Z,3.93
2019-03-29T21:00:51.015Z,5.50
2019-03-29T21:03:17.267Z,3.90
2019-03-29T21:05:43.515Z,4.30
2019-03-29T21:08:09.748Z,6.17
2019-03-29T21:10:35.986Z,5.47
2019-03-29T21:13:02.227Z,6.27
2019-03-29T21:15:28.455Z,6.43
2019-03-29T21:17:57.042Z,5.83
2019-03-29T21:20:22.816Z,4.33
2019-03-29T21:22:49.041Z,3.97
2019-03-29T21:25:15.276Z,5.50
2019-03-29T21:27:41.501Z,8.13
2019-03-29T21:30:49.049Z,2.67
2019-03-29T21:33:15.290Z,3.87
2019-03-29T21:35:41.514Z,3.97
2019-03-29T21:38:07.760Z,9.73
2019-03-29T21:40:34.003Z,2.33
2019-03-29T21:43:01.809Z,16.00
2019-03-29T21:45:29.290Z,7.03
2019-03-29T21:48:10.028Z,3.70
2019-03-29T21:50:24.680Z,4.57
2019-03-29T21:52:50.912Z,7.07
2019-03-29T21:55:17.164Z,10.77
2019-03-29T21:57:43.408Z,3.57
2019-03-29T22:03:03.654Z,3.73
2019-03-29T22:05:29.892Z,2.87
2019-03-29T22:07:56.119Z,1.83
2019-03-29T22:10:22.354Z,5.93
2019-03-29T22:12:48.647Z,3.60
2019-03-29T22:15:15.076Z,4.27
2019-03-29T22:17:41.310Z,5.60
2019-03-29T22:20:48.836Z,4.07
2019-03-29T22:23:15.071Z,9.13
2019-03-29T22:25:41.309Z,6.27
2019-03-29T22:28:07.552Z,6.27
2019-03-29T22:30:33.775Z,3.03
2019-03-29T22:33:00.007Z,7.67
2019-03-29T22:35:26.324Z,4.87
2019-03-29T22:37:52.581Z,7.77
2019-03-29T22:40:18.796Z,5.63
2019-03-29T22:42:45.042Z,4.60
2019-03-29T22:45:11.467Z,6.87
2019-03-29T22:47:37.709Z,5.07
2019-03-29T22:53:17.285Z,3.07
2019-03-29T22:55:43.506Z,6.90
2019-03-29T22:58:09.756Z,4.17
2019-03-29T23:01:17.284Z,3.67
2019-03-29T23:03:43.523Z,2.13
2019-03-29T23:06:09.864Z,3.93
2019-03-29T23:08:36.201Z,6.47
2019-03-29T23:11:02.424Z,5.93
2019-03-29T23:13:28.673Z,6.40
2019-03-29T23:15:54.935Z,4.33
2019-03-29T23:18:21.180Z,3.63
2019-03-29T23:20:47.407Z,8.20
2019-03-29T23:23:13.647Z,4.90
2019-03-29T23:25:39.909Z,2.83
2019-03-29T23:28:06.178Z,6.77
2019-03-29T23:30:32.446Z,2.63
2019-03-29T23:32:58.689Z,2.47
2019-03-29T23:35:24.914Z,1.67
2019-03-29T23:37:51.171Z,6.77
2019-03-29T23:40:17.396Z,4.53
2019-03-29T23:42:43.619Z,3.40
2019-03-29T23:45:09.989Z,4.63
2019-03-29T23:47:36.211Z,2.23
2019-03-29T23:50:43.748Z,4.47
2019-03-29T23:53:09.981Z,5.00
2019-03-29T23:55:36.230Z,0.93
2019-03-29T23:58:02.480Z,3.90
