createdAt,value
2019-04-27T00:02:08.327Z,29.90
2019-04-27T00:04:48.642Z,26.33
2019-04-27T00:07:31.455Z,27.30
2019-04-27T00:10:04.090Z,25.40
2019-04-27T00:12:33.610Z,24.27
2019-04-27T00:15:03.694Z,24.87
2019-04-27T00:17:56.743Z,25.00
2019-04-27T00:20:49.564Z,25.73
2019-04-27T00:23:23.603Z,24.63
2019-04-27T00:25:53.278Z,26.20
2019-04-27T00:28:23.057Z,26.57
2019-04-27T00:30:53.094Z,25.23
2019-04-27T00:33:23.804Z,26.63
2019-04-27T00:35:58.332Z,26.10
2019-04-27T00:38:48.066Z,25.47
2019-04-27T00:41:19.269Z,24.80
2019-04-27T00:43:48.858Z,32.77
2019-04-27T00:46:18.367Z,26.03
2019-04-27T00:48:48.262Z,24.70
2019-04-27T00:51:17.754Z,25.13
2019-04-27T00:53:47.279Z,27.20
2019-04-27T00:56:52.555Z,27.60
2019-04-27T00:59:37.774Z,25.60
2019-04-27T01:02:19.290Z,26.70
2019-04-27T01:04:49.266Z,25.47
2019-04-27T01:07:18.762Z,27.03
2019-04-27T01:09:48.306Z,23.77
2019-04-27T01:12:18.111Z,28.13
2019-04-27T01:14:47.644Z,29.90
2019-04-27T01:17:18.825Z,22.47
2019-04-27T01:19:49.338Z,26.63
2019-04-27T01:22:18.988Z,24.00
2019-04-27T01:24:49.246Z,24.80
2019-04-27T01:27:29.221Z,23.77
2019-04-27T01:29:59.018Z,20.57
2019-04-27T01:32:29.270Z,24.70
2019-04-27T01:34:59.221Z,20.67
2019-04-27T01:37:29.161Z,24.40
2019-04-27T01:39:59.064Z,20.03
2019-04-27T01:42:29.492Z,20.17
2019-04-27T01:45:00.219Z,23.93
2019-04-27T01:47:29.738Z,21.93
2019-04-27T01:49:59.290Z,19.87
2019-04-27T01:52:29.198Z,19.17
2019-04-27T01:54:59.939Z,18.07
2019-04-27T01:57:29.560Z,18.10
2019-04-27T01:59:59.423Z,19.10
2019-04-27T02:02:40.866Z,19.67
2019-04-27T02:05:29.033Z,17.70
2019-04-27T02:07:59.322Z,17.43
2019-04-27T02:10:29.289Z,19.07
2019-04-27T02:12:58.895Z,17.07
2019-04-27T02:15:29.320Z,25.03
2019-04-27T02:17:59.651Z,19.47
2019-04-27T02:20:30.123Z,18.80
2019-04-27T02:23:00.102Z,20.30
2019-04-27T02:25:29.606Z,16.70
2019-04-27T02:28:05.006Z,21.60
2019-04-27T02:30:52.301Z,17.47
2019-04-27T02:33:30.163Z,19.93
2019-04-27T02:36:00.503Z,20.60
2019-04-27T02:38:30.652Z,17.47
2019-04-27T02:41:02.898Z,16.90
2019-04-27T02:43:54.212Z,17.43
2019-04-27T02:46:23.760Z,17.63
2019-04-27T02:48:59.980Z,16.60
2019-04-27T02:51:31.818Z,20.10
2019-04-27T02:54:01.333Z,16.03
2019-04-27T02:56:30.916Z,16.97
2019-04-27T02:59:00.745Z,16.37
2019-04-27T03:01:32.740Z,15.83
2019-04-27T03:04:02.302Z,14.40
2019-04-27T03:06:31.836Z,14.40
2019-04-27T03:09:01.362Z,15.27
2019-04-27T03:11:32.000Z,15.50
2019-04-27T03:14:29.639Z,17.63
2019-04-27T03:17:12.251Z,17.60
2019-04-27T03:20:04.104Z,13.90
2019-04-27T03:22:39.837Z,14.10
2019-04-27T03:25:31.928Z,14.70
2019-04-27T03:28:13.859Z,13.47
2019-04-27T03:30:43.665Z,14.20
2019-04-27T03:33:13.518Z,13.73
2019-04-27T03:35:43.972Z,14.20
2019-04-27T03:38:14.187Z,15.33
2019-04-27T03:40:43.731Z,14.77
2019-04-27T03:43:19.943Z,14.83
2019-04-27T03:45:52.282Z,15.00
2019-04-27T03:48:22.378Z,15.27
2019-04-27T03:51:14.670Z,15.53
2019-04-27T03:54:03.099Z,13.67
2019-04-27T03:56:39.774Z,13.80
2019-04-27T03:59:19.498Z,17.03
2019-04-27T04:01:50.619Z,15.00
2019-04-27T04:04:20.607Z,14.70
2019-04-27T04:06:50.460Z,18.27
2019-04-27T04:09:22.235Z,18.10
2019-04-27T04:12:06.163Z,16.50
2019-04-27T04:14:36.937Z,14.17
2019-04-27T04:17:12.358Z,15.23
2019-04-27T04:19:48.807Z,15.13
2019-04-27T04:22:10.746Z,15.47
2019-04-27T04:24:40.265Z,16.50
2019-04-27T04:27:10.028Z,15.73
2019-04-27T04:29:39.754Z,15.03
2019-04-27T04:32:10.619Z,15.83
2019-04-27T04:34:40.371Z,13.93
2019-04-27T04:37:10.044Z,15.10
2019-04-27T04:39:40.368Z,14.13
2019-04-27T04:42:39.238Z,15.30
2019-04-27T04:45:22.578Z,13.67
2019-04-27T04:47:56.167Z,14.07
2019-04-27T04:50:26.039Z,14.67
2019-04-27T04:52:55.567Z,13.37
2019-04-27T04:55:25.074Z,12.20
2019-04-27T04:57:54.610Z,14.53
2019-04-27T05:00:24.275Z,11.27
2019-04-27T05:02:54.082Z,12.03
2019-04-27T05:05:23.606Z,12.33
2019-04-27T05:07:53.135Z,10.80
2019-04-27T05:10:22.655Z,10.80
2019-04-27T05:12:52.175Z,11.20
2019-04-27T05:15:21.689Z,12.20
2019-04-27T05:17:51.269Z,13.37
2019-04-27T05:20:35.587Z,11.87
2019-04-27T05:23:05.090Z,10.30
2019-04-27T05:25:34.565Z,9.70
2019-04-27T05:28:04.085Z,10.13
2019-04-27T05:30:33.591Z,9.13
2019-04-27T05:33:03.130Z,9.10
2019-04-27T05:35:32.922Z,8.80
2019-04-27T05:38:07.153Z,9.30
2019-04-27T05:40:34.021Z,8.50
2019-04-27T05:43:03.610Z,9.97
2019-04-27T05:46:39.846Z,8.40
2019-04-27T05:49:14.891Z,7.93
2019-04-27T05:51:47.865Z,6.90
2019-04-27T05:54:16.513Z,7.23
2019-04-27T05:56:46.016Z,7.77
2019-04-27T05:59:15.524Z,8.17
2019-04-27T06:01:46.055Z,7.70
2019-04-27T06:04:15.613Z,8.20
2019-04-27T06:06:45.137Z,7.20
2019-04-27T06:09:15.070Z,8.13
2019-04-27T06:11:44.608Z,6.90
2019-04-27T06:14:14.131Z,8.43
2019-04-27T06:16:43.682Z,6.40
2019-04-27T06:19:13.175Z,7.30
2019-04-27T06:21:42.726Z,6.70
2019-04-27T06:24:12.233Z,10.10
2019-04-27T06:26:41.730Z,6.20
2019-04-27T06:29:11.259Z,6.70
2019-04-27T06:31:40.778Z,10.67
2019-04-27T06:34:10.266Z,7.27
2019-04-27T06:36:39.791Z,10.10
2019-04-27T06:39:10.004Z,7.30
2019-04-27T06:41:40.116Z,6.97
2019-04-27T06:44:11.400Z,7.80
2019-04-27T06:46:41.050Z,8.53
2019-04-27T06:49:11.182Z,9.13
2019-04-27T06:51:41.000Z,8.40
2019-04-27T06:54:10.490Z,8.77
2019-04-27T06:56:40.010Z,11.87
2019-04-27T06:59:09.502Z,8.00
2019-04-27T07:01:39.165Z,7.93
2019-04-27T07:04:10.800Z,7.63
2019-04-27T07:06:52.918Z,10.80
2019-04-27T07:09:11.297Z,8.10
2019-04-27T07:11:40.826Z,8.50
2019-04-27T07:14:11.621Z,10.40
2019-04-27T07:16:41.415Z,8.43
2019-04-27T07:19:11.595Z,8.00
2019-04-27T07:21:41.114Z,9.20
2019-04-27T07:24:10.639Z,8.20
2019-04-27T07:26:40.143Z,9.57
2019-04-27T07:29:09.843Z,9.53
2019-04-27T07:31:40.185Z,8.73
2019-04-27T07:34:09.890Z,9.00
2019-04-27T07:36:39.515Z,9.33
2019-04-27T07:39:11.529Z,9.90
2019-04-27T07:41:41.238Z,8.37
2019-04-27T07:44:25.688Z,8.90
2019-04-27T07:47:12.674Z,8.10
2019-04-27T07:49:42.164Z,10.43
2019-04-27T07:52:11.678Z,7.23
2019-04-27T07:54:41.294Z,8.90
2019-04-27T07:57:11.285Z,8.43
2019-04-27T07:59:42.112Z,8.00
2019-04-27T08:02:11.743Z,8.27
2019-04-27T08:04:41.278Z,8.50
2019-04-27T08:07:11.182Z,7.03
2019-04-27T08:09:41.116Z,8.40
2019-04-27T08:12:11.011Z,8.17
2019-04-27T08:14:40.930Z,8.07
2019-04-27T08:17:10.426Z,9.20
2019-04-27T08:19:39.999Z,7.27
2019-04-27T08:22:09.783Z,7.63
2019-04-27T08:24:40.106Z,5.87
2019-04-27T08:27:43.854Z,9.57
2019-04-27T08:30:24.364Z,7.60
2019-04-27T08:32:53.899Z,6.63
2019-04-27T08:35:23.422Z,8.70
2019-04-27T08:37:52.946Z,9.17
2019-04-27T08:40:23.249Z,9.47
2019-04-27T08:42:55.568Z,8.53
2019-04-27T08:45:24.472Z,9.57
2019-04-27T08:47:54.407Z,10.40
2019-04-27T08:50:24.083Z,13.53
2019-04-27T08:52:54.005Z,10.13
2019-04-27T08:55:23.497Z,10.70
2019-04-27T08:57:53.080Z,11.07
2019-04-27T09:00:22.875Z,10.90
2019-04-27T09:02:52.404Z,12.90
2019-04-27T09:05:26.141Z,11.40
2019-04-27T09:08:24.575Z,11.30
2019-04-27T09:11:22.098Z,12.93
2019-04-27T09:14:13.728Z,14.43
2019-04-27T09:17:05.711Z,15.13
2019-04-27T09:19:44.518Z,18.83
2019-04-27T09:22:16.588Z,15.80
2019-04-27T09:24:45.679Z,16.50
2019-04-27T09:27:17.346Z,16.97
2019-04-27T09:29:47.555Z,17.13
2019-04-27T09:32:19.014Z,18.57
2019-04-27T09:34:48.631Z,17.67
2019-04-27T09:37:18.162Z,17.77
2019-04-27T09:39:47.700Z,19.60
2019-04-27T09:42:17.211Z,18.53
2019-04-27T09:44:47.694Z,17.47
2019-04-27T09:47:17.639Z,16.43
2019-04-27T09:49:47.551Z,17.87
2019-04-27T09:52:24.290Z,18.43
2019-04-27T09:54:48.675Z,19.63
2019-04-27T09:57:18.187Z,20.20
2019-04-27T09:59:47.691Z,24.23
2019-04-27T10:02:17.253Z,20.57
2019-04-27T10:04:46.754Z,19.67
2019-04-27T10:07:16.648Z,21.40
2019-04-27T10:09:47.471Z,22.07
2019-04-27T10:12:17.158Z,19.43
2019-04-27T10:14:47.620Z,20.20
2019-04-27T10:17:17.543Z,19.63
2019-04-27T10:19:47.082Z,20.77
2019-04-27T10:22:16.648Z,20.77
2019-04-27T10:24:46.124Z,22.20
2019-04-27T10:27:16.125Z,20.00
2019-04-27T10:29:46.795Z,20.70
2019-04-27T10:32:16.498Z,19.47
2019-04-27T10:34:46.010Z,19.17
2019-04-27T10:37:16.109Z,19.30
2019-04-27T10:39:46.031Z,9.23
2019-04-27T10:42:15.846Z,9.67
2019-04-27T10:44:46.328Z,9.50
2019-04-27T10:47:16.276Z,10.67
2019-04-27T10:49:46.614Z,8.70
2019-04-27T10:52:16.951Z,9.17
2019-04-27T10:54:46.683Z,7.23
2019-04-27T10:57:16.183Z,6.97
2019-04-27T10:59:46.228Z,10.67
2019-04-27T11:02:15.823Z,8.13
2019-04-27T11:04:58.028Z,11.83
2019-04-27T11:07:32.368Z,7.07
2019-04-27T11:10:01.886Z,9.80
2019-04-27T11:12:31.823Z,6.80
2019-04-27T11:15:01.354Z,12.23
2019-04-27T11:17:30.858Z,9.43
2019-04-27T11:20:02.729Z,8.37
2019-04-27T11:22:31.530Z,9.23
2019-04-27T11:25:01.058Z,8.87
2019-04-27T11:27:30.578Z,7.47
2019-04-27T11:30:00.438Z,7.77
2019-04-27T11:32:29.962Z,10.00
2019-04-27T11:35:15.598Z,12.57
2019-04-27T11:37:45.649Z,9.33
2019-04-27T11:40:16.025Z,6.40
2019-04-27T11:42:45.509Z,7.37
2019-04-27T11:45:15.923Z,11.03
2019-04-27T11:47:45.446Z,9.20
2019-04-27T11:50:16.574Z,9.73
2019-04-27T11:52:46.171Z,8.90
2019-04-27T11:55:17.570Z,8.93
2019-04-27T11:57:47.554Z,10.07
2019-04-27T12:00:19.393Z,7.90
2019-04-27T12:02:48.915Z,7.70
2019-04-27T12:05:18.638Z,5.17
2019-04-27T12:07:48.151Z,7.30
2019-04-27T12:10:18.178Z,7.53
2019-04-27T12:12:47.676Z,5.23
2019-04-27T12:15:17.805Z,5.60
2019-04-27T12:17:47.314Z,3.27
2019-04-27T12:20:17.945Z,6.47
2019-04-27T12:22:47.547Z,8.33
2019-04-27T12:25:17.704Z,5.37
2019-04-27T12:28:12.130Z,6.17
2019-04-27T12:31:09.963Z,5.87
2019-04-27T12:33:39.455Z,4.50
2019-04-27T12:36:09.154Z,3.60
2019-04-27T12:38:39.399Z,8.93
2019-04-27T12:41:08.934Z,5.10
2019-04-27T12:43:38.458Z,7.67
2019-04-27T12:46:08.133Z,17.50
2019-04-27T12:48:38.145Z,12.27
2019-04-27T12:51:07.746Z,12.93
2019-04-27T12:53:50.734Z,9.50
2019-04-27T12:56:21.358Z,6.97
2019-04-27T12:58:56.332Z,8.93
2019-04-27T13:01:25.983Z,9.57
2019-04-27T13:03:58.909Z,6.83
2019-04-27T13:06:26.702Z,8.63
2019-04-27T13:08:56.806Z,7.30
2019-04-27T13:11:26.822Z,8.00
2019-04-27T13:13:57.680Z,9.70
2019-04-27T13:16:30.335Z,6.73
2019-04-27T13:18:59.738Z,7.27
2019-04-27T13:21:29.265Z,6.67
2019-04-27T13:24:04.251Z,5.53
2019-04-27T13:26:29.983Z,4.60
2019-04-27T13:28:59.490Z,9.67
2019-04-27T13:31:29.030Z,6.47
2019-04-27T13:33:58.526Z,7.57
2019-04-27T13:36:28.050Z,7.20
2019-04-27T13:38:57.577Z,9.03
2019-04-27T13:41:32.609Z,8.07
2019-04-27T13:43:58.411Z,8.10
2019-04-27T13:47:06.191Z,11.83
2019-04-27T13:49:48.971Z,5.83
2019-04-27T13:52:29.701Z,7.47
2019-04-27T13:54:58.142Z,7.90
2019-04-27T13:57:28.053Z,10.57
2019-04-27T13:59:57.566Z,13.20
2019-04-27T14:02:32.253Z,8.23
2019-04-27T14:04:58.373Z,8.63
2019-04-27T14:07:27.961Z,9.03
2019-04-27T14:09:57.471Z,8.57
2019-04-27T14:12:28.491Z,8.83
2019-04-27T14:14:59.121Z,7.27
2019-04-27T14:17:29.353Z,7.97
2019-04-27T14:19:59.504Z,7.43
2019-04-27T14:22:31.420Z,5.83
2019-04-27T14:25:00.447Z,9.07
2019-04-27T14:27:36.832Z,6.40
2019-04-27T14:30:06.439Z,8.40
2019-04-27T14:32:36.346Z,4.97
2019-04-27T14:35:05.916Z,6.47
2019-04-27T14:37:35.892Z,6.00
2019-04-27T14:40:06.339Z,6.57
2019-04-27T14:42:35.843Z,7.63
2019-04-27T14:45:08.849Z,9.23
2019-04-27T14:47:39.922Z,8.90
2019-04-27T14:50:09.886Z,7.07
2019-04-27T14:52:40.958Z,6.70
2019-04-27T14:55:10.999Z,3.90
2019-04-27T14:57:40.528Z,6.00
2019-04-27T15:00:12.288Z,8.27
2019-04-27T15:02:41.823Z,9.67
2019-04-27T15:05:11.848Z,5.00
2019-04-27T15:07:41.337Z,4.90
2019-04-27T15:10:11.062Z,3.47
2019-04-27T15:12:40.564Z,7.07
2019-04-27T15:15:10.195Z,5.60
2019-04-27T15:17:40.235Z,8.70
2019-04-27T15:20:14.470Z,4.20
2019-04-27T15:22:45.133Z,4.27
2019-04-27T15:25:15.726Z,6.30
2019-04-27T15:27:50.577Z,5.47
2019-04-27T15:30:25.720Z,5.17
2019-04-27T15:33:30.287Z,6.97
2019-04-27T15:36:07.740Z,6.03
2019-04-27T15:38:43.007Z,4.73
2019-04-27T15:41:24.319Z,6.77
2019-04-27T15:43:52.518Z,7.33
2019-04-27T15:46:22.035Z,4.57
2019-04-27T15:48:54.224Z,4.37
2019-04-27T15:51:22.803Z,6.70
2019-04-27T15:53:53.957Z,7.70
2019-04-27T15:56:23.603Z,5.57
2019-04-27T15:58:55.820Z,8.00
2019-04-27T16:01:24.299Z,6.83
2019-04-27T16:03:53.999Z,5.77
2019-04-27T16:06:23.490Z,5.50
2019-04-27T16:08:53.323Z,5.00
2019-04-27T16:11:22.991Z,4.97
2019-04-27T16:13:52.502Z,4.50
2019-04-27T16:16:24.505Z,8.13
2019-04-27T16:18:53.280Z,4.97
2019-04-27T16:21:22.764Z,6.70
2019-04-27T16:23:52.606Z,5.07
2019-04-27T16:26:22.163Z,6.53
2019-04-27T16:28:53.369Z,4.80
2019-04-27T16:31:24.938Z,4.70
2019-04-27T16:33:58.196Z,7.40
2019-04-27T16:36:25.203Z,4.40
2019-04-27T16:39:03.704Z,5.00
2019-04-27T16:41:33.034Z,5.10
2019-04-27T16:44:06.732Z,6.53
2019-04-27T16:46:39.486Z,7.10
2019-04-27T16:49:13.292Z,7.00
2019-04-27T16:51:40.178Z,4.33
2019-04-27T16:54:11.113Z,7.03
2019-04-27T16:56:40.462Z,7.87
2019-04-27T16:59:33.884Z,7.03
2019-04-27T17:01:46.396Z,8.13
2019-04-27T17:04:14.963Z,5.40
2019-04-27T17:06:45.793Z,6.67
2019-04-27T17:09:15.926Z,5.43
2019-04-27T17:11:50.280Z,6.13
2019-04-27T17:14:45.169Z,6.93
2019-04-27T17:17:36.254Z,6.30
2019-04-27T17:20:06.010Z,6.67
2019-04-27T17:22:35.506Z,5.17
2019-04-27T17:25:05.617Z,5.43
2019-04-27T17:27:52.595Z,10.23
2019-04-27T17:30:23.007Z,6.53
2019-04-27T17:32:58.808Z,9.40
2019-04-27T17:35:29.190Z,10.30
2019-04-27T17:37:59.633Z,9.23
2019-04-27T17:40:29.826Z,9.13
2019-04-27T17:43:06.566Z,9.80
2019-04-27T17:45:36.244Z,5.83
2019-04-27T17:48:06.805Z,9.17
2019-04-27T17:50:34.554Z,4.90
2019-04-27T17:53:04.172Z,8.23
2019-04-27T17:55:34.025Z,6.20
2019-04-27T17:58:05.216Z,6.43
2019-04-27T18:00:42.979Z,5.83
2019-04-27T18:03:08.303Z,8.20
2019-04-27T18:05:39.005Z,4.83
2019-04-27T18:08:08.610Z,5.63
2019-04-27T18:10:38.174Z,6.73
2019-04-27T18:13:08.608Z,7.23
2019-04-27T18:15:41.480Z,6.10
2019-04-27T18:18:22.856Z,6.60
2019-04-27T18:20:50.381Z,7.70
2019-04-27T18:23:22.527Z,4.20
2019-04-27T18:25:58.297Z,6.87
2019-04-27T18:28:31.825Z,6.17
2019-04-27T18:31:11.571Z,6.73
2019-04-27T18:33:39.706Z,5.50
2019-04-27T18:36:13.833Z,5.57
2019-04-27T18:38:40.398Z,4.50
2019-04-27T18:41:11.675Z,4.40
2019-04-27T18:43:46.493Z,5.90
2019-04-27T18:46:14.829Z,10.23
2019-04-27T18:49:03.460Z,6.87
2019-04-27T18:51:57.823Z,7.03
2019-04-27T18:54:26.442Z,6.53
2019-04-27T18:57:04.162Z,8.67
2019-04-27T18:59:28.859Z,11.57
2019-04-27T19:01:59.207Z,7.77
2019-04-27T19:04:28.959Z,10.03
2019-04-27T19:07:00.124Z,6.87
2019-04-27T19:09:30.108Z,5.47
2019-04-27T19:11:59.800Z,9.93
2019-04-27T19:14:29.814Z,7.40
2019-04-27T19:16:59.469Z,10.57
2019-04-27T19:19:28.978Z,9.70
2019-04-27T19:21:58.997Z,9.90
2019-04-27T19:24:28.607Z,6.87
2019-04-27T19:27:15.381Z,8.90
2019-04-27T19:29:44.585Z,9.83
2019-04-27T19:32:14.086Z,7.70
2019-04-27T19:34:43.614Z,10.30
2019-04-27T19:37:13.910Z,11.93
2019-04-27T19:39:43.907Z,7.03
2019-04-27T19:42:13.407Z,14.53
2019-04-27T19:44:42.950Z,16.40
2019-04-27T19:47:12.492Z,8.70
2019-04-27T19:49:42.075Z,14.00
2019-04-27T19:52:11.950Z,12.03
2019-04-27T19:54:41.830Z,7.83
2019-04-27T19:57:11.342Z,9.37
2019-04-27T19:59:46.516Z,8.87
2019-04-27T20:02:20.284Z,6.60
2019-04-27T20:05:02.270Z,11.37
2019-04-27T20:07:32.158Z,8.63
2019-04-27T20:10:03.734Z,8.80
2019-04-27T20:12:33.395Z,6.43
2019-04-27T20:15:02.877Z,9.17
2019-04-27T20:17:33.205Z,8.67
2019-04-27T20:20:03.404Z,11.60
2019-04-27T20:22:33.029Z,6.60
2019-04-27T20:25:02.514Z,8.90
2019-04-27T20:27:45.165Z,9.37
2019-04-27T20:30:03.522Z,10.63
2019-04-27T20:32:33.042Z,11.47
2019-04-27T20:35:02.545Z,12.90
2019-04-27T20:37:32.479Z,12.57
2019-04-27T20:40:02.207Z,10.50
2019-04-27T20:42:32.074Z,13.20
2019-04-27T20:45:02.184Z,15.63
2019-04-27T20:47:32.845Z,7.70
2019-04-27T20:50:02.642Z,15.20
2019-04-27T20:52:53.111Z,12.20
2019-04-27T20:55:22.892Z,10.47
2019-04-27T20:58:01.572Z,12.50
2019-04-27T21:00:24.448Z,11.50
2019-04-27T21:03:19.454Z,10.00
2019-04-27T21:05:56.644Z,10.00
2019-04-27T21:08:26.394Z,10.07
2019-04-27T21:10:55.894Z,9.10
2019-04-27T21:13:25.423Z,14.10
2019-04-27T21:15:55.234Z,8.53
2019-04-27T21:18:24.764Z,15.20
2019-04-27T21:20:54.655Z,9.73
2019-04-27T21:23:24.587Z,10.27
2019-04-27T21:25:54.528Z,9.80
2019-04-27T21:28:24.110Z,11.73
2019-04-27T21:30:53.942Z,10.87
2019-04-27T21:33:23.510Z,11.03
2019-04-27T21:35:53.426Z,10.47
2019-04-27T21:38:23.338Z,10.80
2019-04-27T21:40:53.162Z,10.30
2019-04-27T21:43:23.406Z,13.20
2019-04-27T21:45:53.066Z,12.10
2019-04-27T21:48:22.914Z,13.77
2019-04-27T21:50:53.118Z,13.07
2019-04-27T21:53:35.230Z,9.20
2019-04-27T21:56:06.902Z,10.50
2019-04-27T21:58:36.745Z,9.80
2019-04-27T22:01:21.710Z,10.20
2019-04-27T22:03:52.808Z,9.20
2019-04-27T22:06:22.509Z,13.17
2019-04-27T22:08:52.448Z,11.10
2019-04-27T22:11:22.668Z,11.53
2019-04-27T22:13:52.937Z,11.00
2019-04-27T22:16:22.550Z,12.73
2019-04-27T22:18:52.768Z,10.10
2019-04-27T22:21:22.341Z,13.33
2019-04-27T22:24:17.031Z,11.10
2019-04-27T22:26:46.563Z,10.73
2019-04-27T22:29:16.141Z,10.97
2019-04-27T22:31:45.686Z,13.70
2019-04-27T22:34:15.201Z,8.63
2019-04-27T22:36:45.026Z,10.67
2019-04-27T22:39:21.398Z,9.60
2019-04-27T22:41:59.306Z,8.13
2019-04-27T22:44:34.270Z,11.30
2019-04-27T22:47:03.766Z,8.40
2019-04-27T22:49:33.304Z,7.73
2019-04-27T22:52:02.815Z,7.87
2019-04-27T22:54:32.333Z,9.97
2019-04-27T22:57:05.938Z,14.00
2019-04-27T22:59:54.387Z,8.27
2019-04-27T23:02:38.353Z,10.03
2019-04-27T23:05:08.279Z,8.30
2019-04-27T23:07:38.162Z,7.10
2019-04-27T23:10:08.378Z,12.33
2019-04-27T23:12:37.882Z,10.63
2019-04-27T23:15:09.447Z,9.90
2019-04-27T23:17:57.870Z,7.33
2019-04-27T23:20:27.385Z,6.13
2019-04-27T23:22:57.246Z,10.10
2019-04-27T23:25:26.761Z,7.10
2019-04-27T23:27:56.270Z,9.67
2019-04-27T23:30:42.222Z,8.13
2019-04-27T23:33:11.787Z,7.40
2019-04-27T23:35:41.482Z,15.60
2019-04-27T23:38:17.258Z,15.47
2019-04-27T23:40:42.323Z,8.47
2019-04-27T23:43:12.226Z,7.07
2019-04-27T23:45:41.989Z,7.33
2019-04-27T23:48:12.405Z,9.03
2019-04-27T23:50:44.258Z,10.57
2019-04-27T23:53:17.596Z,12.60
2019-04-27T23:55:47.093Z,8.53
2019-04-27T23:58:16.613Z,11.10
