createdAt,value
2018-06-02T00:02:20.875Z,99.90
2018-06-02T00:04:46.933Z,99.90
2018-06-02T00:07:12.966Z,99.90
2018-06-02T00:09:39.085Z,99.90
2018-06-02T00:12:05.148Z,99.90
2018-06-02T00:14:31.178Z,99.90
2018-06-02T00:16:57.138Z,99.90
2018-06-02T00:19:23.189Z,99.90
2018-06-02T00:21:49.781Z,99.90
2018-06-02T00:24:15.945Z,99.90
2018-06-02T00:26:42.416Z,99.90
2018-06-02T00:29:08.448Z,99.90
2018-06-02T00:31:34.495Z,99.90
2018-06-02T00:34:00.547Z,99.90
2018-06-02T00:36:26.599Z,99.90
2018-06-02T00:38:52.845Z,99.90
2018-06-02T00:41:18.945Z,99.90
2018-06-02T00:43:45.014Z,99.90
2018-06-02T00:46:11.734Z,99.90
2018-06-02T00:48:37.805Z,99.90
2018-06-02T00:51:03.829Z,99.90
2018-06-02T00:53:29.863Z,99.90
2018-06-02T00:55:55.876Z,99.90
2018-06-02T00:58:21.851Z,99.90
2018-06-02T01:00:47.899Z,99.90
2018-06-02T01:03:14.860Z,99.90
2018-06-02T01:05:40.921Z,99.90
2018-06-02T01:08:07.161Z,99.90
2018-06-02T01:10:33.191Z,99.90
2018-06-02T01:12:59.215Z,99.90
2018-06-02T01:15:25.175Z,99.90
2018-06-02T01:17:51.209Z,99.90
2018-06-02T01:20:17.328Z,99.90
2018-06-02T01:22:43.560Z,99.90
2018-06-02T01:25:09.565Z,99.90
2018-06-02T01:27:35.578Z,99.90
2018-06-02T01:30:01.721Z,99.90
2018-06-02T01:32:27.774Z,99.90
2018-06-02T01:34:53.822Z,99.90
2018-06-02T01:37:19.821Z,99.90
2018-06-02T01:39:45.862Z,99.90
2018-06-02T01:42:12.373Z,99.90
2018-06-02T01:44:38.425Z,99.90
2018-06-02T01:47:04.437Z,99.90
2018-06-02T01:49:30.438Z,99.90
2018-06-02T01:51:56.566Z,99.90
2018-06-02T01:54:22.718Z,99.90
2018-06-02T01:56:48.854Z,99.90
2018-06-02T01:59:14.845Z,99.90
2018-06-02T02:01:40.937Z,99.90
2018-06-02T02:04:07.002Z,99.90
2018-06-02T02:06:33.121Z,99.90
2018-06-02T02:08:59.544Z,99.90
2018-06-02T02:11:25.593Z,99.90
2018-06-02T02:13:51.604Z,99.90
2018-06-02T02:16:17.645Z,99.90
2018-06-02T02:18:43.651Z,99.90
2018-06-02T02:21:09.688Z,99.90
2018-06-02T02:23:35.708Z,99.90
2018-06-02T02:26:01.710Z,99.90
2018-06-02T02:28:27.760Z,99.90
2018-06-02T02:30:54.796Z,99.90
2018-06-02T02:33:20.902Z,99.90
2018-06-02T02:35:46.933Z,99.90
2018-06-02T02:38:12.963Z,99.90
2018-06-02T02:40:38.979Z,99.90
2018-06-02T02:43:04.987Z,99.90
2018-06-02T02:45:30.946Z,99.90
2018-06-02T02:47:56.919Z,99.90
2018-06-02T02:50:22.992Z,99.90
2018-06-02T02:52:48.993Z,99.90
2018-06-02T02:55:15.025Z,99.90
2018-06-02T02:57:41.047Z,99.90
2018-06-02T03:00:07.026Z,99.90
2018-06-02T03:02:33.001Z,99.90
2018-06-02T03:04:59.013Z,99.90
2018-06-02T03:07:25.037Z,99.90
2018-06-02T03:09:51.089Z,99.90
2018-06-02T03:12:17.062Z,99.90
2018-06-02T03:14:43.712Z,99.90
2018-06-02T03:17:11.419Z,99.90
2018-06-02T03:19:39.117Z,99.90
2018-06-02T03:22:09.069Z,99.90
2018-06-02T03:24:40.765Z,99.90
2018-06-02T03:27:11.429Z,99.90
2018-06-02T03:29:40.991Z,99.90
2018-06-02T03:32:11.459Z,99.90
2018-06-02T03:34:39.376Z,99.90
2018-06-02T03:37:05.558Z,99.90
2018-06-02T03:39:32.175Z,99.90
2018-06-02T03:41:58.205Z,99.90
2018-06-02T03:44:24.438Z,99.90
2018-06-02T03:46:50.554Z,99.90
2018-06-02T03:49:16.599Z,99.90
2018-06-02T03:51:42.644Z,99.90
2018-06-02T03:54:08.754Z,99.90
2018-06-02T03:56:35.381Z,99.90
2018-06-02T03:59:02.216Z,99.90
2018-06-02T04:01:28.334Z,99.90
2018-06-02T04:03:54.359Z,99.90
2018-06-02T04:06:20.373Z,99.90
2018-06-02T04:08:46.447Z,99.90
2018-06-02T04:11:13.366Z,99.90
2018-06-02T04:13:40.000Z,99.90
2018-06-02T04:16:06.060Z,99.90
2018-06-02T04:18:32.060Z,99.90
2018-06-02T04:20:58.514Z,99.90
2018-06-02T04:23:24.614Z,99.90
2018-06-02T04:25:51.455Z,99.90
2018-06-02T04:28:17.469Z,99.90
2018-06-02T04:30:43.524Z,99.90
2018-06-02T04:33:10.540Z,99.90
2018-06-02T04:35:36.593Z,99.90
2018-06-02T04:38:02.601Z,99.90
2018-06-02T04:40:28.670Z,99.90
2018-06-02T04:42:55.257Z,99.90
2018-06-02T04:45:22.300Z,99.90
2018-06-02T04:47:48.426Z,99.90
2018-06-02T04:50:14.882Z,99.90
2018-06-02T04:52:41.457Z,99.90
2018-06-02T04:55:07.627Z,99.90
2018-06-02T04:57:34.501Z,99.90
2018-06-02T05:00:00.506Z,99.90
2018-06-02T05:02:26.648Z,99.90
2018-06-02T05:04:53.569Z,99.90
2018-06-02T05:09:54.221Z,99.90
2018-06-02T05:12:20.374Z,99.90
2018-06-02T05:14:46.454Z,99.90
2018-06-02T05:17:12.463Z,99.90
2018-06-02T05:19:39.612Z,99.90
2018-06-02T05:22:05.669Z,99.90
2018-06-02T05:24:31.680Z,99.90
2018-06-02T05:26:57.963Z,99.90
2018-06-02T05:29:26.172Z,99.90
2018-06-02T05:31:52.251Z,99.90
2018-06-02T05:34:18.328Z,99.90
2018-06-02T05:36:44.423Z,99.90
2018-06-02T05:39:10.519Z,99.90
2018-06-02T05:41:36.799Z,99.90
2018-06-02T05:44:02.878Z,99.90
2018-06-02T05:46:29.004Z,99.90
2018-06-02T05:48:57.917Z,99.90
2018-06-02T05:51:23.967Z,99.90
2018-06-02T05:53:50.040Z,99.90
2018-06-02T05:56:16.476Z,99.90
2018-06-02T05:58:42.527Z,99.90
2018-06-02T06:01:08.605Z,99.90
2018-06-02T06:03:34.828Z,99.90
2018-06-02T06:06:01.790Z,99.90
2018-06-02T06:08:27.869Z,99.90
2018-06-02T06:10:53.950Z,99.90
2018-06-02T06:13:20.065Z,99.90
2018-06-02T06:15:46.173Z,99.90
2018-06-02T06:18:13.503Z,99.90
2018-06-02T06:20:42.364Z,99.90
2018-06-02T06:23:10.689Z,99.90
2018-06-02T06:25:36.884Z,99.90
2018-06-02T06:28:02.946Z,99.90
2018-06-02T06:30:29.264Z,99.90
2018-06-02T06:32:55.415Z,99.90
2018-06-02T06:35:21.496Z,99.90
2018-06-02T06:37:47.717Z,99.90
2018-06-02T06:40:14.821Z,99.90
2018-06-02T06:42:42.149Z,99.90
2018-06-02T06:45:08.220Z,99.90
2018-06-02T06:47:34.248Z,99.90
2018-06-02T06:50:00.439Z,99.90
2018-06-02T06:52:26.472Z,99.90
2018-06-02T06:54:52.565Z,99.90
2018-06-02T06:57:19.723Z,99.90
2018-06-02T06:59:45.721Z,99.90
2018-06-02T07:02:11.822Z,99.90
2018-06-02T07:04:38.497Z,99.90
2018-06-02T07:07:11.420Z,99.90
2018-06-02T07:09:37.515Z,99.90
2018-06-02T07:12:03.697Z,99.90
2018-06-02T07:14:29.798Z,99.90
2018-06-02T07:16:55.951Z,99.90
2018-06-02T07:19:22.437Z,99.90
2018-06-02T07:21:48.730Z,99.90
2018-06-02T07:24:15.713Z,99.90
2018-06-02T07:26:41.769Z,99.90
2018-06-02T07:29:07.790Z,99.90
2018-06-02T07:31:33.897Z,99.90
2018-06-02T07:34:00.762Z,99.90
2018-06-02T07:36:28.443Z,99.90
2018-06-02T07:38:54.455Z,99.90
2018-06-02T07:41:20.901Z,99.90
2018-06-02T07:43:47.001Z,99.90
2018-06-02T07:46:13.008Z,99.90
2018-06-02T07:48:39.216Z,99.90
2018-06-02T07:51:06.292Z,99.90
2018-06-02T07:53:32.311Z,99.90
2018-06-02T07:55:58.379Z,99.90
2018-06-02T07:58:24.495Z,99.90
2018-06-02T08:00:50.921Z,99.90
2018-06-02T08:03:17.192Z,99.90
2018-06-02T08:05:43.253Z,99.90
2018-06-02T08:08:09.335Z,99.90
2018-06-02T08:10:35.368Z,99.90
2018-06-02T08:13:01.444Z,99.90
2018-06-02T08:15:27.478Z,99.90
2018-06-02T08:17:54.559Z,99.90
2018-06-02T08:20:20.574Z,99.90
2018-06-02T08:22:47.139Z,99.90
2018-06-02T08:25:13.137Z,99.90
2018-06-02T08:27:39.169Z,99.90
2018-06-02T08:30:05.696Z,99.90
2018-06-02T08:32:31.661Z,99.90
2018-06-02T08:34:57.639Z,99.90
2018-06-02T08:37:23.740Z,99.90
2018-06-02T08:39:49.768Z,99.90
2018-06-02T08:42:15.780Z,99.90
2018-06-02T08:44:41.778Z,99.90
2018-06-02T08:47:07.752Z,99.90
2018-06-02T08:49:34.100Z,99.90
2018-06-02T08:52:01.117Z,99.90
2018-06-02T08:54:27.243Z,99.90
2018-06-02T08:56:54.233Z,99.90
2018-06-02T08:59:20.675Z,99.90
2018-06-02T09:01:47.164Z,99.90
2018-06-02T09:04:13.192Z,99.90
2018-06-02T09:06:39.401Z,99.90
2018-06-02T09:09:05.853Z,99.90
2018-06-02T09:11:32.216Z,99.90
2018-06-02T09:13:58.308Z,99.90
2018-06-02T09:16:24.516Z,99.90
2018-06-02T09:18:50.519Z,99.90
2018-06-02T09:21:16.496Z,99.90
2018-06-02T09:23:42.604Z,99.90
2018-06-02T09:26:08.824Z,99.90
2018-06-02T09:28:34.915Z,99.90
2018-06-02T09:31:00.894Z,99.90
2018-06-02T09:33:26.914Z,99.90
2018-06-02T09:35:53.015Z,99.90
2018-06-02T09:38:19.325Z,99.90
2018-06-02T09:40:45.373Z,99.90
2018-06-02T09:43:11.447Z,99.90
2018-06-02T09:45:37.438Z,99.90
2018-06-02T09:48:03.838Z,99.90
2018-06-02T09:50:30.850Z,99.90
2018-06-02T09:52:56.899Z,99.90
2018-06-02T09:55:22.924Z,99.90
2018-06-02T09:57:49.000Z,99.90
2018-06-02T10:00:15.091Z,99.90
2018-06-02T10:02:41.074Z,99.90
2018-06-02T10:05:07.587Z,99.90
2018-06-02T10:07:34.565Z,99.90
2018-06-02T10:10:00.634Z,99.90
2018-06-02T10:12:26.832Z,99.90
2018-06-02T10:14:52.882Z,99.90
2018-06-02T10:17:18.982Z,99.90
2018-06-02T10:19:45.111Z,99.90
2018-06-02T10:22:12.686Z,99.90
2018-06-02T10:24:38.828Z,99.90
2018-06-02T10:27:05.997Z,99.90
2018-06-02T10:29:32.298Z,99.90
2018-06-02T10:31:58.352Z,99.90
2018-06-02T10:48:34.622Z,99.90
2018-06-02T10:51:00.907Z,99.90
2018-06-02T10:53:27.101Z,99.90
2018-06-02T10:55:53.265Z,99.90
2018-06-02T10:58:19.359Z,99.90
2018-06-02T11:00:46.347Z,99.90
2018-06-02T11:03:12.448Z,99.90
2018-06-02T11:05:38.696Z,99.90
2018-06-02T11:08:04.907Z,99.90
2018-06-02T11:10:30.939Z,99.90
2018-06-02T11:12:57.104Z,99.90
2018-06-02T11:15:23.168Z,99.90
2018-06-02T11:17:49.214Z,99.90
2018-06-02T11:20:16.106Z,99.90
2018-06-02T11:22:42.248Z,98.70
2018-06-02T11:25:08.677Z,99.50
2018-06-02T11:27:34.723Z,99.90
2018-06-02T11:30:00.709Z,99.90
2018-06-02T11:32:26.738Z,99.90
2018-06-02T11:34:52.738Z,99.70
2018-06-02T11:37:18.725Z,99.20
2018-06-02T11:39:44.665Z,99.20
2018-06-02T11:42:10.691Z,99.10
2018-06-02T11:44:36.793Z,98.70
2018-06-02T11:47:02.836Z,99.00
2018-06-02T11:49:29.301Z,99.50
2018-06-02T11:51:55.352Z,99.60
2018-06-02T11:54:21.348Z,99.50
2018-06-02T11:56:47.594Z,99.50
2018-06-02T11:59:13.578Z,99.30
2018-06-02T12:01:39.595Z,99.00
2018-06-02T12:04:05.605Z,99.10
2018-06-02T12:06:31.655Z,99.40
2018-06-02T12:08:57.623Z,99.50
2018-06-02T12:11:24.050Z,99.80
2018-06-02T12:13:50.056Z,99.80
2018-06-02T12:16:15.975Z,99.70
2018-06-02T12:18:42.605Z,99.70
2018-06-02T12:21:08.610Z,99.50
2018-06-02T12:23:34.579Z,99.20
2018-06-02T12:26:00.614Z,99.00
2018-06-02T12:28:26.604Z,98.60
2018-06-02T12:30:52.602Z,98.70
2018-06-02T12:50:04.628Z,99.60
2018-06-02T12:52:30.683Z,99.90
2018-06-02T12:54:56.710Z,99.90
2018-06-02T12:57:22.692Z,99.90
2018-06-02T12:59:48.772Z,99.90
2018-06-02T13:02:21.751Z,99.70
2018-06-02T13:04:47.749Z,99.70
2018-06-02T13:07:13.705Z,98.60
2018-06-02T13:09:39.721Z,98.10
2018-06-02T13:12:05.689Z,97.10
2018-06-02T13:14:31.709Z,96.30
2018-06-02T13:16:57.640Z,94.40
2018-06-02T13:19:23.584Z,93.80
2018-06-02T13:21:49.501Z,93.50
2018-06-02T13:24:15.516Z,94.00
2018-06-02T13:26:41.509Z,93.80
2018-06-02T13:29:07.794Z,94.10
2018-06-02T13:31:33.747Z,93.80
2018-06-02T13:33:59.816Z,93.50
2018-06-02T13:36:25.767Z,93.20
2018-06-02T13:38:51.806Z,92.30
2018-06-02T13:41:17.821Z,92.30
2018-06-02T13:43:43.910Z,92.50
2018-06-02T13:46:09.855Z,92.90
2018-06-02T13:48:35.816Z,92.40
2018-06-02T13:51:01.796Z,92.50
2018-06-02T13:53:27.774Z,90.70
2018-06-02T13:55:54.515Z,90.20
2018-06-02T14:15:06.629Z,90.00
2018-06-02T14:17:32.602Z,90.40
2018-06-02T14:19:58.640Z,90.80
2018-06-02T14:22:24.671Z,90.80
2018-06-02T14:24:50.620Z,90.70
2018-06-02T14:27:16.660Z,90.80
2018-06-02T14:29:42.646Z,90.50
2018-06-02T14:32:08.678Z,90.70
2018-06-02T14:34:34.698Z,90.50
2018-06-02T14:37:00.732Z,90.30
2018-06-02T14:39:26.685Z,89.50
2018-06-02T14:41:52.679Z,89.00
2018-06-02T14:44:18.675Z,88.80
2018-06-02T14:46:44.660Z,88.20
2018-06-02T14:49:10.595Z,88.50
2018-06-02T14:51:36.759Z,88.60
2018-06-02T14:54:02.889Z,87.70
2018-06-02T14:56:28.909Z,88.90
2018-06-02T14:58:55.573Z,89.10
2018-06-02T15:01:21.976Z,89.80
2018-06-02T15:03:48.018Z,90.60
2018-06-02T15:06:14.059Z,89.90
2018-06-02T15:08:40.026Z,89.30
2018-06-02T15:11:05.977Z,87.90
2018-06-02T15:13:31.993Z,86.60
2018-06-02T15:15:58.057Z,85.60
2018-06-02T15:18:24.061Z,85.30
2018-06-02T15:20:50.073Z,84.70
2018-06-02T15:23:16.092Z,86.60
2018-06-02T15:25:42.269Z,86.00
2018-06-02T15:28:08.658Z,84.60
2018-06-02T15:30:34.679Z,83.20
2018-06-02T15:33:00.665Z,83.90
2018-06-02T15:35:26.615Z,83.20
2018-06-02T15:37:52.632Z,82.80
2018-06-02T15:40:18.671Z,82.80
2018-06-02T15:42:45.006Z,83.00
2018-06-02T15:45:10.970Z,83.70
2018-06-02T15:47:36.917Z,83.60
2018-06-02T15:50:03.092Z,84.80
2018-06-02T15:52:30.035Z,86.40
2018-06-02T15:54:55.991Z,87.60
2018-06-02T15:57:22.041Z,88.20
2018-06-02T15:59:47.991Z,88.70
2018-06-02T16:02:14.006Z,88.20
2018-06-02T16:04:39.952Z,88.70
2018-06-02T16:07:05.921Z,88.80
2018-06-02T16:09:31.877Z,88.70
2018-06-02T16:11:57.821Z,88.40
2018-06-02T16:14:23.878Z,87.40
2018-06-02T16:16:49.850Z,87.40
2018-06-02T16:19:15.852Z,87.10
2018-06-02T16:21:41.886Z,84.30
2018-06-02T16:24:08.561Z,81.50
2018-06-02T16:26:34.605Z,81.20
2018-06-02T16:29:00.620Z,80.00
2018-06-02T16:31:26.729Z,79.70
2018-06-02T16:33:52.758Z,79.00
2018-06-02T16:36:18.914Z,78.30
2018-06-02T16:38:45.117Z,79.00
2018-06-02T16:41:11.137Z,78.40
2018-06-02T16:43:37.507Z,78.30
2018-06-02T16:46:03.686Z,76.90
2018-06-02T16:48:29.769Z,76.80
2018-06-02T16:50:55.766Z,75.90
2018-06-02T16:53:21.759Z,76.00
2018-06-02T16:55:47.833Z,75.50
2018-06-02T16:58:13.941Z,77.80
2018-06-02T17:00:39.958Z,79.60
2018-06-02T17:03:05.960Z,82.50
2018-06-02T17:05:31.926Z,83.60
2018-06-02T17:07:58.625Z,86.50
2018-06-02T17:10:24.642Z,87.60
2018-06-02T17:12:50.852Z,88.50
2018-06-02T17:15:16.887Z,88.90
2018-06-02T17:17:42.900Z,89.20
2018-06-02T17:20:09.778Z,88.70
2018-06-02T17:22:35.728Z,88.20
2018-06-02T17:25:01.726Z,87.70
2018-06-02T17:27:28.696Z,87.80
2018-06-02T17:29:56.613Z,87.40
2018-06-02T17:32:23.229Z,88.20
2018-06-02T17:34:49.208Z,88.80
2018-06-02T17:37:15.168Z,88.80
2018-06-02T17:39:41.243Z,88.90
2018-06-02T17:42:07.290Z,88.50
2018-06-02T17:44:33.600Z,89.50
2018-06-02T17:46:59.827Z,90.20
2018-06-02T17:49:26.055Z,90.00
2018-06-02T17:51:52.166Z,89.20
2018-06-02T17:54:18.634Z,89.80
2018-06-02T17:56:44.776Z,90.30
2018-06-02T17:59:10.904Z,90.50
2018-06-02T18:01:36.912Z,91.10
2018-06-02T18:04:03.335Z,91.60
2018-06-02T18:06:29.323Z,92.10
2018-06-02T18:08:55.416Z,92.20
2018-06-02T18:11:21.494Z,92.50
2018-06-02T18:13:47.609Z,92.60
2018-06-02T18:16:13.645Z,92.90
2018-06-02T18:18:39.626Z,93.00
2018-06-02T18:21:05.733Z,92.80
2018-06-02T18:23:31.834Z,92.50
2018-06-02T18:25:57.964Z,92.30
2018-06-02T18:28:23.984Z,92.10
2018-06-02T18:30:50.173Z,92.30
2018-06-02T18:33:16.251Z,92.40
2018-06-02T18:35:42.390Z,92.30
2018-06-02T18:38:08.515Z,92.10
2018-06-02T18:40:34.582Z,92.00
2018-06-02T18:43:07.472Z,92.10
2018-06-02T18:45:33.540Z,92.20
2018-06-02T18:48:00.066Z,92.30
2018-06-02T18:50:26.139Z,92.10
2018-06-02T18:52:52.872Z,91.40
2018-06-02T18:55:18.960Z,91.70
2018-06-02T18:57:44.975Z,92.00
2018-06-02T19:00:11.496Z,92.00
2018-06-02T19:02:37.742Z,92.20
2018-06-02T19:05:04.795Z,92.70
2018-06-02T19:07:31.830Z,93.50
2018-06-02T19:09:59.331Z,94.30
2018-06-02T19:12:25.425Z,95.20
2018-06-02T19:14:51.565Z,96.40
2018-06-02T19:17:20.165Z,97.50
2018-06-02T19:19:48.228Z,98.10
2018-06-02T19:22:15.460Z,98.70
2018-06-02T19:24:42.469Z,98.90
2018-06-02T19:27:10.076Z,99.50
2018-06-02T19:29:39.889Z,99.90
2018-06-02T19:32:06.816Z,99.90
2018-06-02T19:34:32.815Z,99.90
2018-06-02T19:37:01.246Z,99.90
2018-06-02T19:39:28.315Z,99.90
2018-06-02T19:41:54.325Z,99.90
2018-06-02T19:44:20.446Z,99.90
2018-06-02T19:46:46.599Z,99.90
2018-06-02T19:49:12.709Z,99.90
2018-06-02T19:51:38.835Z,99.90
2018-06-02T19:54:04.960Z,99.90
2018-06-02T19:56:31.005Z,99.90
2018-06-02T19:58:57.064Z,99.90
2018-06-02T20:01:23.213Z,99.90
2018-06-02T20:03:50.137Z,99.90
2018-06-02T20:06:16.217Z,99.90
2018-06-02T20:08:42.383Z,99.90
2018-06-02T20:11:08.388Z,99.90
2018-06-02T20:13:34.413Z,99.90
2018-06-02T20:16:00.519Z,99.90
2018-06-02T20:18:26.716Z,99.90
2018-06-02T20:20:53.013Z,99.90
2018-06-02T20:23:20.096Z,99.90
2018-06-02T20:25:49.240Z,99.90
2018-06-02T20:28:15.361Z,99.90
2018-06-02T20:30:41.380Z,99.90
2018-06-02T20:33:07.522Z,99.90
2018-06-02T20:35:34.523Z,99.90
2018-06-02T20:38:00.730Z,99.90
2018-06-02T20:40:26.721Z,99.90
2018-06-02T20:42:52.849Z,99.90
2018-06-02T20:45:18.824Z,99.90
2018-06-02T20:47:44.948Z,99.90
2018-06-02T20:50:11.116Z,99.90
2018-06-02T20:52:37.268Z,99.90
2018-06-02T20:55:03.444Z,99.90
2018-06-02T20:57:29.449Z,99.90
2018-06-02T20:59:55.473Z,99.90
2018-06-02T21:02:21.600Z,99.90
2018-06-02T21:04:47.623Z,99.90
2018-06-02T21:07:13.641Z,99.90
2018-06-02T21:09:39.676Z,99.90
2018-06-02T21:12:06.131Z,99.90
2018-06-02T21:14:32.181Z,99.90
2018-06-02T21:16:58.161Z,99.90
2018-06-02T21:19:24.152Z,99.90
2018-06-02T21:21:50.222Z,99.90
2018-06-02T21:24:16.258Z,99.90
2018-06-02T21:26:42.299Z,99.90
2018-06-02T21:29:08.250Z,99.90
2018-06-02T21:31:34.295Z,99.90
2018-06-02T21:34:00.444Z,99.90
2018-06-02T21:36:26.625Z,99.90
2018-06-02T21:38:53.663Z,99.90
2018-06-02T21:41:19.689Z,99.90
2018-06-02T21:43:45.756Z,99.90
2018-06-02T21:46:12.141Z,99.90
2018-06-02T21:48:38.181Z,99.90
2018-06-02T21:51:04.186Z,99.90
2018-06-02T21:53:30.371Z,99.90
2018-06-02T21:55:56.481Z,99.90
2018-06-02T21:58:22.569Z,99.90
2018-06-02T22:00:48.593Z,99.90
2018-06-02T22:03:14.575Z,99.90
2018-06-02T22:05:40.691Z,99.90
2018-06-02T22:08:06.674Z,99.90
2018-06-02T22:10:32.788Z,99.90
2018-06-02T22:12:59.658Z,99.90
2018-06-02T22:15:25.716Z,99.90
2018-06-02T22:17:51.834Z,99.90
2018-06-02T22:20:17.853Z,99.90
2018-06-02T22:22:43.852Z,99.90
2018-06-02T22:25:09.877Z,99.90
2018-06-02T22:27:36.308Z,99.90
2018-06-02T22:30:02.314Z,99.90
2018-06-02T22:32:28.354Z,99.90
2018-06-02T22:34:54.445Z,99.90
2018-06-02T22:37:20.543Z,99.90
2018-06-02T22:39:46.584Z,99.90
2018-06-02T22:42:12.675Z,99.90
2018-06-02T22:44:39.422Z,99.90
2018-06-02T22:47:05.583Z,99.90
2018-06-02T22:49:31.668Z,99.90
2018-06-02T22:51:57.767Z,99.90
2018-06-02T22:54:24.633Z,99.90
2018-06-02T22:56:50.777Z,99.90
2018-06-02T22:59:16.793Z,99.90
2018-06-02T23:01:42.867Z,99.90
2018-06-02T23:04:09.937Z,99.90
2018-06-02T23:06:36.060Z,99.90
2018-06-02T23:09:02.127Z,99.90
2018-06-02T23:11:28.155Z,99.90
2018-06-02T23:13:54.172Z,99.90
2018-06-02T23:16:20.240Z,99.90
2018-06-02T23:18:46.321Z,99.90
2018-06-02T23:21:13.001Z,99.90
2018-06-02T23:23:40.822Z,99.90
2018-06-02T23:26:06.839Z,99.90
2018-06-02T23:28:33.013Z,99.90
2018-06-02T23:30:59.363Z,99.90
2018-06-02T23:50:11.590Z,99.90
2018-06-02T23:52:37.610Z,99.90
2018-06-02T23:55:04.366Z,99.90
2018-06-02T23:57:30.414Z,99.90
2018-06-02T23:59:56.537Z,99.90
