createdAt,value
2019-03-11T00:02:10.735Z,100.00
2019-03-11T00:04:39.749Z,100.00
2019-03-11T00:07:07.826Z,100.00
2019-03-11T00:09:35.960Z,100.00
2019-03-11T00:12:04.032Z,100.00
2019-03-11T00:14:32.151Z,100.00
2019-03-11T00:17:00.309Z,100.00
2019-03-11T00:19:28.457Z,100.00
2019-03-11T00:21:56.566Z,100.00
2019-03-11T00:24:24.745Z,100.00
2019-03-11T00:26:52.867Z,100.00
2019-03-11T00:29:21.713Z,100.00
2019-03-11T00:31:49.973Z,100.00
2019-03-11T00:34:18.061Z,100.00
2019-03-11T00:36:46.508Z,100.00
2019-03-11T00:39:14.597Z,100.00
2019-03-11T00:41:42.819Z,100.00
2019-03-11T00:44:10.915Z,100.00
2019-03-11T00:46:39.046Z,100.00
2019-03-11T00:49:07.331Z,100.00
2019-03-11T00:51:35.446Z,100.00
2019-03-11T00:54:03.574Z,100.00
2019-03-11T00:56:31.677Z,100.00
2019-03-11T00:58:59.760Z,100.00
2019-03-11T01:01:28.351Z,100.00
2019-03-11T01:03:56.389Z,100.00
2019-03-11T01:06:24.552Z,100.00
2019-03-11T01:08:52.648Z,100.00
2019-03-11T01:11:20.860Z,100.00
2019-03-11T01:13:48.953Z,100.00
2019-03-11T01:16:17.093Z,100.00
2019-03-11T01:18:45.820Z,100.00
2019-03-11T01:21:13.896Z,100.00
2019-03-11T01:23:41.990Z,100.00
2019-03-11T01:26:10.368Z,100.00
2019-03-11T01:28:38.457Z,100.00
2019-03-11T01:31:07.244Z,100.00
2019-03-11T01:33:35.393Z,100.00
2019-03-11T01:36:03.539Z,100.00
2019-03-11T01:38:31.673Z,100.00
2019-03-11T01:40:59.864Z,100.00
2019-03-11T01:43:28.625Z,100.00
2019-03-11T01:45:57.172Z,100.00
2019-03-11T01:48:25.273Z,100.00
2019-03-11T01:50:53.842Z,100.00
2019-03-11T01:53:22.117Z,100.00
2019-03-11T01:55:50.393Z,100.00
2019-03-11T01:58:18.619Z,100.00
2019-03-11T02:00:46.742Z,100.00
2019-03-11T02:03:14.843Z,100.00
2019-03-11T02:05:42.995Z,100.00
2019-03-11T02:08:11.146Z,100.00
2019-03-11T02:10:39.431Z,100.00
2019-03-11T02:13:07.531Z,100.00
2019-03-11T02:15:35.570Z,100.00
2019-03-11T02:18:03.768Z,100.00
2019-03-11T02:20:32.470Z,100.00
2019-03-11T02:23:00.588Z,100.00
2019-03-11T02:25:29.058Z,100.00
2019-03-11T02:27:57.175Z,100.00
2019-03-11T02:30:25.315Z,100.00
2019-03-11T02:32:53.655Z,100.00
2019-03-11T02:35:29.174Z,100.00
2019-03-11T02:37:57.402Z,100.00
2019-03-11T02:40:25.837Z,100.00
2019-03-11T02:42:55.180Z,100.00
2019-03-11T02:45:23.324Z,100.00
2019-03-11T02:47:51.399Z,100.00
2019-03-11T02:50:19.522Z,100.00
2019-03-11T02:52:47.568Z,100.00
2019-03-11T02:55:15.747Z,100.00
2019-03-11T02:57:44.112Z,100.00
2019-03-11T03:00:13.742Z,100.00
2019-03-11T03:03:10.355Z,100.00
2019-03-11T03:05:51.313Z,100.00
2019-03-11T03:08:19.406Z,100.00
2019-03-11T03:10:47.570Z,100.00
2019-03-11T03:13:15.645Z,100.00
2019-03-11T03:15:43.812Z,100.00
2019-03-11T03:18:11.938Z,100.00
2019-03-11T03:20:40.389Z,100.00
2019-03-11T03:23:08.523Z,100.00
2019-03-11T03:25:36.623Z,100.00
2019-03-11T03:28:04.890Z,100.00
2019-03-11T03:30:33.213Z,100.00
2019-03-11T03:33:01.349Z,100.00
2019-03-11T03:35:29.507Z,100.00
2019-03-11T03:37:57.725Z,100.00
2019-03-11T03:40:25.925Z,100.00
2019-03-11T03:42:54.351Z,100.00
2019-03-11T03:45:38.073Z,100.00
2019-03-11T03:48:06.569Z,100.00
2019-03-11T03:50:37.256Z,100.00
2019-03-11T03:53:06.201Z,100.00
2019-03-11T03:55:34.322Z,100.00
2019-03-11T03:58:02.503Z,100.00
2019-03-11T04:00:30.711Z,100.00
2019-03-11T04:02:59.166Z,100.00
2019-03-11T04:05:27.686Z,100.00
2019-03-11T04:07:56.816Z,100.00
2019-03-11T04:10:25.084Z,100.00
2019-03-11T04:12:53.356Z,100.00
2019-03-11T04:15:21.626Z,100.00
2019-03-11T04:17:49.721Z,100.00
2019-03-11T04:20:18.503Z,100.00
2019-03-11T04:22:46.759Z,100.00
2019-03-11T04:25:14.983Z,100.00
2019-03-11T04:27:43.333Z,100.00
2019-03-11T04:30:17.999Z,100.00
2019-03-11T04:32:46.116Z,100.00
2019-03-11T04:35:14.221Z,100.00
2019-03-11T04:37:42.481Z,100.00
2019-03-11T04:40:11.744Z,100.00
2019-03-11T04:42:40.763Z,100.00
2019-03-11T04:45:10.442Z,100.00
2019-03-11T04:47:38.540Z,100.00
2019-03-11T04:50:09.618Z,100.00
2019-03-11T04:52:37.744Z,100.00
2019-03-11T04:55:06.186Z,100.00
2019-03-11T04:57:42.036Z,99.94
2019-03-11T05:00:13.691Z,99.55
2019-03-11T05:02:41.784Z,99.10
2019-03-11T05:05:09.864Z,99.35
2019-03-11T05:07:38.160Z,99.19
2019-03-11T05:10:07.960Z,99.27
2019-03-11T05:12:36.113Z,99.41
2019-03-11T05:15:04.802Z,99.75
2019-03-11T05:17:32.909Z,99.48
2019-03-11T05:20:01.151Z,99.45
2019-03-11T05:22:29.492Z,99.96
2019-03-11T05:24:57.694Z,100.00
2019-03-11T05:27:25.768Z,100.00
2019-03-11T05:29:53.952Z,100.00
2019-03-11T05:32:22.268Z,100.00
2019-03-11T05:34:50.533Z,100.00
2019-03-11T05:37:18.783Z,100.00
2019-03-11T05:39:46.847Z,100.00
2019-03-11T05:42:14.937Z,100.00
2019-03-11T05:44:43.130Z,100.00
2019-03-11T05:47:11.274Z,100.00
2019-03-11T05:49:39.432Z,100.00
2019-03-11T05:52:07.579Z,100.00
2019-03-11T05:54:35.647Z,100.00
2019-03-11T05:57:03.824Z,100.00
2019-03-11T05:59:32.572Z,99.71
2019-03-11T06:02:00.737Z,99.38
2019-03-11T06:04:29.754Z,99.38
2019-03-11T06:06:57.949Z,99.14
2019-03-11T06:09:26.076Z,99.05
2019-03-11T06:11:54.162Z,98.76
2019-03-11T06:14:22.315Z,99.02
2019-03-11T06:16:50.457Z,98.70
2019-03-11T06:19:18.609Z,98.23
2019-03-11T06:21:51.994Z,98.00
2019-03-11T06:24:20.076Z,98.31
2019-03-11T06:26:48.286Z,97.58
2019-03-11T06:29:16.455Z,97.70
2019-03-11T06:31:45.062Z,97.01
2019-03-11T06:34:13.134Z,96.94
2019-03-11T06:36:41.279Z,96.87
2019-03-11T06:39:09.716Z,97.13
2019-03-11T06:41:37.824Z,97.39
2019-03-11T06:44:06.015Z,97.23
2019-03-11T06:46:34.550Z,97.11
2019-03-11T06:49:02.840Z,97.33
2019-03-11T06:51:30.986Z,97.23
2019-03-11T06:53:59.103Z,97.36
2019-03-11T06:56:27.277Z,97.55
2019-03-11T06:58:55.355Z,97.94
2019-03-11T07:01:23.451Z,98.21
2019-03-11T07:03:51.602Z,99.16
2019-03-11T07:06:20.161Z,98.72
2019-03-11T07:08:48.228Z,98.46
2019-03-11T07:11:17.466Z,98.61
2019-03-11T07:13:45.563Z,98.35
2019-03-11T07:16:13.845Z,98.54
2019-03-11T07:18:41.946Z,98.05
2019-03-11T07:21:10.096Z,97.92
2019-03-11T07:23:38.180Z,97.89
2019-03-11T07:26:06.287Z,97.94
2019-03-11T07:28:34.431Z,98.18
2019-03-11T07:31:02.531Z,97.97
2019-03-11T07:33:30.637Z,97.88
2019-03-11T07:35:58.864Z,97.93
2019-03-11T07:38:27.047Z,97.59
2019-03-11T07:40:55.195Z,97.51
2019-03-11T07:43:23.378Z,97.72
2019-03-11T07:45:51.506Z,97.35
2019-03-11T07:48:19.571Z,97.36
2019-03-11T07:50:47.676Z,97.26
2019-03-11T07:53:15.801Z,96.96
2019-03-11T07:55:43.895Z,96.21
2019-03-11T07:58:12.385Z,96.04
2019-03-11T08:00:40.477Z,96.14
2019-03-11T08:03:08.570Z,96.09
2019-03-11T08:05:36.709Z,96.38
2019-03-11T08:08:04.933Z,96.95
2019-03-11T08:10:33.148Z,97.02
2019-03-11T08:13:01.314Z,97.16
2019-03-11T08:15:29.406Z,96.95
2019-03-11T08:17:57.569Z,96.08
2019-03-11T08:20:25.695Z,96.04
2019-03-11T08:22:53.803Z,95.51
2019-03-11T08:25:21.907Z,96.06
2019-03-11T08:27:49.967Z,96.22
2019-03-11T08:30:18.185Z,96.78
2019-03-11T08:32:46.317Z,97.27
2019-03-11T08:35:14.514Z,97.46
2019-03-11T08:37:42.875Z,98.33
2019-03-11T08:40:12.557Z,99.57
2019-03-11T08:42:40.811Z,100.00
2019-03-11T08:45:10.653Z,100.00
2019-03-11T08:47:38.733Z,100.00
2019-03-11T08:50:08.211Z,100.00
2019-03-11T08:52:36.436Z,100.00
2019-03-11T08:55:05.591Z,100.00
2019-03-11T08:57:33.706Z,100.00
2019-03-11T09:00:01.800Z,100.00
2019-03-11T09:02:29.911Z,100.00
2019-03-11T09:04:57.984Z,100.00
2019-03-11T09:07:26.111Z,100.00
2019-03-11T09:09:54.499Z,100.00
2019-03-11T09:12:22.726Z,100.00
2019-03-11T09:14:50.796Z,100.00
2019-03-11T09:17:19.008Z,100.00
2019-03-11T09:19:47.124Z,100.00
2019-03-11T09:22:15.272Z,100.00
2019-03-11T09:24:44.167Z,100.00
2019-03-11T09:27:12.270Z,100.00
2019-03-11T09:29:40.367Z,100.00
2019-03-11T09:32:08.679Z,100.00
2019-03-11T09:34:37.203Z,100.00
2019-03-11T09:37:05.357Z,99.97
2019-03-11T09:39:33.457Z,99.82
2019-03-11T09:42:01.544Z,99.89
2019-03-11T09:44:29.715Z,98.67
2019-03-11T09:46:57.800Z,98.44
2019-03-11T09:49:26.325Z,96.40
2019-03-11T09:51:54.378Z,94.95
2019-03-11T09:54:22.446Z,95.51
2019-03-11T09:56:50.634Z,93.98
2019-03-11T09:59:18.711Z,94.45
2019-03-11T10:01:46.838Z,94.23
2019-03-11T10:04:14.924Z,94.62
2019-03-11T10:06:44.076Z,95.35
2019-03-11T10:09:12.423Z,94.86
2019-03-11T10:11:40.915Z,94.60
2019-03-11T10:14:09.115Z,93.55
2019-03-11T10:16:37.283Z,93.67
2019-03-11T10:19:05.699Z,93.10
2019-03-11T10:21:33.877Z,93.96
2019-03-11T10:24:01.960Z,93.14
2019-03-11T10:26:30.277Z,93.69
2019-03-11T10:28:58.350Z,94.00
2019-03-11T10:31:26.446Z,93.29
2019-03-11T10:33:54.631Z,93.87
2019-03-11T10:36:22.735Z,95.06
2019-03-11T10:38:50.940Z,96.02
2019-03-11T10:41:19.015Z,95.75
2019-03-11T10:43:47.111Z,96.00
2019-03-11T10:46:15.226Z,95.15
2019-03-11T10:48:43.326Z,95.26
2019-03-11T10:51:11.375Z,95.14
2019-03-11T10:53:39.812Z,95.56
2019-03-11T10:56:07.999Z,95.99
2019-03-11T10:58:36.273Z,97.12
2019-03-11T11:01:04.335Z,98.35
2019-03-11T11:03:32.476Z,99.34
2019-03-11T11:06:00.537Z,100.00
2019-03-11T11:08:29.265Z,100.00
2019-03-11T11:10:57.387Z,100.00
2019-03-11T11:13:25.460Z,100.00
2019-03-11T11:15:57.360Z,100.00
2019-03-11T11:18:25.616Z,100.00
2019-03-11T11:20:53.811Z,100.00
2019-03-11T11:23:21.932Z,100.00
2019-03-11T11:25:50.155Z,100.00
2019-03-11T11:28:18.797Z,100.00
2019-03-11T11:30:46.959Z,100.00
2019-03-11T11:33:15.103Z,100.00
2019-03-11T11:35:43.244Z,100.00
2019-03-11T11:38:11.367Z,100.00
2019-03-11T11:40:39.492Z,100.00
2019-03-11T11:43:07.603Z,100.00
2019-03-11T11:45:35.676Z,100.00
2019-03-11T11:48:03.925Z,100.00
2019-03-11T11:50:32.008Z,100.00
2019-03-11T11:53:01.514Z,100.00
2019-03-11T11:55:29.643Z,100.00
2019-03-11T11:57:57.859Z,100.00
2019-03-11T12:00:28.242Z,100.00
2019-03-11T12:02:58.119Z,100.00
2019-03-11T12:05:26.210Z,100.00
2019-03-11T12:07:54.304Z,100.00
2019-03-11T12:10:22.663Z,100.00
2019-03-11T12:12:50.840Z,100.00
2019-03-11T12:15:19.037Z,100.00
2019-03-11T12:17:47.136Z,100.00
2019-03-11T12:20:18.176Z,100.00
2019-03-11T12:22:46.260Z,100.00
2019-03-11T12:25:15.744Z,100.00
2019-03-11T12:27:53.073Z,100.00
2019-03-11T12:30:17.980Z,100.00
2019-03-11T12:32:46.421Z,100.00
2019-03-11T12:35:14.814Z,100.00
2019-03-11T12:37:43.386Z,100.00
2019-03-11T12:40:12.517Z,100.00
2019-03-11T12:42:40.687Z,100.00
2019-03-11T12:45:10.886Z,100.00
2019-03-11T12:47:38.971Z,100.00
2019-03-11T12:50:14.876Z,100.00
2019-03-11T12:52:43.203Z,100.00
2019-03-11T12:55:11.386Z,100.00
2019-03-11T12:57:39.589Z,100.00
2019-03-11T13:00:09.719Z,100.00
2019-03-11T13:02:37.849Z,100.00
2019-03-11T13:05:06.667Z,100.00
2019-03-11T13:07:34.802Z,100.00
2019-03-11T13:10:03.771Z,100.00
2019-03-11T13:12:31.972Z,100.00
2019-03-11T13:15:00.567Z,100.00
2019-03-11T13:17:28.654Z,100.00
2019-03-11T13:19:57.284Z,100.00
2019-03-11T13:22:25.485Z,100.00
2019-03-11T13:24:53.599Z,100.00
2019-03-11T13:27:21.943Z,100.00
2019-03-11T13:29:50.070Z,100.00
2019-03-11T13:32:19.594Z,100.00
2019-03-11T13:34:47.769Z,100.00
2019-03-11T13:37:15.830Z,100.00
2019-03-11T13:39:44.251Z,100.00
2019-03-11T13:42:12.761Z,100.00
2019-03-11T13:44:42.663Z,100.00
2019-03-11T13:47:11.134Z,100.00
2019-03-11T13:49:39.292Z,100.00
2019-03-11T13:52:07.891Z,100.00
2019-03-11T13:54:35.989Z,100.00
2019-03-11T13:57:04.028Z,100.00
2019-03-11T13:59:32.401Z,100.00
2019-03-11T14:02:00.484Z,100.00
2019-03-11T14:04:28.542Z,100.00
2019-03-11T14:06:56.641Z,100.00
2019-03-11T14:09:24.713Z,100.00
2019-03-11T14:11:54.756Z,100.00
2019-03-11T14:14:22.934Z,100.00
2019-03-11T14:16:51.149Z,100.00
2019-03-11T14:19:19.350Z,100.00
2019-03-11T14:21:47.869Z,100.00
2019-03-11T14:24:16.120Z,100.00
2019-03-11T14:26:44.191Z,100.00
2019-03-11T14:29:12.316Z,100.00
2019-03-11T14:31:40.575Z,100.00
2019-03-11T14:34:08.923Z,100.00
2019-03-11T14:36:37.143Z,100.00
2019-03-11T14:39:05.563Z,100.00
2019-03-11T14:41:33.652Z,100.00
2019-03-11T14:44:01.765Z,100.00
2019-03-11T14:46:29.861Z,100.00
2019-03-11T14:48:58.346Z,100.00
2019-03-11T14:51:26.430Z,100.00
2019-03-11T14:53:54.837Z,100.00
2019-03-11T14:56:23.288Z,100.00
2019-03-11T14:58:51.580Z,100.00
2019-03-11T15:01:19.834Z,100.00
2019-03-11T15:03:48.641Z,100.00
2019-03-11T15:06:17.027Z,100.00
2019-03-11T15:08:45.095Z,100.00
2019-03-11T15:11:13.241Z,100.00
2019-03-11T15:13:42.549Z,100.00
2019-03-11T15:16:10.763Z,100.00
2019-03-11T15:18:39.644Z,100.00
2019-03-11T15:21:07.815Z,100.00
2019-03-11T15:23:35.908Z,100.00
2019-03-11T15:26:05.659Z,100.00
2019-03-11T15:28:35.029Z,100.00
2019-03-11T15:31:10.419Z,100.00
2019-03-11T15:33:33.143Z,100.00
2019-03-11T15:36:01.478Z,100.00
2019-03-11T15:38:29.651Z,100.00
2019-03-11T15:40:57.713Z,100.00
2019-03-11T15:43:25.822Z,100.00
2019-03-11T15:45:54.126Z,100.00
2019-03-11T15:48:23.055Z,100.00
2019-03-11T15:50:53.033Z,100.00
2019-03-11T15:53:21.155Z,100.00
2019-03-11T15:55:49.270Z,100.00
2019-03-11T15:58:17.330Z,100.00
2019-03-11T16:00:46.049Z,100.00
2019-03-11T16:03:14.213Z,100.00
2019-03-11T16:05:42.631Z,100.00
2019-03-11T16:08:10.789Z,100.00
2019-03-11T16:10:38.891Z,100.00
2019-03-11T16:13:07.021Z,100.00
2019-03-11T16:15:35.708Z,100.00
2019-03-11T16:18:03.912Z,100.00
2019-03-11T16:20:32.206Z,100.00
2019-03-11T16:23:00.325Z,100.00
2019-03-11T16:25:28.410Z,100.00
2019-03-11T16:27:56.588Z,100.00
2019-03-11T16:30:24.777Z,100.00
2019-03-11T16:32:59.600Z,100.00
2019-03-11T16:35:24.063Z,100.00
2019-03-11T16:37:52.661Z,100.00
2019-03-11T16:40:20.948Z,100.00
2019-03-11T16:42:49.052Z,100.00
2019-03-11T16:45:17.785Z,100.00
2019-03-11T16:47:47.199Z,100.00
2019-03-11T16:50:15.865Z,100.00
2019-03-11T16:52:44.247Z,100.00
2019-03-11T16:55:13.932Z,100.00
2019-03-11T16:57:42.072Z,100.00
2019-03-11T17:00:19.008Z,100.00
2019-03-11T17:02:47.279Z,100.00
2019-03-11T17:05:15.379Z,100.00
2019-03-11T17:07:45.779Z,100.00
2019-03-11T17:10:14.399Z,100.00
2019-03-11T17:12:42.533Z,100.00
2019-03-11T17:15:11.198Z,100.00
2019-03-11T17:17:39.316Z,100.00
2019-03-11T17:20:09.427Z,100.00
2019-03-11T17:22:37.558Z,100.00
2019-03-11T17:25:07.880Z,100.00
2019-03-11T17:27:36.067Z,100.00
2019-03-11T17:30:06.213Z,100.00
2019-03-11T17:32:34.479Z,100.00
2019-03-11T17:35:02.599Z,100.00
2019-03-11T17:37:30.695Z,100.00
2019-03-11T17:39:58.848Z,100.00
2019-03-11T17:42:26.980Z,100.00
2019-03-11T17:44:55.077Z,100.00
2019-03-11T17:47:23.259Z,100.00
2019-03-11T17:49:51.351Z,100.00
2019-03-11T17:52:19.959Z,100.00
2019-03-11T17:54:48.364Z,100.00
2019-03-11T17:57:16.509Z,100.00
2019-03-11T17:59:45.765Z,100.00
2019-03-11T18:02:13.888Z,100.00
2019-03-11T18:04:42.027Z,100.00
2019-03-11T18:07:10.577Z,100.00
2019-03-11T18:09:38.985Z,100.00
2019-03-11T18:12:07.203Z,100.00
2019-03-11T18:14:35.263Z,100.00
2019-03-11T18:17:03.436Z,100.00
2019-03-11T18:19:31.515Z,100.00
2019-03-11T18:21:59.728Z,100.00
2019-03-11T18:24:27.848Z,100.00
2019-03-11T18:26:56.036Z,100.00
2019-03-11T18:29:24.230Z,100.00
2019-03-11T18:32:01.547Z,100.00
2019-03-11T18:34:22.449Z,100.00
2019-03-11T18:36:51.160Z,100.00
2019-03-11T18:39:19.541Z,100.00
2019-03-11T18:41:47.811Z,100.00
2019-03-11T18:44:15.919Z,100.00
2019-03-11T18:46:44.240Z,100.00
2019-03-11T18:49:12.433Z,100.00
2019-03-11T18:51:41.136Z,100.00
2019-03-11T18:54:09.385Z,100.00
2019-03-11T18:56:37.941Z,100.00
2019-03-11T18:59:06.210Z,100.00
2019-03-11T19:01:34.324Z,100.00
2019-03-11T19:04:02.415Z,100.00
2019-03-11T19:06:31.588Z,100.00
2019-03-11T19:08:59.823Z,100.00
2019-03-11T19:11:28.065Z,100.00
2019-03-11T19:13:56.578Z,100.00
2019-03-11T19:16:24.707Z,100.00
2019-03-11T19:18:52.876Z,100.00
2019-03-11T19:21:21.039Z,100.00
2019-03-11T19:23:49.231Z,100.00
2019-03-11T19:26:17.297Z,100.00
2019-03-11T19:28:45.537Z,100.00
2019-03-11T19:31:13.796Z,100.00
2019-03-11T19:33:42.105Z,100.00
2019-03-11T19:36:10.316Z,100.00
2019-03-11T19:38:38.522Z,100.00
2019-03-11T19:41:06.727Z,100.00
2019-03-11T19:43:34.862Z,100.00
2019-03-11T19:46:03.117Z,100.00
2019-03-11T19:48:31.451Z,100.00
2019-03-11T19:50:59.586Z,100.00
2019-03-11T19:53:27.691Z,100.00
2019-03-11T19:55:55.936Z,100.00
2019-03-11T19:58:24.035Z,100.00
2019-03-11T20:00:53.428Z,100.00
2019-03-11T20:03:26.869Z,100.00
2019-03-11T20:05:53.861Z,100.00
2019-03-11T20:08:23.817Z,100.00
2019-03-11T20:10:52.013Z,100.00
2019-03-11T20:13:20.161Z,100.00
2019-03-11T20:15:48.301Z,100.00
2019-03-11T20:18:16.574Z,100.00
2019-03-11T20:20:44.874Z,100.00
2019-03-11T20:23:13.168Z,100.00
2019-03-11T20:25:41.355Z,100.00
2019-03-11T20:28:09.996Z,100.00
2019-03-11T20:30:38.231Z,100.00
2019-03-11T20:33:07.653Z,100.00
2019-03-11T20:35:35.850Z,100.00
2019-03-11T20:38:04.129Z,100.00
2019-03-11T20:40:32.215Z,100.00
2019-03-11T20:43:00.877Z,100.00
2019-03-11T20:45:29.063Z,100.00
2019-03-11T20:47:57.303Z,100.00
2019-03-11T20:50:25.630Z,100.00
2019-03-11T20:52:53.769Z,100.00
2019-03-11T20:55:21.836Z,100.00
2019-03-11T20:57:50.063Z,100.00
2019-03-11T21:00:19.949Z,100.00
2019-03-11T21:02:48.131Z,100.00
2019-03-11T21:05:19.428Z,100.00
2019-03-11T21:07:47.638Z,100.00
2019-03-11T21:10:16.108Z,100.00
2019-03-11T21:12:45.650Z,100.00
2019-03-11T21:15:14.306Z,100.00
2019-03-11T21:17:42.489Z,100.00
2019-03-11T21:20:13.926Z,100.00
2019-03-11T21:22:43.318Z,100.00
2019-03-11T21:25:14.128Z,100.00
2019-03-11T21:27:42.899Z,100.00
2019-03-11T21:30:15.345Z,100.00
2019-03-11T21:32:44.329Z,100.00
2019-03-11T21:35:13.471Z,100.00
2019-03-11T21:37:41.718Z,100.00
2019-03-11T21:40:13.184Z,100.00
2019-03-11T21:42:41.584Z,100.00
2019-03-11T21:45:11.185Z,100.00
2019-03-11T21:47:39.470Z,100.00
2019-03-11T21:50:12.678Z,100.00
2019-03-11T21:52:40.861Z,100.00
2019-03-11T21:55:09.083Z,100.00
2019-03-11T21:57:37.574Z,100.00
2019-03-11T22:00:09.383Z,100.00
2019-03-11T22:02:37.552Z,100.00
2019-03-11T22:05:05.877Z,100.00
2019-03-11T22:07:34.333Z,100.00
2019-03-11T22:10:02.491Z,100.00
2019-03-11T22:12:30.580Z,100.00
2019-03-11T22:14:58.734Z,100.00
2019-03-11T22:17:26.794Z,100.00
2019-03-11T22:19:54.887Z,100.00
2019-03-11T22:22:23.594Z,100.00
2019-03-11T22:24:51.698Z,100.00
2019-03-11T22:27:19.822Z,100.00
2019-03-11T22:29:47.961Z,100.00
2019-03-11T22:32:16.213Z,100.00
2019-03-11T22:34:44.347Z,100.00
2019-03-11T22:37:12.407Z,100.00
2019-03-11T22:39:40.481Z,100.00
2019-03-11T22:42:08.802Z,100.00
2019-03-11T22:44:36.985Z,100.00
2019-03-11T22:47:05.147Z,100.00
2019-03-11T22:49:33.295Z,100.00
2019-03-11T22:52:01.409Z,100.00
2019-03-11T22:54:29.467Z,100.00
2019-03-11T22:56:57.668Z,100.00
2019-03-11T22:59:25.737Z,100.00
2019-03-11T23:01:54.177Z,100.00
2019-03-11T23:04:22.657Z,100.00
2019-03-11T23:06:52.088Z,100.00
2019-03-11T23:09:20.643Z,100.00
2019-03-11T23:11:48.709Z,100.00
2019-03-11T23:14:16.842Z,100.00
2019-03-11T23:16:45.346Z,100.00
2019-03-11T23:19:13.429Z,100.00
2019-03-11T23:21:42.534Z,100.00
2019-03-11T23:24:10.612Z,100.00
2019-03-11T23:26:38.712Z,100.00
2019-03-11T23:29:06.840Z,100.00
2019-03-11T23:31:34.918Z,100.00
2019-03-11T23:34:03.085Z,100.00
2019-03-11T23:36:31.502Z,100.00
2019-03-11T23:38:59.689Z,100.00
2019-03-11T23:41:29.180Z,100.00
2019-03-11T23:43:57.507Z,100.00
2019-03-11T23:46:25.621Z,100.00
2019-03-11T23:48:53.793Z,100.00
2019-03-11T23:51:22.341Z,100.00
2019-03-11T23:53:50.444Z,100.00
2019-03-11T23:56:18.858Z,100.00
2019-03-11T23:58:46.997Z,100.00
