createdAt,value
2018-12-17T00:01:32.406Z,4.30
2018-12-17T00:04:00.209Z,4.47
2018-12-17T00:06:58.390Z,5.00
2018-12-17T00:09:26.910Z,5.08
2018-12-17T00:11:55.292Z,5.62
2018-12-17T00:14:23.059Z,5.60
2018-12-17T00:16:50.844Z,6.20
2018-12-17T00:19:18.676Z,6.12
2018-12-17T00:21:46.833Z,6.33
2018-12-17T00:24:15.173Z,5.10
2018-12-17T00:26:43.264Z,5.92
2018-12-17T00:29:11.302Z,4.92
2018-12-17T00:31:39.438Z,4.90
2018-12-17T00:34:07.243Z,4.95
2018-12-17T00:36:35.004Z,5.42
2018-12-17T00:39:02.902Z,6.05
2018-12-17T00:41:32.358Z,5.20
2018-12-17T00:44:00.443Z,4.72
2018-12-17T00:46:28.152Z,6.35
2018-12-17T00:48:55.877Z,5.00
2018-12-17T00:51:23.597Z,5.20
2018-12-17T00:53:51.381Z,5.22
2018-12-17T00:56:19.175Z,5.40
2018-12-17T00:58:48.284Z,5.28
2018-12-17T01:01:16.106Z,5.60
2018-12-17T01:03:44.519Z,5.42
2018-12-17T01:06:12.479Z,5.95
2018-12-17T01:08:40.252Z,5.72
2018-12-17T01:11:08.060Z,5.65
2018-12-17T01:13:36.186Z,5.60
2018-12-17T01:16:05.314Z,5.72
2018-12-17T01:18:33.053Z,5.53
2018-12-17T01:21:00.821Z,4.80
2018-12-17T01:23:28.614Z,5.20
2018-12-17T01:25:56.334Z,5.25
2018-12-17T01:28:24.066Z,4.92
2018-12-17T01:30:51.809Z,4.65
2018-12-17T01:33:19.539Z,4.78
2018-12-17T01:35:47.257Z,4.62
2018-12-17T01:38:14.986Z,4.85
2018-12-17T01:40:42.773Z,4.50
2018-12-17T01:43:10.497Z,4.42
2018-12-17T01:45:38.227Z,4.75
2018-12-17T01:48:06.006Z,4.58
2018-12-17T01:50:33.753Z,4.25
2018-12-17T01:53:01.541Z,4.28
2018-12-17T01:55:29.314Z,4.67
2018-12-17T01:57:57.070Z,3.87
2018-12-17T02:00:24.878Z,3.90
2018-12-17T02:02:52.651Z,4.05
2018-12-17T02:05:20.397Z,3.90
2018-12-17T02:07:48.214Z,4.05
2018-12-17T02:10:16.479Z,3.98
2018-12-17T02:12:44.199Z,3.83
2018-12-17T02:15:11.990Z,3.85
2018-12-17T02:17:39.810Z,3.77
2018-12-17T02:20:07.590Z,4.00
2018-12-17T02:22:35.334Z,3.40
2018-12-17T02:25:03.786Z,3.10
2018-12-17T02:27:31.989Z,3.83
2018-12-17T02:29:59.865Z,4.12
2018-12-17T02:32:27.574Z,3.72
2018-12-17T02:34:55.357Z,4.35
2018-12-17T02:37:23.656Z,3.77
2018-12-17T02:39:51.375Z,3.98
2018-12-17T02:42:19.125Z,4.35
2018-12-17T02:44:46.930Z,3.85
2018-12-17T02:47:14.635Z,4.08
2018-12-17T02:49:42.363Z,3.90
2018-12-17T02:52:10.240Z,4.00
2018-12-17T02:54:38.118Z,3.95
2018-12-17T02:57:05.842Z,4.45
2018-12-17T02:59:33.586Z,3.55
2018-12-17T03:02:01.653Z,3.95
2018-12-17T03:04:29.391Z,3.60
2018-12-17T03:06:57.142Z,3.62
2018-12-17T03:09:25.346Z,2.95
2018-12-17T03:11:53.126Z,3.65
2018-12-17T03:14:20.854Z,3.62
2018-12-17T03:16:48.592Z,4.10
2018-12-17T03:19:16.370Z,3.92
2018-12-17T03:21:44.272Z,3.92
2018-12-17T03:24:12.014Z,3.87
2018-12-17T03:26:40.020Z,3.98
2018-12-17T03:29:07.783Z,3.83
2018-12-17T03:31:35.569Z,4.33
2018-12-17T03:34:03.954Z,3.92
2018-12-17T03:36:31.774Z,4.67
2018-12-17T03:39:00.211Z,3.52
2018-12-17T03:41:28.150Z,4.80
2018-12-17T03:43:56.275Z,4.33
2018-12-17T03:46:24.011Z,4.30
2018-12-17T03:48:51.769Z,4.55
2018-12-17T03:51:19.773Z,4.28
2018-12-17T03:53:47.499Z,3.87
2018-12-17T03:56:15.233Z,5.17
2018-12-17T03:58:43.283Z,4.92
2018-12-17T04:01:11.002Z,4.67
2018-12-17T04:03:38.919Z,5.22
2018-12-17T04:06:06.644Z,4.62
2018-12-17T04:08:34.357Z,4.20
2018-12-17T04:11:02.116Z,4.80
2018-12-17T04:13:29.835Z,4.90
2018-12-17T04:15:57.646Z,4.42
2018-12-17T04:18:25.846Z,4.47
2018-12-17T04:20:53.575Z,3.92
2018-12-17T04:23:21.286Z,4.65
2018-12-17T04:25:49.014Z,4.53
2018-12-17T04:28:16.742Z,4.45
2018-12-17T04:30:44.519Z,4.00
2018-12-17T04:33:12.233Z,4.03
2018-12-17T04:35:39.970Z,4.08
2018-12-17T04:38:07.741Z,3.75
2018-12-17T04:40:35.491Z,3.87
2018-12-17T04:43:03.223Z,4.75
2018-12-17T04:45:31.013Z,4.22
2018-12-17T04:47:58.726Z,4.25
2018-12-17T04:50:26.482Z,4.10
2018-12-17T04:52:54.203Z,4.00
2018-12-17T04:55:21.954Z,4.00
2018-12-17T04:57:49.944Z,4.37
2018-12-17T05:00:17.687Z,4.20
2018-12-17T05:02:45.807Z,4.15
2018-12-17T05:05:13.573Z,4.45
2018-12-17T05:07:41.295Z,4.33
2018-12-17T05:10:09.338Z,4.65
2018-12-17T05:12:37.065Z,4.45
2018-12-17T05:15:04.978Z,4.22
2018-12-17T05:17:32.757Z,4.60
2018-12-17T05:20:00.541Z,4.67
2018-12-17T05:22:28.337Z,4.55
2018-12-17T05:24:56.058Z,4.35
2018-12-17T05:27:23.801Z,4.23
2018-12-17T05:29:51.889Z,4.90
2018-12-17T05:32:19.641Z,4.30
2018-12-17T05:34:48.360Z,4.20
2018-12-17T05:37:16.085Z,3.67
2018-12-17T05:39:43.800Z,3.67
2018-12-17T05:42:11.569Z,3.67
2018-12-17T05:44:39.286Z,3.07
2018-12-17T05:47:07.038Z,3.77
2018-12-17T05:49:34.767Z,3.87
2018-12-17T05:52:02.497Z,3.65
2018-12-17T05:54:30.305Z,3.72
2018-12-17T05:56:58.093Z,3.20
2018-12-17T05:59:28.681Z,3.55
2018-12-17T06:01:56.082Z,3.58
2018-12-17T06:04:24.087Z,3.50
2018-12-17T06:06:52.137Z,3.47
2018-12-17T06:09:28.532Z,3.60
2018-12-17T06:11:56.340Z,3.13
2018-12-17T06:14:24.227Z,4.20
2018-12-17T06:16:52.256Z,3.60
2018-12-17T06:19:20.055Z,2.73
2018-12-17T06:21:48.278Z,3.50
2018-12-17T06:24:17.843Z,3.62
2018-12-17T06:26:46.669Z,3.87
2018-12-17T06:29:14.515Z,2.97
2018-12-17T06:31:43.025Z,3.23
2018-12-17T06:34:10.936Z,3.65
2018-12-17T06:36:38.815Z,3.98
2018-12-17T06:39:07.720Z,3.45
2018-12-17T06:41:35.669Z,3.37
2018-12-17T06:44:03.732Z,3.83
2018-12-17T06:46:31.640Z,3.62
2018-12-17T06:48:59.461Z,3.10
2018-12-17T06:51:27.406Z,3.60
2018-12-17T06:53:55.525Z,4.05
2018-12-17T06:56:23.299Z,3.30
2018-12-17T06:58:51.105Z,2.63
2018-12-17T07:01:19.099Z,3.50
2018-12-17T07:03:46.835Z,3.65
2018-12-17T07:06:15.978Z,3.80
2018-12-17T07:08:43.960Z,3.45
2018-12-17T07:11:13.625Z,3.72
2018-12-17T07:13:43.547Z,3.70
2018-12-17T07:16:11.901Z,3.27
2018-12-17T07:18:39.680Z,3.10
2018-12-17T07:21:07.425Z,3.47
2018-12-17T07:23:35.377Z,3.13
2018-12-17T07:26:03.803Z,2.77
2018-12-17T07:28:32.090Z,3.33
2018-12-17T07:31:01.511Z,2.37
2018-12-17T07:33:29.297Z,2.43
2018-12-17T07:35:57.071Z,2.30
2018-12-17T07:38:33.725Z,2.23
2018-12-17T07:41:04.542Z,2.47
2018-12-17T07:43:33.185Z,2.50
2018-12-17T07:46:01.309Z,2.13
2018-12-17T07:48:29.218Z,2.13
2018-12-17T07:50:57.146Z,2.37
2018-12-17T07:53:39.002Z,2.80
2018-12-17T07:56:06.755Z,2.63
2018-12-17T07:58:34.485Z,2.15
2018-12-17T08:01:02.753Z,2.20
2018-12-17T08:03:31.242Z,2.80
2018-12-17T08:05:58.973Z,2.40
2018-12-17T08:08:26.737Z,2.50
2018-12-17T08:10:54.973Z,1.93
2018-12-17T08:13:23.434Z,2.20
2018-12-17T08:15:51.198Z,2.87
2018-12-17T08:18:20.086Z,3.20
2018-12-17T08:20:49.450Z,2.67
2018-12-17T08:23:18.326Z,2.27
2018-12-17T08:25:49.277Z,2.10
2018-12-17T08:28:17.160Z,2.10
2018-12-17T08:30:44.894Z,1.93
2018-12-17T08:33:15.611Z,2.07
2018-12-17T08:35:43.896Z,2.30
2018-12-17T08:38:13.405Z,2.70
2018-12-17T08:40:42.264Z,2.80
2018-12-17T08:43:10.324Z,2.62
2018-12-17T08:45:38.277Z,2.30
2018-12-17T08:48:06.517Z,2.73
2018-12-17T08:50:35.282Z,2.80
2018-12-17T08:53:03.106Z,2.63
2018-12-17T08:55:31.335Z,2.10
2018-12-17T08:58:00.621Z,3.37
2018-12-17T09:00:28.473Z,3.80
2018-12-17T09:02:57.782Z,3.80
2018-12-17T09:05:25.737Z,2.75
2018-12-17T09:07:54.935Z,3.20
2018-12-17T09:10:22.732Z,3.17
2018-12-17T09:12:51.081Z,2.92
2018-12-17T09:15:23.958Z,3.35
2018-12-17T09:17:51.662Z,3.17
2018-12-17T09:20:20.280Z,3.02
2018-12-17T09:22:48.276Z,2.80
2018-12-17T09:25:15.913Z,3.00
2018-12-17T09:27:43.561Z,2.90
2018-12-17T09:30:18.062Z,2.60
2018-12-17T09:32:42.562Z,2.27
2018-12-17T09:35:10.170Z,2.55
2018-12-17T09:37:38.493Z,3.12
2018-12-17T09:40:07.195Z,3.30
2018-12-17T09:42:35.081Z,2.57
2018-12-17T09:45:04.119Z,2.60
2018-12-17T09:47:32.371Z,2.90
2018-12-17T09:49:59.997Z,3.72
2018-12-17T09:52:28.314Z,12.17
2018-12-17T09:55:00.338Z,4.22
2018-12-17T09:57:28.728Z,3.17
2018-12-17T09:59:59.819Z,2.60
2018-12-17T10:02:28.742Z,2.37
2018-12-17T10:04:59.251Z,2.47
2018-12-17T10:07:30.527Z,3.77
2018-12-17T10:09:58.682Z,6.87
2018-12-17T10:12:26.469Z,3.58
2018-12-17T10:14:59.555Z,4.80
2018-12-17T10:24:32.568Z,2.90
2018-12-17T10:27:04.247Z,3.80
2018-12-17T10:29:39.823Z,3.03
2018-12-17T10:32:14.270Z,4.40
2018-12-17T10:34:42.325Z,3.20
2018-12-17T10:37:12.468Z,2.27
2018-12-17T10:39:44.821Z,2.33
2018-12-17T10:42:19.933Z,3.53
2018-12-17T10:44:53.243Z,2.95
2018-12-17T10:47:24.786Z,1.87
2018-12-17T10:49:54.531Z,2.10
2018-12-17T10:52:24.622Z,2.40
2018-12-17T10:54:56.127Z,1.98
2018-12-17T10:57:33.602Z,2.60
2018-12-17T11:00:03.752Z,2.30
2018-12-17T11:02:34.042Z,1.80
2018-12-17T11:05:08.114Z,2.10
2018-12-17T11:07:36.327Z,1.70
2018-12-17T11:10:05.016Z,1.90
2018-12-17T11:12:35.103Z,1.80
2018-12-17T11:15:03.077Z,2.10
2018-12-17T11:17:31.487Z,1.77
2018-12-17T11:19:59.778Z,2.83
2018-12-17T11:22:27.967Z,2.17
2018-12-17T11:24:55.978Z,2.97
2018-12-17T11:27:36.681Z,2.07
2018-12-17T11:30:08.894Z,2.00
2018-12-17T11:32:39.951Z,2.20
2018-12-17T11:35:09.673Z,1.60
2018-12-17T11:37:43.613Z,1.73
2018-12-17T11:40:13.436Z,4.40
2018-12-17T11:42:42.757Z,1.73
2018-12-17T11:45:11.164Z,2.12
2018-12-17T11:47:41.398Z,2.17
2018-12-17T11:50:10.424Z,1.53
2018-12-17T11:52:40.709Z,1.40
2018-12-17T11:55:08.534Z,1.70
2018-12-17T11:57:40.702Z,1.72
2018-12-17T12:00:09.173Z,1.90
2018-12-17T12:02:37.030Z,1.98
2018-12-17T12:05:08.978Z,1.40
2018-12-17T12:07:36.894Z,1.10
2018-12-17T12:10:05.308Z,1.90
2018-12-17T12:12:33.330Z,2.67
2018-12-17T12:15:01.916Z,2.70
2018-12-17T12:17:31.805Z,1.50
2018-12-17T12:20:01.177Z,2.07
2018-12-17T12:25:38.113Z,2.50
2018-12-17T12:28:05.964Z,1.60
2018-12-17T12:43:12.514Z,2.08
2018-12-17T12:45:40.306Z,1.80
2018-12-17T12:48:11.517Z,2.20
2018-12-17T12:51:17.268Z,1.70
2018-12-17T12:53:45.691Z,2.30
2018-12-17T12:56:13.643Z,2.55
2018-12-17T13:01:48.651Z,1.80
2018-12-17T13:04:17.938Z,2.77
2018-12-17T13:09:53.300Z,1.53
2018-12-17T13:18:36.059Z,1.87
2018-12-17T13:21:04.146Z,2.00
2018-12-17T13:23:32.197Z,2.80
2018-12-17T13:26:37.734Z,2.07
2018-12-17T13:29:05.656Z,2.80
2018-12-17T13:34:44.765Z,2.00
2018-12-17T13:43:27.695Z,4.10
2018-12-17T14:02:07.546Z,2.20
2018-12-17T14:04:38.210Z,2.30
2018-12-17T14:07:07.628Z,1.90
2018-12-17T14:10:04.199Z,2.13
2018-12-17T14:12:32.724Z,1.93
2018-12-17T14:15:00.626Z,1.63
2018-12-17T14:26:10.028Z,1.70
2018-12-17T14:28:39.599Z,1.50
2018-12-17T14:31:12.573Z,2.30
2018-12-17T14:33:41.214Z,2.33
2018-12-17T14:39:17.063Z,2.42
2018-12-17T14:42:12.258Z,2.17
2018-12-17T14:44:40.078Z,3.13
2018-12-17T14:53:28.747Z,3.02
2018-12-17T14:55:57.720Z,3.37
2018-12-17T14:58:53.418Z,2.70
2018-12-17T15:01:25.647Z,3.00
2018-12-17T15:10:16.816Z,3.37
2018-12-17T15:12:45.414Z,3.40
2018-12-17T15:18:22.500Z,2.80
2018-12-17T15:23:57.776Z,2.87
2018-12-17T15:26:30.378Z,3.67
2018-12-17T15:32:06.553Z,2.50
2018-12-17T15:35:10.470Z,2.70
2018-12-17T15:37:38.606Z,3.43
2018-12-17T15:40:42.469Z,2.60
2018-12-17T15:43:14.500Z,2.80
2018-12-17T15:45:46.193Z,2.63
2018-12-17T15:48:42.566Z,3.80
2018-12-17T15:51:14.623Z,4.27
2018-12-17T15:53:42.552Z,6.03
2018-12-17T15:59:20.956Z,4.33
2018-12-17T16:01:52.074Z,4.03
2018-12-17T16:04:44.155Z,3.73
2018-12-17T16:07:12.247Z,9.17
2018-12-17T16:09:40.571Z,6.50
2018-12-17T16:15:17.247Z,6.90
2018-12-17T16:17:45.078Z,5.53
2018-12-17T16:20:13.498Z,7.57
2018-12-17T16:23:12.798Z,3.67
2018-12-17T16:25:40.681Z,4.50
2018-12-17T16:28:44.699Z,4.00
2018-12-17T16:31:13.259Z,3.87
2018-12-17T16:34:00.513Z,3.80
2018-12-17T16:36:29.361Z,4.83
2018-12-17T16:45:37.107Z,4.63
2018-12-17T16:48:04.897Z,4.63
2018-12-17T16:50:33.764Z,4.13
2018-12-17T16:59:19.011Z,5.40
2018-12-17T17:05:23.325Z,4.70
2018-12-17T17:07:51.249Z,4.77
2018-12-17T17:10:19.782Z,4.27
2018-12-17T17:13:18.722Z,7.63
2018-12-17T17:15:47.477Z,5.17
2018-12-17T17:18:16.415Z,5.07
2018-12-17T17:21:18.475Z,7.13
2018-12-17T17:23:46.456Z,4.97
2018-12-17T17:26:15.743Z,5.30
2018-12-17T17:29:19.618Z,4.50
2018-12-17T17:31:48.492Z,4.53
2018-12-17T17:34:19.839Z,7.87
2018-12-17T17:37:16.352Z,7.13
2018-12-17T17:39:46.446Z,5.83
2018-12-17T17:42:15.644Z,7.23
2018-12-17T17:54:06.368Z,5.93
2018-12-17T17:57:09.247Z,5.47
2018-12-17T17:59:38.755Z,7.17
2018-12-17T18:02:10.547Z,6.73
2018-12-17T18:04:38.921Z,6.60
2018-12-17T18:07:10.604Z,8.15
2018-12-17T18:12:46.269Z,7.50
2018-12-17T18:15:14.041Z,6.35
2018-12-17T18:18:20.337Z,6.85
2018-12-17T18:20:48.206Z,5.55
2018-12-17T18:23:20.177Z,5.10
2018-12-17T18:25:57.780Z,7.12
2018-12-17T18:28:26.265Z,6.72
2018-12-17T18:30:54.163Z,5.72
2018-12-17T18:33:22.606Z,4.77
2018-12-17T18:35:50.743Z,4.87
2018-12-17T18:38:19.239Z,4.90
2018-12-17T18:41:10.829Z,4.22
2018-12-17T18:43:39.618Z,4.15
2018-12-17T18:46:08.271Z,4.40
2018-12-17T18:48:36.106Z,4.03
2018-12-17T18:51:04.412Z,4.30
2018-12-17T18:56:40.797Z,4.40
2018-12-17T18:59:09.254Z,4.33
2018-12-17T19:04:45.414Z,4.25
2018-12-17T19:10:20.198Z,4.67
2018-12-17T19:12:49.810Z,5.08
2018-12-17T19:15:17.748Z,4.40
2018-12-17T19:17:45.718Z,4.28
2018-12-17T19:20:14.402Z,4.50
2018-12-17T19:22:42.279Z,5.03
2018-12-17T19:25:10.155Z,4.90
2018-12-17T19:27:37.942Z,4.28
2018-12-17T19:30:06.469Z,5.20
2018-12-17T19:32:39.996Z,4.92
2018-12-17T19:35:31.385Z,6.28
2018-12-17T19:37:59.696Z,4.78
2018-12-17T19:40:27.486Z,6.78
2018-12-17T19:46:05.692Z,5.62
2018-12-17T19:48:35.950Z,6.20
2018-12-17T19:51:43.059Z,5.67
2018-12-17T19:54:15.506Z,5.92
2018-12-17T19:56:43.340Z,6.22
2018-12-17T19:59:46.397Z,5.92
2018-12-17T20:02:15.075Z,7.28
2018-12-17T20:07:50.317Z,6.62
2018-12-17T20:13:25.652Z,6.80
2018-12-17T20:15:53.626Z,7.30
2018-12-17T20:21:30.753Z,7.35
2018-12-17T20:23:58.668Z,6.95
2018-12-17T20:27:03.834Z,6.33
2018-12-17T20:29:31.777Z,6.75
2018-12-17T20:32:02.486Z,7.45
2018-12-17T20:35:05.097Z,7.78
2018-12-17T20:37:34.418Z,7.00
2018-12-17T20:40:03.965Z,6.83
2018-12-17T20:48:15.058Z,7.58
2018-12-17T20:51:17.827Z,7.10
2018-12-17T20:53:46.798Z,6.90
2018-12-17T20:56:15.407Z,6.95
2018-12-17T21:01:54.914Z,6.83
2018-12-17T21:04:22.713Z,7.42
2018-12-17T21:07:26.947Z,8.53
2018-12-17T21:09:56.947Z,7.72
2018-12-17T21:12:26.773Z,8.00
2018-12-17T21:18:01.784Z,8.05
2018-12-17T21:20:29.547Z,7.58
2018-12-17T21:23:33.120Z,8.00
2018-12-17T21:26:00.846Z,8.10
2018-12-17T21:28:28.631Z,7.37
2018-12-17T21:34:03.402Z,7.95
2018-12-17T21:36:31.308Z,7.85
2018-12-17T21:42:08.242Z,7.80
2018-12-17T21:44:36.777Z,7.45
2018-12-17T21:47:31.454Z,6.90
2018-12-17T21:49:59.259Z,8.33
2018-12-17T21:52:27.622Z,7.30
2018-12-17T21:58:03.430Z,7.70
2018-12-17T22:00:31.195Z,7.55
2018-12-17T22:03:29.853Z,9.03
2018-12-17T22:05:58.523Z,8.13
2018-12-17T22:08:26.271Z,8.65
2018-12-17T22:14:02.106Z,8.15
2018-12-17T22:16:29.988Z,9.33
2018-12-17T22:22:05.568Z,9.48
2018-12-17T22:24:34.667Z,8.63
2018-12-17T22:27:02.747Z,8.38
2018-12-17T22:29:30.520Z,9.60
2018-12-17T22:31:58.894Z,9.65
2018-12-17T22:34:26.726Z,9.03
2018-12-17T22:36:55.462Z,9.10
2018-12-17T22:39:23.193Z,8.75
2018-12-17T22:41:50.975Z,9.48
2018-12-17T22:44:18.737Z,8.58
2018-12-17T22:46:46.737Z,8.48
2018-12-17T22:49:14.514Z,9.25
2018-12-17T22:52:06.073Z,8.00
2018-12-17T22:54:33.874Z,8.78
2018-12-17T22:57:01.640Z,8.35
2018-12-17T22:59:29.666Z,8.15
2018-12-17T23:01:57.437Z,9.03
2018-12-17T23:04:25.244Z,8.88
2018-12-17T23:06:53.525Z,9.03
2018-12-17T23:09:21.593Z,9.63
2018-12-17T23:12:14.087Z,9.10
2018-12-17T23:14:49.236Z,7.97
2018-12-17T23:17:22.945Z,8.78
2018-12-17T23:19:53.828Z,8.28
2018-12-17T23:22:21.598Z,8.98
2018-12-17T23:24:49.462Z,7.42
2018-12-17T23:27:17.229Z,9.00
2018-12-17T23:29:44.971Z,7.90
2018-12-17T23:32:12.822Z,8.13
2018-12-17T23:34:40.549Z,8.33
2018-12-17T23:37:08.277Z,7.90
2018-12-17T23:39:36.875Z,6.83
2018-12-17T23:42:05.547Z,7.70
2018-12-17T23:44:34.950Z,8.58
2018-12-17T23:47:03.791Z,8.18
2018-12-17T23:49:31.585Z,7.28
2018-12-17T23:51:59.385Z,9.13
2018-12-17T23:54:27.204Z,9.53
2018-12-17T23:56:54.939Z,8.05
2018-12-17T23:59:22.729Z,8.25
