createdAt,value
2018-02-27T00:00:53.120Z,2.30
2018-02-27T00:01:53.331Z,2.30
2018-02-27T00:02:53.546Z,2.10
2018-02-27T00:03:53.755Z,2.30
2018-02-27T00:04:53.970Z,2.30
2018-02-27T00:05:54.178Z,1.90
2018-02-27T00:06:54.393Z,2.10
2018-02-27T00:07:54.601Z,2.00
2018-02-27T00:08:54.813Z,2.10
2018-02-27T00:09:55.025Z,2.20
2018-02-27T00:10:55.240Z,2.10
2018-02-27T00:11:55.447Z,1.90
2018-02-27T00:12:55.659Z,2.10
2018-02-27T00:13:55.873Z,2.00
2018-02-27T00:14:56.082Z,2.10
2018-02-27T00:15:56.296Z,2.00
2018-02-27T00:16:56.508Z,2.40
2018-02-27T00:17:56.718Z,1.90
2018-02-27T00:18:56.931Z,1.90
2018-02-27T00:19:57.141Z,2.20
2018-02-27T00:20:57.354Z,2.00
2018-02-27T00:21:57.566Z,2.30
2018-02-27T00:22:57.777Z,2.10
2018-02-27T00:23:57.989Z,2.20
2018-02-27T00:24:58.200Z,2.00
2018-02-27T00:25:58.410Z,2.10
2018-02-27T00:26:58.624Z,2.10
2018-02-27T00:27:58.835Z,1.90
2018-02-27T00:28:59.057Z,2.10
2018-02-27T00:29:59.257Z,2.00
2018-02-27T00:30:59.469Z,2.00
2018-02-27T00:31:59.683Z,2.10
2018-02-27T00:32:59.892Z,2.20
2018-02-27T00:34:00.104Z,2.20
2018-02-27T00:35:00.316Z,1.90
2018-02-27T00:36:00.527Z,2.10
2018-02-27T00:37:00.739Z,2.10
2018-02-27T00:38:00.951Z,2.10
2018-02-27T00:39:01.170Z,1.80
2018-02-27T00:40:01.376Z,2.10
2018-02-27T00:42:33.105Z,2.40
2018-02-27T00:43:33.313Z,2.00
2018-02-27T00:44:33.525Z,2.20
2018-02-27T00:45:33.735Z,2.20
2018-02-27T00:46:33.946Z,2.00
2018-02-27T00:47:34.157Z,2.00
2018-02-27T00:48:34.368Z,2.00
2018-02-27T00:49:34.579Z,1.90
2018-02-27T00:50:34.792Z,2.10
2018-02-27T00:51:35.001Z,2.00
2018-02-27T00:52:35.211Z,1.90
2018-02-27T00:53:35.419Z,2.00
2018-02-27T00:54:35.626Z,2.20
2018-02-27T00:55:35.837Z,2.20
2018-02-27T00:56:36.052Z,1.90
2018-02-27T00:57:36.259Z,2.10
2018-02-27T00:58:36.470Z,2.10
2018-02-27T00:59:36.684Z,1.80
2018-02-27T01:00:36.891Z,2.10
2018-02-27T01:01:37.117Z,1.80
2018-02-27T01:02:37.322Z,2.20
2018-02-27T01:03:37.529Z,1.80
2018-02-27T01:04:37.741Z,2.00
2018-02-27T01:05:37.951Z,2.00
2018-02-27T01:06:38.163Z,2.00
2018-02-27T01:07:38.373Z,2.00
2018-02-27T01:08:38.582Z,1.80
2018-02-27T01:09:38.793Z,1.90
2018-02-27T01:10:39.004Z,1.80
2018-02-27T01:11:39.215Z,2.10
2018-02-27T01:12:39.427Z,2.00
2018-02-27T01:13:39.638Z,2.00
2018-02-27T01:14:39.848Z,2.00
2018-02-27T01:15:40.060Z,1.90
2018-02-27T01:16:40.272Z,1.90
2018-02-27T01:17:40.483Z,2.00
2018-02-27T01:18:40.695Z,1.90
2018-02-27T01:19:40.905Z,1.80
2018-02-27T01:20:41.115Z,1.80
2018-02-27T01:21:41.334Z,2.00
2018-02-27T01:22:41.539Z,1.90
2018-02-27T01:23:41.751Z,1.90
2018-02-27T01:24:41.959Z,1.80
2018-02-27T01:25:42.173Z,1.80
2018-02-27T01:26:42.381Z,1.70
2018-02-27T01:27:42.593Z,1.90
2018-02-27T01:28:42.804Z,2.00
2018-02-27T01:29:43.016Z,1.80
2018-02-27T01:30:43.227Z,2.00
2018-02-27T01:31:43.435Z,1.80
2018-02-27T01:32:43.650Z,1.80
2018-02-27T01:33:43.858Z,1.80
2018-02-27T01:34:44.069Z,1.90
2018-02-27T01:35:44.281Z,1.60
2018-02-27T01:36:44.492Z,1.80
2018-02-27T01:37:44.696Z,1.90
2018-02-27T01:38:44.906Z,1.80
2018-02-27T01:39:45.116Z,1.90
2018-02-27T01:40:45.328Z,1.90
2018-02-27T01:41:45.575Z,1.80
2018-02-27T01:42:45.754Z,1.70
2018-02-27T01:43:45.963Z,1.90
2018-02-27T01:44:46.173Z,1.80
2018-02-27T01:45:46.384Z,1.80
2018-02-27T01:46:46.595Z,1.80
2018-02-27T01:47:46.807Z,2.10
2018-02-27T01:48:47.018Z,1.70
2018-02-27T01:49:47.227Z,1.80
2018-02-27T01:50:47.438Z,2.10
2018-02-27T01:51:47.649Z,1.80
2018-02-27T01:52:47.861Z,1.80
2018-02-27T01:53:48.071Z,1.80
2018-02-27T01:54:48.284Z,1.80
2018-02-27T01:55:48.494Z,2.00
2018-02-27T01:56:48.706Z,1.90
2018-02-27T01:57:48.917Z,1.80
2018-02-27T01:58:49.128Z,2.00
2018-02-27T01:59:49.340Z,1.70
2018-02-27T02:00:49.552Z,1.80
2018-02-27T02:01:49.763Z,1.80
2018-02-27T02:02:49.974Z,1.80
2018-02-27T02:03:50.186Z,1.90
2018-02-27T02:04:50.397Z,1.70
2018-02-27T02:05:50.608Z,1.80
2018-02-27T02:06:50.818Z,1.80
2018-02-27T02:07:51.030Z,1.90
2018-02-27T02:08:51.241Z,1.80
2018-02-27T02:09:51.452Z,1.90
2018-02-27T02:10:51.672Z,1.60
2018-02-27T02:11:51.924Z,1.70
2018-02-27T02:12:52.087Z,1.80
2018-02-27T02:13:52.299Z,1.90
2018-02-27T02:14:52.510Z,2.00
2018-02-27T02:15:52.722Z,1.80
2018-02-27T02:16:52.933Z,1.80
2018-02-27T02:17:53.144Z,1.70
2018-02-27T02:18:53.356Z,1.80
2018-02-27T02:19:53.566Z,1.60
2018-02-27T02:20:53.778Z,2.00
2018-02-27T02:21:53.990Z,1.70
2018-02-27T02:22:54.200Z,1.80
2018-02-27T02:23:54.414Z,1.70
2018-02-27T02:24:54.623Z,1.80
2018-02-27T02:25:54.835Z,1.80
2018-02-27T02:26:55.047Z,1.80
2018-02-27T02:27:55.256Z,1.70
2018-02-27T02:28:55.467Z,1.80
2018-02-27T02:29:55.678Z,1.70
2018-02-27T02:30:55.891Z,1.80
2018-02-27T02:31:56.101Z,1.70
2018-02-27T02:32:56.311Z,1.50
2018-02-27T02:33:56.523Z,1.90
2018-02-27T02:34:56.735Z,1.80
2018-02-27T02:35:56.947Z,1.80
2018-02-27T02:36:57.157Z,1.70
2018-02-27T02:37:57.369Z,1.90
2018-02-27T02:38:57.581Z,1.80
2018-02-27T02:39:57.792Z,1.90
2018-02-27T02:40:58.003Z,1.80
2018-02-27T02:41:58.214Z,1.70
2018-02-27T02:42:58.426Z,1.60
2018-02-27T02:43:58.638Z,1.60
2018-02-27T02:44:58.849Z,1.60
2018-02-27T02:45:59.062Z,2.00
2018-02-27T02:46:59.273Z,1.70
2018-02-27T02:47:59.487Z,1.70
2018-02-27T02:48:59.697Z,1.80
2018-02-27T02:49:59.908Z,1.70
2018-02-27T02:51:00.170Z,1.70
2018-02-27T02:52:00.331Z,1.60
2018-02-27T02:53:00.543Z,1.90
2018-02-27T02:54:00.754Z,1.80
2018-02-27T02:55:00.967Z,1.80
2018-02-27T02:56:01.178Z,1.80
2018-02-27T02:57:01.389Z,1.80
2018-02-27T02:58:01.601Z,1.60
2018-02-27T02:59:01.813Z,1.70
2018-02-27T03:00:02.033Z,1.70
2018-02-27T03:01:02.237Z,1.90
2018-02-27T03:02:02.448Z,1.70
2018-02-27T03:03:02.660Z,1.60
2018-02-27T03:04:02.871Z,1.90
2018-02-27T03:05:03.083Z,1.60
2018-02-27T03:06:03.293Z,1.80
2018-02-27T03:07:03.505Z,1.70
2018-02-27T03:08:03.717Z,1.60
2018-02-27T03:09:03.932Z,1.60
2018-02-27T03:10:04.142Z,1.70
2018-02-27T03:11:04.354Z,1.80
2018-02-27T03:12:04.567Z,1.90
2018-02-27T03:13:04.776Z,1.80
2018-02-27T03:14:04.987Z,1.60
2018-02-27T03:15:05.200Z,1.80
2018-02-27T03:16:05.410Z,1.60
2018-02-27T03:17:05.622Z,1.70
2018-02-27T03:18:05.833Z,1.60
2018-02-27T03:19:06.045Z,1.60
2018-02-27T03:20:06.257Z,1.80
2018-02-27T03:21:06.469Z,1.80
2018-02-27T03:22:06.679Z,1.70
2018-02-27T03:23:06.892Z,1.60
2018-02-27T03:24:07.110Z,1.80
2018-02-27T03:25:07.315Z,1.90
2018-02-27T03:26:07.526Z,1.90
2018-02-27T03:27:07.738Z,1.70
2018-02-27T03:28:07.951Z,1.60
2018-02-27T03:29:08.162Z,1.60
2018-02-27T03:30:08.380Z,1.70
2018-02-27T03:31:08.589Z,1.50
2018-02-27T03:32:08.807Z,1.60
2018-02-27T03:33:09.009Z,1.60
2018-02-27T03:34:09.220Z,1.50
2018-02-27T03:35:09.447Z,1.70
2018-02-27T03:36:09.658Z,1.70
2018-02-27T03:37:09.872Z,1.70
2018-02-27T03:38:10.081Z,1.80
2018-02-27T03:39:10.292Z,1.70
2018-02-27T03:40:10.504Z,1.70
2018-02-27T03:41:10.718Z,1.70
2018-02-27T03:42:10.931Z,1.60
2018-02-27T03:43:11.141Z,1.70
2018-02-27T03:44:11.349Z,1.70
2018-02-27T03:45:11.560Z,1.60
2018-02-27T03:46:11.772Z,1.80
2018-02-27T03:47:11.982Z,1.60
2018-02-27T03:48:12.194Z,1.70
2018-02-27T03:49:12.404Z,1.70
2018-02-27T03:50:12.616Z,1.70
2018-02-27T03:51:12.827Z,1.60
2018-02-27T03:52:13.039Z,1.70
2018-02-27T03:53:13.251Z,1.60
2018-02-27T03:54:13.460Z,1.60
2018-02-27T03:55:13.673Z,1.50
2018-02-27T03:56:13.884Z,1.90
2018-02-27T03:57:14.097Z,1.70
2018-02-27T03:58:14.306Z,1.60
2018-02-27T03:59:14.517Z,1.50
2018-02-27T04:00:14.729Z,1.50
2018-02-27T04:01:14.940Z,1.60
2018-02-27T04:02:15.151Z,1.60
2018-02-27T04:03:15.363Z,1.70
2018-02-27T04:04:15.576Z,1.50
2018-02-27T04:05:15.785Z,1.60
2018-02-27T04:06:15.998Z,1.40
2018-02-27T04:07:16.205Z,1.60
2018-02-27T04:08:16.427Z,1.80
2018-02-27T04:09:16.627Z,1.70
2018-02-27T04:10:16.840Z,1.80
2018-02-27T04:11:17.051Z,1.60
2018-02-27T04:12:17.262Z,1.60
2018-02-27T04:13:17.524Z,1.60
2018-02-27T04:14:17.686Z,1.70
2018-02-27T04:15:17.902Z,1.70
2018-02-27T04:16:18.110Z,1.60
2018-02-27T04:17:18.321Z,1.70
2018-02-27T04:18:18.532Z,1.50
2018-02-27T04:19:18.744Z,1.80
2018-02-27T04:20:18.956Z,1.60
2018-02-27T04:21:19.168Z,1.70
2018-02-27T04:22:19.379Z,1.80
2018-02-27T04:23:19.591Z,1.60
2018-02-27T04:24:19.802Z,1.80
2018-02-27T04:25:20.018Z,1.70
2018-02-27T04:26:20.228Z,1.50
2018-02-27T04:27:20.438Z,1.60
2018-02-27T04:28:20.653Z,1.90
2018-02-27T04:29:20.861Z,1.70
2018-02-27T04:30:21.074Z,1.40
2018-02-27T04:31:21.285Z,1.60
2018-02-27T04:32:21.497Z,1.50
2018-02-27T04:33:21.708Z,1.60
2018-02-27T04:34:21.919Z,1.90
2018-02-27T04:35:22.131Z,1.60
2018-02-27T04:36:22.340Z,1.70
2018-02-27T04:37:22.553Z,1.70
2018-02-27T04:38:22.765Z,1.50
2018-02-27T04:39:22.977Z,1.60
2018-02-27T04:40:23.188Z,1.60
2018-02-27T04:41:23.400Z,1.60
2018-02-27T04:42:23.611Z,1.60
2018-02-27T04:43:23.823Z,1.60
2018-02-27T04:44:24.035Z,1.60
2018-02-27T04:45:24.246Z,1.40
2018-02-27T04:46:24.458Z,1.60
2018-02-27T04:47:24.674Z,1.50
2018-02-27T04:48:24.884Z,1.60
2018-02-27T04:49:25.093Z,1.50
2018-02-27T04:50:25.304Z,1.70
2018-02-27T04:51:25.516Z,1.60
2018-02-27T04:52:25.728Z,1.60
2018-02-27T04:53:25.940Z,1.50
2018-02-27T04:54:26.159Z,1.70
2018-02-27T04:55:26.365Z,1.80
2018-02-27T04:56:26.574Z,1.70
2018-02-27T04:57:26.786Z,1.60
2018-02-27T04:58:26.998Z,1.70
2018-02-27T04:59:27.209Z,1.80
2018-02-27T05:00:27.420Z,1.50
2018-02-27T05:01:27.635Z,1.50
2018-02-27T05:02:27.850Z,1.60
2018-02-27T05:03:28.057Z,1.80
2018-02-27T05:04:28.269Z,1.40
2018-02-27T05:05:28.484Z,1.70
2018-02-27T05:06:28.692Z,1.80
2018-02-27T05:07:28.912Z,1.60
2018-02-27T05:08:29.116Z,1.90
2018-02-27T05:09:29.326Z,1.60
2018-02-27T05:10:29.538Z,1.50
2018-02-27T05:11:29.750Z,1.60
2018-02-27T05:12:29.961Z,1.40
2018-02-27T05:13:30.173Z,1.60
2018-02-27T05:14:30.384Z,1.60
2018-02-27T05:15:30.595Z,1.80
2018-02-27T05:16:30.807Z,1.70
2018-02-27T05:17:31.020Z,1.60
2018-02-27T05:18:31.230Z,1.60
2018-02-27T05:19:31.442Z,1.50
2018-02-27T05:20:31.651Z,1.60
2018-02-27T05:21:31.865Z,1.60
2018-02-27T05:22:32.077Z,1.70
2018-02-27T05:23:32.290Z,1.60
2018-02-27T05:24:32.500Z,1.60
2018-02-27T05:25:32.712Z,1.50
2018-02-27T05:26:32.925Z,1.70
2018-02-27T05:27:33.133Z,1.60
2018-02-27T05:28:33.347Z,1.70
2018-02-27T05:29:33.559Z,1.80
2018-02-27T05:30:33.820Z,1.60
2018-02-27T05:31:33.982Z,1.50
2018-02-27T05:32:34.193Z,1.40
2018-02-27T05:33:34.404Z,1.80
2018-02-27T05:34:34.617Z,1.60
2018-02-27T05:35:34.830Z,1.50
2018-02-27T05:36:35.040Z,1.60
2018-02-27T05:37:35.254Z,1.80
2018-02-27T05:38:35.463Z,1.60
2018-02-27T05:39:35.674Z,1.60
2018-02-27T05:40:35.888Z,1.70
2018-02-27T05:41:36.095Z,1.50
2018-02-27T05:42:36.309Z,1.70
2018-02-27T05:43:36.522Z,1.60
2018-02-27T05:44:36.733Z,1.60
2018-02-27T05:45:36.944Z,1.70
2018-02-27T05:46:37.157Z,1.60
2018-02-27T05:47:37.368Z,1.50
2018-02-27T05:48:37.581Z,1.60
2018-02-27T05:49:37.792Z,1.80
2018-02-27T05:50:38.007Z,1.70
2018-02-27T05:51:38.216Z,1.60
2018-02-27T05:52:38.427Z,1.80
2018-02-27T05:53:38.640Z,1.60
2018-02-27T05:54:38.851Z,1.70
2018-02-27T05:55:39.061Z,1.50
2018-02-27T05:56:39.272Z,1.80
2018-02-27T05:57:39.485Z,1.60
2018-02-27T05:58:39.707Z,1.60
2018-02-27T05:59:39.907Z,1.60
2018-02-27T06:00:40.119Z,1.70
2018-02-27T06:01:40.331Z,1.60
2018-02-27T06:02:40.574Z,1.60
2018-02-27T06:03:40.755Z,1.80
2018-02-27T06:04:40.965Z,1.70
2018-02-27T06:05:41.178Z,1.70
2018-02-27T06:06:41.394Z,1.60
2018-02-27T06:07:41.600Z,1.50
2018-02-27T06:08:41.812Z,1.50
2018-02-27T06:09:42.024Z,1.70
2018-02-27T06:10:42.236Z,1.60
2018-02-27T06:11:42.447Z,1.70
2018-02-27T06:12:42.660Z,1.70
2018-02-27T06:13:42.870Z,1.60
2018-02-27T06:14:43.085Z,1.80
2018-02-27T06:15:43.294Z,1.50
2018-02-27T06:16:43.506Z,1.80
2018-02-27T06:17:43.718Z,1.70
2018-02-27T06:18:43.929Z,1.60
2018-02-27T06:19:44.139Z,1.60
2018-02-27T06:20:44.352Z,1.70
2018-02-27T06:21:44.564Z,1.80
2018-02-27T06:22:44.824Z,1.70
2018-02-27T06:23:44.987Z,1.50
2018-02-27T06:24:45.199Z,1.80
2018-02-27T06:25:45.410Z,1.70
2018-02-27T06:26:45.621Z,1.80
2018-02-27T06:27:45.834Z,1.80
2018-02-27T06:28:46.045Z,1.40
2018-02-27T06:29:46.257Z,1.70
2018-02-27T06:30:46.469Z,1.70
2018-02-27T06:31:46.680Z,1.60
2018-02-27T06:32:46.892Z,1.80
2018-02-27T06:33:47.104Z,1.60
2018-02-27T06:34:47.316Z,1.90
2018-02-27T06:35:47.527Z,1.80
2018-02-27T06:36:47.739Z,1.60
2018-02-27T06:37:47.951Z,1.80
2018-02-27T06:38:48.162Z,1.70
2018-02-27T06:39:48.377Z,1.70
2018-02-27T06:40:48.585Z,1.60
2018-02-27T06:41:48.797Z,1.60
2018-02-27T06:42:49.014Z,1.60
2018-02-27T06:43:49.219Z,1.70
2018-02-27T06:44:49.433Z,1.70
2018-02-27T06:45:49.646Z,1.70
2018-02-27T06:46:49.857Z,1.60
2018-02-27T06:47:50.079Z,1.90
2018-02-27T06:48:50.281Z,1.70
2018-02-27T06:49:50.493Z,1.70
2018-02-27T06:50:50.703Z,1.70
2018-02-27T06:51:50.914Z,1.80
2018-02-27T06:52:51.126Z,1.80
2018-02-27T06:53:51.338Z,1.90
2018-02-27T06:54:51.549Z,1.90
2018-02-27T06:55:51.760Z,1.80
2018-02-27T06:56:51.973Z,1.70
2018-02-27T06:57:52.184Z,1.90
2018-02-27T06:58:52.396Z,1.70
2018-02-27T06:59:52.607Z,1.70
2018-02-27T07:00:52.818Z,1.70
2018-02-27T07:01:53.037Z,1.70
2018-02-27T07:02:53.249Z,1.80
2018-02-27T07:03:53.459Z,1.90
2018-02-27T07:04:53.671Z,1.80
2018-02-27T07:05:53.881Z,1.70
2018-02-27T07:06:54.092Z,1.70
2018-02-27T07:07:54.698Z,1.80
2018-02-27T07:08:54.513Z,1.70
2018-02-27T07:09:54.725Z,1.90
2018-02-27T07:10:55.314Z,1.90
2018-02-27T07:11:55.474Z,1.90
2018-02-27T07:12:55.361Z,1.70
2018-02-27T07:13:55.572Z,1.90
2018-02-27T07:14:55.784Z,1.80
2018-02-27T07:15:55.993Z,1.70
2018-02-27T07:16:56.205Z,1.60
2018-02-27T07:17:56.417Z,2.00
2018-02-27T07:18:56.630Z,1.80
2018-02-27T07:19:56.841Z,1.60
2018-02-27T07:20:57.055Z,2.00
2018-02-27T07:21:57.270Z,1.80
2018-02-27T07:22:57.481Z,1.70
2018-02-27T07:23:57.692Z,1.90
2018-02-27T07:24:57.905Z,1.70
2018-02-27T07:25:58.117Z,1.80
2018-02-27T07:26:58.327Z,1.70
2018-02-27T07:27:58.539Z,1.90
2018-02-27T07:28:58.750Z,1.70
2018-02-27T07:29:58.962Z,1.80
2018-02-27T07:30:59.173Z,1.90
2018-02-27T07:31:59.384Z,1.70
2018-02-27T07:32:59.597Z,1.80
2018-02-27T07:33:59.808Z,2.00
2018-02-27T07:35:00.026Z,1.80
2018-02-27T07:36:00.231Z,1.90
2018-02-27T07:37:00.442Z,2.00
2018-02-27T07:38:00.654Z,1.80
2018-02-27T07:39:00.864Z,1.80
2018-02-27T07:40:01.077Z,1.90
2018-02-27T07:41:01.288Z,1.80
2018-02-27T07:42:01.499Z,1.80
2018-02-27T07:43:01.714Z,1.80
2018-02-27T07:44:01.923Z,1.80
2018-02-27T07:45:02.137Z,1.80
2018-02-27T07:46:02.346Z,1.80
2018-02-27T07:47:02.558Z,1.70
2018-02-27T07:48:02.769Z,1.80
2018-02-27T07:49:02.981Z,2.00
2018-02-27T07:50:03.194Z,1.90
2018-02-27T07:51:03.404Z,1.90
2018-02-27T07:52:03.613Z,1.90
2018-02-27T07:53:03.830Z,1.90
2018-02-27T07:54:04.042Z,1.90
2018-02-27T07:55:04.253Z,1.80
2018-02-27T07:56:04.465Z,2.10
2018-02-27T07:57:04.676Z,1.90
2018-02-27T07:58:04.888Z,1.90
2018-02-27T07:59:05.099Z,2.00
2018-02-27T08:00:05.313Z,1.90
2018-02-27T08:01:05.523Z,1.80
2018-02-27T08:02:05.735Z,2.10
2018-02-27T08:03:05.946Z,2.00
2018-02-27T08:04:06.164Z,2.00
2018-02-27T08:05:06.370Z,2.00
2018-02-27T08:06:06.586Z,1.90
2018-02-27T08:07:06.793Z,2.00
2018-02-27T08:08:07.004Z,1.80
2018-02-27T08:09:07.218Z,2.00
2018-02-27T08:10:07.439Z,2.10
2018-02-27T08:11:07.637Z,1.90
2018-02-27T08:12:07.850Z,1.90
2018-02-27T08:13:08.060Z,1.90
2018-02-27T08:14:08.272Z,2.00
2018-02-27T08:15:08.484Z,2.00
2018-02-27T08:16:08.695Z,2.30
2018-02-27T08:17:08.908Z,2.00
2018-02-27T08:18:09.119Z,1.90
2018-02-27T08:19:09.330Z,1.90
2018-02-27T08:20:09.541Z,2.00
2018-02-27T08:21:09.753Z,2.00
2018-02-27T08:22:09.965Z,2.10
2018-02-27T08:23:10.175Z,1.80
2018-02-27T08:24:10.387Z,2.00
2018-02-27T08:25:10.599Z,1.80
2018-02-27T08:26:10.811Z,2.10
2018-02-27T08:27:11.022Z,2.20
2018-02-27T08:28:11.236Z,1.90
2018-02-27T08:29:11.446Z,1.80
2018-02-27T08:30:11.661Z,2.10
2018-02-27T08:31:11.868Z,2.00
2018-02-27T08:32:12.082Z,2.30
2018-02-27T08:33:12.294Z,2.10
2018-02-27T08:34:12.506Z,1.80
2018-02-27T08:35:12.716Z,2.10
2018-02-27T08:36:12.937Z,2.10
2018-02-27T08:37:13.140Z,2.10
2018-02-27T08:38:13.350Z,2.20
2018-02-27T08:39:13.563Z,2.00
2018-02-27T08:40:13.774Z,2.20
2018-02-27T08:41:13.985Z,2.00
2018-02-27T08:42:14.196Z,2.30
2018-02-27T08:43:14.406Z,2.30
2018-02-27T08:44:14.655Z,2.20
2018-02-27T08:45:14.832Z,1.90
2018-02-27T08:46:15.046Z,2.00
2018-02-27T08:47:15.252Z,2.20
2018-02-27T08:48:15.468Z,2.20
2018-02-27T08:49:15.677Z,2.20
2018-02-27T08:50:15.888Z,2.20
2018-02-27T08:51:16.099Z,2.20
2018-02-27T08:52:16.313Z,2.30
2018-02-27T08:53:16.524Z,2.10
2018-02-27T08:54:16.734Z,2.00
2018-02-27T08:55:16.946Z,2.40
2018-02-27T08:56:17.157Z,1.90
2018-02-27T08:57:17.369Z,2.00
2018-02-27T08:58:17.582Z,2.10
2018-02-27T08:59:17.799Z,2.20
2018-02-27T09:00:18.015Z,2.10
2018-02-27T09:01:18.227Z,2.20
2018-02-27T09:02:18.439Z,1.90
2018-02-27T09:03:18.650Z,2.10
2018-02-27T09:04:18.861Z,2.00
2018-02-27T09:05:19.084Z,2.30
2018-02-27T09:06:19.296Z,2.20
2018-02-27T09:07:19.507Z,2.30
2018-02-27T09:08:19.718Z,2.20
2018-02-27T09:09:19.930Z,2.10
2018-02-27T09:10:20.142Z,2.10
2018-02-27T09:11:20.356Z,2.00
2018-02-27T09:12:20.567Z,2.20
2018-02-27T09:13:20.778Z,2.10
2018-02-27T09:14:20.990Z,2.30
2018-02-27T09:15:21.201Z,2.30
2018-02-27T09:16:21.413Z,2.20
