createdAt,value
2023-05-19T00:00:21.400Z,60.92
2023-05-19T00:02:51.019Z,63.44
2023-05-19T00:05:19.428Z,61.83
2023-05-19T00:07:47.990Z,60.62
2023-05-19T00:10:17.171Z,59.61
2023-05-19T00:12:45.988Z,60.42
2023-05-19T00:15:14.604Z,65.36
2023-05-19T00:17:42.530Z,63.38
2023-05-19T00:20:12.808Z,62.76
2023-05-19T00:22:40.370Z,62.33
2023-05-19T00:25:08.482Z,62.73
2023-05-19T00:27:35.929Z,63.15
2023-05-19T00:30:03.344Z,65.14
2023-05-19T00:32:31.137Z,64.86
2023-05-19T00:34:58.801Z,65.06
2023-05-19T00:37:27.798Z,66.88
2023-05-19T00:39:55.230Z,66.39
2023-05-19T00:42:22.823Z,65.53
2023-05-19T00:44:50.394Z,65.00
2023-05-19T00:47:17.831Z,65.83
2023-05-19T00:49:45.262Z,65.18
2023-05-19T00:52:12.745Z,65.58
2023-05-19T00:54:41.711Z,66.39
2023-05-19T00:57:09.221Z,66.83
2023-05-19T00:59:36.798Z,65.90
2023-05-19T01:02:04.432Z,65.19
2023-05-19T01:04:34.930Z,66.77
2023-05-19T01:07:02.482Z,64.53
2023-05-19T01:09:30.644Z,67.04
2023-05-19T01:11:59.673Z,66.95
2023-05-19T01:14:27.892Z,66.81
2023-05-19T01:17:05.296Z,68.40
2023-05-19T01:19:48.721Z,68.26
2023-05-19T01:22:29.261Z,66.52
2023-05-19T01:25:20.810Z,63.86
2023-05-19T01:28:07.321Z,66.43
2023-05-19T01:30:39.923Z,65.73
2023-05-19T01:33:10.068Z,65.81
2023-05-19T01:35:38.837Z,66.12
2023-05-19T01:38:09.662Z,64.46
2023-05-19T01:40:38.611Z,66.20
2023-05-19T01:43:08.780Z,67.49
2023-05-19T01:45:38.003Z,66.83
2023-05-19T01:48:08.543Z,68.24
2023-05-19T01:50:38.416Z,66.48
2023-05-19T01:53:06.129Z,67.19
2023-05-19T01:55:33.684Z,67.94
2023-05-19T01:58:08.479Z,68.02
2023-05-19T02:00:48.276Z,66.30
2023-05-19T02:03:33.644Z,66.87
2023-05-19T02:06:09.586Z,68.01
2023-05-19T02:08:44.335Z,68.48
2023-05-19T02:11:21.630Z,65.61
2023-05-19T02:13:52.108Z,63.94
2023-05-19T02:16:27.455Z,65.26
2023-05-19T02:18:56.504Z,65.68
2023-05-19T02:21:24.031Z,67.33
2023-05-19T02:23:51.584Z,69.11
2023-05-19T02:26:19.039Z,68.56
2023-05-19T02:28:46.474Z,69.96
2023-05-19T02:31:13.920Z,66.23
2023-05-19T02:33:43.038Z,64.92
2023-05-19T02:36:10.600Z,63.12
2023-05-19T02:38:38.064Z,64.17
2023-05-19T02:41:05.621Z,63.44
2023-05-19T02:43:33.063Z,66.52
2023-05-19T02:46:00.728Z,65.51
2023-05-19T02:48:28.189Z,65.53
2023-05-19T02:50:56.958Z,65.59
2023-05-19T02:53:24.538Z,64.84
2023-05-19T02:55:52.238Z,63.85
2023-05-19T02:58:20.676Z,65.36
2023-05-19T03:00:48.184Z,65.96
2023-05-19T03:03:15.725Z,66.73
2023-05-19T03:05:43.609Z,65.55
2023-05-19T03:08:12.363Z,65.42
2023-05-19T03:10:39.924Z,67.15
2023-05-19T03:13:07.363Z,68.76
2023-05-19T03:15:35.260Z,67.66
2023-05-19T03:18:02.765Z,66.06
2023-05-19T03:20:30.795Z,65.81
2023-05-19T03:22:58.680Z,65.09
2023-05-19T03:25:27.509Z,68.45
2023-05-19T03:27:54.916Z,68.21
2023-05-19T03:30:22.417Z,69.49
2023-05-19T03:32:52.137Z,69.24
2023-05-19T03:35:19.960Z,69.90
2023-05-19T03:37:47.427Z,70.18
2023-05-19T03:40:15.499Z,70.81
2023-05-19T03:42:44.449Z,68.54
2023-05-19T03:45:12.200Z,69.38
2023-05-19T03:47:39.718Z,68.25
2023-05-19T03:50:08.186Z,67.85
2023-05-19T03:52:36.257Z,65.81
2023-05-19T03:55:03.737Z,64.56
2023-05-19T03:57:31.204Z,63.36
2023-05-19T03:59:59.947Z,62.85
2023-05-19T04:02:27.428Z,60.75
2023-05-19T04:04:54.970Z,61.85
2023-05-19T04:07:22.532Z,60.96
2023-05-19T04:09:50.126Z,58.71
2023-05-19T04:12:17.720Z,57.47
2023-05-19T04:14:45.227Z,54.11
2023-05-19T04:17:14.074Z,49.47
2023-05-19T04:19:41.544Z,51.87
2023-05-19T04:22:08.990Z,52.89
2023-05-19T04:24:36.538Z,50.08
2023-05-19T04:27:04.809Z,54.24
2023-05-19T04:29:32.656Z,55.19
2023-05-19T04:32:00.937Z,54.05
2023-05-19T04:34:29.693Z,54.09
2023-05-19T04:36:57.452Z,54.26
2023-05-19T04:39:24.908Z,55.48
2023-05-19T04:41:54.012Z,57.28
2023-05-19T04:44:21.438Z,56.66
2023-05-19T04:46:49.968Z,59.48
2023-05-19T04:49:19.201Z,60.76
2023-05-19T04:51:50.266Z,59.86
2023-05-19T04:54:18.074Z,61.38
2023-05-19T04:56:45.654Z,65.45
2023-05-19T04:59:13.099Z,63.24
2023-05-19T05:01:41.010Z,63.93
2023-05-19T05:04:08.683Z,62.83
2023-05-19T05:06:38.712Z,64.91
2023-05-19T05:09:07.734Z,63.44
2023-05-19T05:11:35.761Z,63.23
2023-05-19T05:14:03.719Z,64.21
2023-05-19T05:16:32.012Z,63.04
2023-05-19T05:19:00.158Z,62.49
2023-05-19T05:21:28.955Z,62.87
2023-05-19T05:23:56.978Z,63.96
2023-05-19T05:26:31.286Z,60.84
2023-05-19T05:28:58.707Z,60.04
2023-05-19T05:31:26.427Z,60.25
2023-05-19T05:33:54.144Z,61.33
2023-05-19T05:36:21.607Z,64.58
2023-05-19T05:38:49.060Z,63.10
2023-05-19T05:41:16.806Z,61.77
2023-05-19T05:43:45.636Z,63.12
2023-05-19T05:46:13.125Z,62.80
2023-05-19T05:48:42.679Z,62.36
2023-05-19T05:51:10.864Z,62.10
2023-05-19T05:53:42.900Z,60.42
2023-05-19T05:56:11.938Z,60.61
2023-05-19T05:58:40.734Z,58.84
2023-05-19T06:01:11.480Z,60.82
2023-05-19T06:03:40.153Z,60.61
2023-05-19T06:06:08.045Z,60.00
2023-05-19T06:08:35.577Z,56.48
2023-05-19T06:11:08.179Z,59.49
2023-05-19T06:13:36.097Z,57.37
2023-05-19T06:16:03.803Z,57.18
2023-05-19T06:18:32.687Z,57.35
2023-05-19T06:21:01.650Z,59.25
2023-05-19T06:23:29.232Z,58.47
2023-05-19T06:25:57.753Z,60.19
2023-05-19T06:28:25.227Z,58.72
2023-05-19T06:30:52.665Z,59.97
2023-05-19T06:33:20.100Z,58.49
2023-05-19T06:35:48.850Z,57.47
2023-05-19T06:38:16.390Z,59.52
2023-05-19T06:40:43.965Z,58.23
2023-05-19T06:43:11.492Z,55.95
2023-05-19T06:45:38.942Z,57.78
2023-05-19T06:48:06.703Z,56.84
2023-05-19T06:50:34.404Z,56.64
2023-05-19T06:53:03.407Z,59.74
2023-05-19T06:55:30.898Z,59.42
2023-05-19T06:57:58.396Z,59.42
2023-05-19T07:00:25.911Z,62.54
2023-05-19T07:02:53.466Z,62.25
2023-05-19T07:05:21.635Z,61.79
2023-05-19T07:07:49.109Z,60.37
2023-05-19T07:10:17.908Z,58.55
2023-05-19T07:12:45.413Z,66.54
2023-05-19T07:15:12.858Z,57.59
2023-05-19T07:17:40.311Z,58.99
2023-05-19T07:20:10.026Z,63.03
2023-05-19T07:22:38.538Z,59.02
2023-05-19T07:25:06.581Z,58.32
2023-05-19T07:27:35.866Z,60.63
2023-05-19T07:30:03.982Z,61.31
2023-05-19T07:32:31.503Z,57.98
2023-05-19T07:34:59.079Z,60.77
2023-05-19T07:37:26.998Z,57.97
2023-05-19T07:39:54.559Z,58.94
2023-05-19T07:42:22.027Z,60.37
2023-05-19T07:44:50.848Z,61.21
2023-05-19T07:47:18.299Z,60.74
2023-05-19T07:49:46.053Z,58.53
2023-05-19T07:52:13.522Z,58.69
2023-05-19T07:54:41.114Z,59.45
2023-05-19T07:57:08.585Z,60.99
2023-05-19T07:59:36.047Z,60.80
2023-05-19T08:02:04.939Z,57.54
2023-05-19T08:04:32.941Z,57.52
2023-05-19T08:07:00.546Z,57.47
2023-05-19T08:09:27.988Z,58.05
2023-05-19T08:11:55.647Z,58.07
2023-05-19T08:14:23.185Z,57.85
2023-05-19T08:16:51.733Z,56.93
2023-05-19T08:19:20.792Z,57.16
2023-05-19T08:21:48.357Z,57.20
2023-05-19T08:24:15.866Z,57.84
2023-05-19T08:26:44.838Z,56.40
2023-05-19T08:29:12.349Z,57.29
2023-05-19T08:31:39.818Z,57.99
2023-05-19T08:34:07.338Z,57.22
2023-05-19T08:36:36.093Z,57.74
2023-05-19T08:39:03.725Z,57.00
2023-05-19T08:41:31.269Z,56.24
2023-05-19T08:43:58.943Z,55.79
2023-05-19T08:46:26.910Z,55.70
2023-05-19T08:48:57.395Z,55.56
2023-05-19T08:51:32.335Z,52.20
2023-05-19T08:54:08.908Z,53.52
2023-05-19T08:56:36.888Z,55.38
2023-05-19T08:59:04.565Z,54.76
2023-05-19T09:01:32.841Z,53.70
2023-05-19T09:04:00.633Z,53.55
2023-05-19T09:06:28.276Z,53.88
2023-05-19T09:08:55.902Z,53.54
2023-05-19T09:11:24.689Z,52.45
2023-05-19T09:13:52.131Z,51.46
2023-05-19T09:16:19.800Z,50.22
2023-05-19T09:18:55.930Z,49.80
2023-05-19T09:21:30.940Z,48.66
2023-05-19T09:23:59.023Z,48.66
2023-05-19T09:26:37.474Z,49.53
2023-05-19T09:29:11.901Z,48.28
2023-05-19T09:31:39.680Z,49.41
2023-05-19T09:34:13.645Z,48.77
2023-05-19T09:36:42.213Z,48.42
2023-05-19T09:39:16.636Z,48.42
2023-05-19T09:41:45.868Z,48.28
2023-05-19T09:44:14.280Z,49.57
2023-05-19T09:46:48.809Z,49.30
2023-05-19T09:49:20.491Z,49.38
2023-05-19T09:51:50.362Z,49.52
2023-05-19T09:54:18.036Z,48.75
2023-05-19T09:56:47.189Z,48.52
2023-05-19T09:59:16.335Z,48.82
2023-05-19T10:01:46.489Z,49.15
2023-05-19T10:04:15.584Z,49.12
2023-05-19T10:06:43.720Z,48.78
2023-05-19T10:09:11.659Z,48.67
2023-05-19T10:11:39.930Z,49.26
2023-05-19T10:14:09.310Z,50.08
2023-05-19T10:16:37.242Z,50.43
2023-05-19T10:19:06.114Z,50.06
2023-05-19T10:21:33.573Z,49.88
2023-05-19T10:24:01.008Z,50.45
2023-05-19T10:26:29.598Z,50.12
2023-05-19T10:28:58.405Z,50.45
2023-05-19T10:31:27.976Z,50.15
2023-05-19T10:34:06.495Z,48.80
2023-05-19T10:36:46.553Z,48.83
2023-05-19T10:39:20.031Z,49.01
2023-05-19T10:41:54.739Z,48.84
2023-05-19T10:44:35.371Z,49.00
2023-05-19T10:47:07.386Z,48.10
2023-05-19T10:49:37.030Z,48.43
2023-05-19T10:52:05.306Z,48.00
2023-05-19T10:54:43.296Z,48.06
2023-05-19T10:57:16.231Z,47.31
2023-05-19T10:59:44.582Z,48.70
2023-05-19T11:02:40.996Z,48.48
2023-05-19T11:05:10.551Z,48.27
2023-05-19T11:07:38.156Z,48.93
2023-05-19T11:10:09.280Z,49.24
2023-05-19T11:12:42.676Z,48.40
2023-05-19T11:15:13.138Z,48.25
2023-05-19T11:17:43.239Z,48.30
2023-05-19T11:20:23.443Z,48.54
2023-05-19T11:23:07.061Z,49.38
2023-05-19T11:25:46.748Z,49.07
2023-05-19T11:28:17.283Z,49.06
2023-05-19T11:30:46.561Z,48.54
2023-05-19T11:33:15.446Z,48.73
2023-05-19T11:35:44.472Z,48.34
2023-05-19T11:38:12.417Z,48.55
2023-05-19T11:40:40.436Z,47.96
2023-05-19T11:43:07.929Z,48.08
2023-05-19T11:45:36.013Z,48.24
2023-05-19T11:48:04.035Z,48.70
2023-05-19T11:50:33.398Z,49.15
2023-05-19T11:53:02.116Z,48.76
2023-05-19T11:55:30.700Z,48.55
2023-05-19T12:00:30.990Z,47.12
2023-05-19T12:02:58.907Z,47.13
2023-05-19T12:05:28.133Z,46.92
2023-05-19T12:07:57.045Z,46.85
2023-05-19T12:10:25.249Z,46.98
2023-05-19T12:12:53.334Z,45.08
2023-05-19T12:15:21.913Z,45.61
2023-05-19T12:17:51.236Z,44.77
2023-05-19T12:20:19.988Z,44.85
2023-05-19T12:22:48.754Z,43.71
2023-05-19T12:25:18.843Z,45.20
2023-05-19T12:27:48.557Z,44.86
2023-05-19T12:30:17.154Z,44.90
2023-05-19T12:32:44.835Z,44.50
2023-05-19T12:35:12.610Z,44.21
2023-05-19T12:37:42.902Z,45.54
2023-05-19T12:40:11.434Z,45.66
2023-05-19T12:42:45.755Z,46.00
2023-05-19T12:45:13.223Z,44.69
2023-05-19T12:47:40.863Z,43.59
2023-05-19T12:50:10.309Z,43.94
2023-05-19T12:52:43.812Z,45.35
2023-05-19T12:55:12.257Z,45.59
2023-05-19T12:57:42.936Z,45.94
2023-05-19T13:00:17.593Z,46.63
2023-05-19T13:03:00.566Z,46.67
2023-05-19T13:05:29.143Z,46.78
2023-05-19T13:07:57.700Z,46.41
2023-05-19T13:10:26.982Z,46.36
2023-05-19T13:12:56.903Z,47.32
2023-05-19T13:15:26.167Z,46.79
2023-05-19T13:17:55.229Z,47.67
2023-05-19T13:20:22.884Z,47.41
2023-05-19T13:22:51.347Z,47.02
2023-05-19T13:25:18.944Z,46.56
2023-05-19T13:27:46.942Z,46.28
2023-05-19T13:30:16.717Z,45.71
2023-05-19T13:32:44.202Z,45.86
2023-05-19T13:35:12.042Z,45.71
2023-05-19T13:37:40.084Z,46.73
2023-05-19T13:40:08.836Z,46.72
2023-05-19T13:42:37.167Z,46.55
2023-05-19T13:45:05.824Z,47.89
2023-05-19T13:47:34.802Z,48.26
2023-05-19T13:50:04.499Z,48.82
2023-05-19T13:52:32.531Z,48.67
2023-05-19T13:55:00.242Z,49.09
2023-05-19T13:57:27.932Z,48.22
2023-05-19T14:00:02.803Z,48.97
2023-05-19T14:02:32.096Z,48.60
2023-05-19T14:05:00.952Z,48.08
2023-05-19T14:07:28.603Z,48.01
2023-05-19T14:09:56.281Z,48.12
2023-05-19T14:12:33.902Z,46.56
2023-05-19T14:15:09.066Z,47.51
2023-05-19T14:17:37.333Z,46.71
2023-05-19T14:20:07.428Z,47.55
2023-05-19T14:22:34.948Z,47.95
2023-05-19T14:25:02.958Z,48.13
2023-05-19T14:27:31.257Z,48.32
2023-05-19T14:29:58.790Z,49.54
2023-05-19T14:32:28.657Z,49.37
2023-05-19T14:34:57.715Z,49.19
2023-05-19T14:37:28.959Z,49.64
2023-05-19T14:40:01.395Z,47.88
2023-05-19T14:42:28.961Z,47.98
2023-05-19T14:44:56.651Z,46.48
2023-05-19T14:47:25.650Z,48.36
2023-05-19T14:49:53.882Z,48.54
2023-05-19T14:52:34.648Z,48.39
2023-05-19T14:55:02.162Z,50.03
2023-05-19T14:57:31.563Z,49.62
2023-05-19T14:59:59.019Z,50.45
2023-05-19T15:02:27.613Z,50.88
2023-05-19T15:04:56.963Z,50.42
2023-05-19T15:07:24.670Z,50.11
2023-05-19T15:09:53.604Z,48.81
2023-05-19T15:12:21.103Z,49.06
2023-05-19T15:14:48.538Z,49.54
2023-05-19T15:17:16.162Z,50.49
2023-05-19T15:19:43.662Z,49.41
2023-05-19T15:22:11.135Z,48.55
2023-05-19T15:24:38.564Z,49.83
2023-05-19T15:27:08.405Z,48.96
2023-05-19T15:29:35.958Z,48.92
2023-05-19T15:32:03.600Z,49.97
2023-05-19T15:34:31.195Z,50.49
2023-05-19T15:36:58.703Z,50.48
2023-05-19T15:39:26.314Z,50.03
2023-05-19T15:41:53.821Z,49.78
2023-05-19T15:44:22.666Z,49.99
2023-05-19T15:46:50.195Z,48.81
2023-05-19T15:49:18.231Z,48.38
2023-05-19T15:51:46.048Z,48.75
2023-05-19T15:54:13.518Z,49.42
2023-05-19T15:56:40.985Z,49.64
2023-05-19T15:59:08.419Z,49.55
2023-05-19T16:01:37.569Z,49.74
2023-05-19T16:04:05.724Z,49.72
2023-05-19T16:06:33.335Z,51.18
2023-05-19T16:09:00.940Z,51.32
2023-05-19T16:11:28.575Z,50.53
2023-05-19T16:13:56.052Z,48.49
2023-05-19T16:16:23.563Z,49.05
2023-05-19T16:18:52.433Z,49.40
2023-05-19T16:21:20.486Z,49.32
2023-05-19T16:23:47.966Z,48.46
2023-05-19T16:26:15.467Z,48.93
2023-05-19T16:28:42.932Z,49.58
2023-05-19T16:31:10.396Z,48.73
2023-05-19T16:33:37.868Z,49.40
2023-05-19T16:36:07.391Z,49.66
2023-05-19T16:38:34.936Z,50.08
2023-05-19T16:41:04.393Z,50.34
2023-05-19T16:43:33.406Z,50.85
2023-05-19T16:46:03.372Z,50.34
2023-05-19T16:48:30.983Z,50.10
2023-05-19T16:50:59.348Z,50.17
2023-05-19T16:53:28.130Z,50.47
2023-05-19T16:55:55.703Z,50.87
2023-05-19T16:58:23.141Z,50.90
2023-05-19T17:00:52.432Z,50.91
2023-05-19T17:03:20.210Z,51.19
2023-05-19T17:05:47.800Z,51.35
2023-05-19T17:08:15.237Z,50.68
2023-05-19T17:10:44.812Z,49.39
2023-05-19T17:13:12.364Z,51.64
2023-05-19T17:15:42.318Z,51.56
2023-05-19T17:18:11.692Z,52.41
2023-05-19T17:20:39.215Z,52.57
2023-05-19T17:23:06.952Z,51.66
2023-05-19T17:25:35.082Z,51.59
2023-05-19T17:28:03.952Z,51.57
2023-05-19T17:30:31.605Z,51.98
2023-05-19T17:32:59.758Z,51.78
2023-05-19T17:35:28.502Z,52.02
2023-05-19T17:37:57.856Z,52.09
2023-05-19T17:40:25.488Z,52.47
2023-05-19T17:42:52.956Z,51.58
2023-05-19T17:45:21.906Z,50.86
2023-05-19T17:47:49.485Z,50.82
2023-05-19T17:50:16.983Z,50.32
2023-05-19T17:52:45.005Z,51.98
2023-05-19T17:55:13.712Z,51.75
2023-05-19T17:57:45.193Z,52.12
2023-05-19T18:00:14.160Z,52.91
2023-05-19T18:02:43.803Z,52.82
2023-05-19T18:05:12.465Z,53.03
2023-05-19T18:07:43.067Z,52.95
2023-05-19T18:10:11.879Z,52.61
2023-05-19T18:12:39.320Z,52.48
2023-05-19T18:15:07.640Z,52.60
2023-05-19T18:17:35.137Z,52.80
2023-05-19T18:20:04.326Z,51.41
2023-05-19T18:22:40.113Z,52.81
2023-05-19T18:25:08.449Z,52.81
2023-05-19T18:27:35.894Z,53.06
2023-05-19T18:30:04.927Z,52.44
2023-05-19T18:32:35.146Z,52.80
2023-05-19T18:35:05.186Z,52.07
2023-05-19T18:37:32.810Z,52.66
2023-05-19T18:40:03.989Z,54.25
2023-05-19T18:42:31.519Z,53.71
2023-05-19T18:45:00.924Z,53.30
2023-05-19T18:47:34.815Z,54.30
2023-05-19T18:50:05.631Z,54.29
2023-05-19T18:52:35.164Z,54.07
2023-05-19T18:55:03.362Z,55.12
2023-05-19T18:57:31.020Z,54.91
2023-05-19T18:59:59.091Z,54.78
2023-05-19T19:02:26.653Z,57.05
2023-05-19T19:04:54.232Z,54.61
2023-05-19T19:07:25.263Z,56.88
2023-05-19T19:09:52.938Z,57.46
2023-05-19T19:12:20.675Z,57.40
2023-05-19T19:14:51.069Z,58.54
2023-05-19T19:17:19.153Z,56.86
2023-05-19T19:19:47.163Z,56.77
2023-05-19T19:22:14.727Z,57.71
2023-05-19T19:24:45.819Z,58.65
2023-05-19T19:27:17.800Z,57.68
2023-05-19T19:29:45.360Z,58.37
2023-05-19T19:32:12.953Z,58.66
2023-05-19T19:34:41.115Z,58.86
2023-05-19T19:37:08.706Z,59.21
2023-05-19T19:39:36.148Z,57.46
2023-05-19T19:42:05.539Z,56.52
2023-05-19T19:44:32.979Z,56.73
2023-05-19T19:47:02.952Z,56.29
2023-05-19T19:49:30.612Z,57.47
2023-05-19T19:52:01.157Z,57.58
2023-05-19T19:54:30.699Z,58.97
2023-05-19T19:57:00.427Z,57.45
2023-05-19T19:59:30.057Z,58.09
2023-05-19T20:02:00.306Z,59.16
2023-05-19T20:04:28.122Z,56.50
2023-05-19T20:06:55.621Z,57.00
2023-05-19T20:09:23.177Z,57.37
2023-05-19T20:11:50.666Z,57.23
2023-05-19T20:14:19.158Z,56.40
2023-05-19T20:16:48.141Z,58.87
2023-05-19T20:19:15.725Z,57.82
2023-05-19T20:21:43.240Z,57.12
2023-05-19T20:24:10.961Z,56.32
2023-05-19T20:26:38.434Z,58.63
2023-05-19T20:29:06.019Z,57.67
2023-05-19T20:31:33.482Z,59.06
2023-05-19T20:34:02.363Z,60.34
2023-05-19T20:36:29.877Z,60.38
2023-05-19T20:38:57.347Z,61.18
2023-05-19T20:41:24.804Z,59.87
2023-05-19T20:43:52.260Z,58.46
2023-05-19T20:46:19.747Z,59.14
2023-05-19T20:48:47.246Z,60.74
2023-05-19T20:51:16.079Z,59.29
2023-05-19T20:53:43.679Z,61.42
2023-05-19T20:56:11.329Z,60.17
2023-05-19T20:58:38.790Z,59.63
2023-05-19T21:01:06.502Z,60.53
2023-05-19T21:03:34.106Z,61.99
2023-05-19T21:06:01.641Z,62.71
2023-05-19T21:08:30.832Z,61.67
2023-05-19T21:10:59.261Z,62.78
2023-05-19T21:13:26.832Z,62.44
2023-05-19T21:15:54.287Z,60.84
2023-05-19T21:18:21.777Z,61.38
2023-05-19T21:20:49.360Z,60.58
2023-05-19T21:23:16.837Z,61.98
2023-05-19T21:25:45.701Z,61.57
2023-05-19T21:28:13.359Z,61.22
2023-05-19T21:30:41.602Z,63.55
2023-05-19T21:33:09.235Z,64.22
2023-05-19T21:35:37.848Z,63.64
2023-05-19T21:38:15.624Z,62.38
2023-05-19T21:40:52.008Z,62.88
2023-05-19T21:43:19.666Z,62.55
2023-05-19T21:45:47.126Z,63.36
2023-05-19T21:48:14.609Z,63.68
2023-05-19T21:50:42.116Z,62.76
2023-05-19T21:53:09.645Z,63.08
2023-05-19T21:55:37.097Z,62.38
2023-05-19T21:58:06.133Z,62.56
2023-05-19T22:00:34.249Z,64.92
2023-05-19T22:03:01.927Z,65.34
2023-05-19T22:05:30.322Z,63.54
2023-05-19T22:07:57.988Z,65.12
2023-05-19T22:10:25.520Z,64.05
2023-05-19T22:12:53.093Z,65.23
2023-05-19T22:15:22.049Z,65.94
2023-05-19T22:17:49.579Z,66.18
2023-05-19T22:20:17.285Z,66.46
2023-05-19T22:22:44.783Z,66.68
2023-05-19T22:25:12.219Z,65.29
2023-05-19T22:27:39.688Z,64.85
2023-05-19T22:30:08.581Z,63.53
2023-05-19T22:32:37.456Z,63.72
2023-05-19T22:35:06.585Z,65.84
2023-05-19T22:37:34.116Z,64.81
2023-05-19T22:40:01.571Z,64.55
2023-05-19T22:42:29.018Z,64.73
2023-05-19T22:44:56.474Z,64.76
2023-05-19T22:47:23.952Z,64.60
2023-05-19T22:49:54.172Z,66.93
2023-05-19T22:52:22.344Z,67.84
2023-05-19T22:54:49.794Z,68.14
2023-05-19T22:57:17.703Z,66.71
2023-05-19T22:59:45.211Z,65.55
2023-05-19T23:02:12.774Z,68.66
2023-05-19T23:04:40.289Z,67.74
2023-05-19T23:07:09.177Z,67.63
2023-05-19T23:09:36.606Z,66.89
2023-05-19T23:12:04.241Z,65.80
2023-05-19T23:14:31.731Z,66.54
2023-05-19T23:16:59.315Z,67.33
2023-05-19T23:19:28.345Z,69.68
2023-05-19T23:21:55.985Z,68.42
2023-05-19T23:24:24.778Z,67.01
2023-05-19T23:26:52.350Z,67.19
2023-05-19T23:29:19.858Z,68.38
2023-05-19T23:31:47.366Z,68.27
2023-05-19T23:34:14.863Z,67.22
2023-05-19T23:36:42.386Z,70.65
2023-05-19T23:39:09.947Z,69.44
2023-05-19T23:41:38.789Z,71.13
2023-05-19T23:44:06.496Z,71.11
2023-05-19T23:46:33.973Z,70.83
2023-05-19T23:49:01.591Z,69.83
2023-05-19T23:51:29.034Z,71.66
2023-05-19T23:53:56.495Z,70.79
2023-05-19T23:56:24.004Z,71.10
2023-05-19T23:58:52.764Z,71.54
