createdAt,value
2018-04-24T00:01:29.774Z,1.07
2018-04-24T00:03:59.487Z,1.00
2018-04-24T00:06:29.206Z,1.00
2018-04-24T00:08:58.950Z,0.97
2018-04-24T00:11:28.688Z,0.90
2018-04-24T00:13:58.409Z,1.37
2018-04-24T00:16:28.147Z,1.07
2018-04-24T00:18:57.881Z,1.00
2018-04-24T00:21:27.594Z,0.90
2018-04-24T00:23:57.350Z,1.10
2018-04-24T00:26:27.070Z,1.17
2018-04-24T00:28:56.795Z,0.80
2018-04-24T00:31:26.548Z,1.57
2018-04-24T00:33:56.261Z,1.17
2018-04-24T00:36:25.984Z,0.90
2018-04-24T00:38:55.713Z,1.30
2018-04-24T00:41:25.449Z,1.10
2018-04-24T00:43:55.170Z,1.20
2018-04-24T00:46:24.902Z,0.90
2018-04-24T00:48:54.694Z,0.87
2018-04-24T00:51:24.410Z,1.03
2018-04-24T00:53:54.117Z,1.10
2018-04-24T00:56:23.834Z,1.40
2018-04-24T00:58:53.568Z,1.20
2018-04-24T01:01:23.286Z,1.23
2018-04-24T01:03:53.062Z,1.10
2018-04-24T01:06:22.777Z,1.10
2018-04-24T01:08:52.507Z,0.80
2018-04-24T01:11:22.244Z,0.80
2018-04-24T01:13:51.963Z,1.57
2018-04-24T01:16:21.733Z,1.10
2018-04-24T01:18:51.450Z,0.80
2018-04-24T01:21:21.186Z,1.00
2018-04-24T01:23:50.905Z,0.93
2018-04-24T01:26:20.618Z,1.20
2018-04-24T01:28:50.334Z,1.20
2018-04-24T01:31:20.046Z,1.50
2018-04-24T01:33:49.784Z,0.80
2018-04-24T01:36:19.515Z,1.13
2018-04-24T01:38:49.233Z,0.90
2018-04-24T01:41:18.954Z,1.47
2018-04-24T01:43:48.670Z,0.70
2018-04-24T01:46:18.391Z,1.10
2018-04-24T01:48:48.105Z,1.43
2018-04-24T01:51:17.846Z,1.20
2018-04-24T01:53:47.574Z,0.87
2018-04-24T01:56:17.298Z,1.40
2018-04-24T01:58:47.010Z,0.80
2018-04-24T02:01:16.738Z,1.57
2018-04-24T02:03:46.471Z,1.30
2018-04-24T02:06:16.187Z,1.53
2018-04-24T02:08:45.926Z,1.20
2018-04-24T02:11:15.651Z,0.97
2018-04-24T02:13:45.418Z,1.63
2018-04-24T02:16:15.130Z,1.30
2018-04-24T02:18:44.860Z,1.00
2018-04-24T02:21:14.586Z,1.13
2018-04-24T02:23:44.306Z,1.37
2018-04-24T02:26:14.063Z,0.70
2018-04-24T02:28:43.796Z,1.40
2018-04-24T02:31:13.514Z,0.73
2018-04-24T02:33:43.238Z,1.37
2018-04-24T02:36:12.966Z,0.97
2018-04-24T02:38:42.695Z,1.07
2018-04-24T02:41:12.431Z,1.20
2018-04-24T02:43:42.201Z,0.83
2018-04-24T02:46:11.942Z,1.27
2018-04-24T02:48:41.690Z,0.70
2018-04-24T02:51:11.415Z,0.80
2018-04-24T02:53:41.139Z,0.90
2018-04-24T02:56:10.870Z,0.70
2018-04-24T02:58:40.600Z,0.97
2018-04-24T03:01:10.346Z,0.87
2018-04-24T03:03:40.134Z,0.83
2018-04-24T03:06:09.861Z,1.00
2018-04-24T03:08:39.594Z,0.60
2018-04-24T03:11:09.346Z,1.17
2018-04-24T03:13:39.085Z,0.70
2018-04-24T03:16:08.889Z,0.70
2018-04-24T03:18:38.625Z,1.13
2018-04-24T03:21:08.449Z,0.63
2018-04-24T03:23:38.200Z,0.60
2018-04-24T03:26:07.937Z,1.10
2018-04-24T03:28:37.703Z,0.80
2018-04-24T03:31:07.443Z,1.00
2018-04-24T03:33:37.153Z,0.80
2018-04-24T03:36:06.873Z,0.60
2018-04-24T03:38:36.594Z,0.80
2018-04-24T03:41:06.314Z,0.77
2018-04-24T03:43:36.053Z,1.00
2018-04-24T03:46:05.766Z,1.07
2018-04-24T03:48:35.492Z,0.70
2018-04-24T03:51:05.276Z,0.93
2018-04-24T03:53:34.995Z,1.00
2018-04-24T03:56:04.729Z,0.97
2018-04-24T03:58:34.446Z,0.90
2018-04-24T04:01:04.221Z,0.80
2018-04-24T04:03:33.940Z,0.90
2018-04-24T04:06:03.654Z,0.90
2018-04-24T04:08:33.412Z,1.23
2018-04-24T04:11:03.101Z,0.90
2018-04-24T04:13:32.834Z,1.37
2018-04-24T04:16:02.610Z,1.50
2018-04-24T04:18:38.474Z,1.20
2018-04-24T04:21:14.094Z,1.70
2018-04-24T04:23:49.657Z,1.77
2018-04-24T04:26:19.383Z,0.70
2018-04-24T04:28:49.106Z,0.73
2018-04-24T04:31:18.850Z,1.57
2018-04-24T04:33:48.577Z,1.27
2018-04-24T04:36:18.328Z,0.83
2018-04-24T04:38:48.022Z,1.10
2018-04-24T04:41:17.762Z,1.27
2018-04-24T04:43:47.505Z,1.00
2018-04-24T04:46:17.746Z,0.70
2018-04-24T04:48:47.474Z,1.20
2018-04-24T04:51:17.218Z,1.33
2018-04-24T04:53:46.946Z,1.00
2018-04-24T04:56:16.671Z,1.23
2018-04-24T04:58:46.386Z,0.93
2018-04-24T05:01:16.101Z,1.63
2018-04-24T05:03:45.835Z,1.10
2018-04-24T05:06:15.546Z,1.20
2018-04-24T05:08:45.274Z,1.67
2018-04-24T05:11:15.027Z,1.20
2018-04-24T05:13:44.734Z,1.10
2018-04-24T05:16:14.470Z,0.80
2018-04-24T05:18:44.191Z,1.10
2018-04-24T05:21:14.306Z,1.63
2018-04-24T05:23:44.046Z,1.17
2018-04-24T05:26:14.257Z,1.50
2018-04-24T05:28:43.998Z,1.37
2018-04-24T05:31:13.718Z,1.30
2018-04-24T05:33:43.434Z,1.30
2018-04-24T05:36:13.179Z,1.50
2018-04-24T05:38:42.914Z,1.30
2018-04-24T05:41:12.639Z,1.80
2018-04-24T05:43:43.502Z,1.10
2018-04-24T05:46:13.227Z,0.90
2018-04-24T05:48:42.968Z,1.10
2018-04-24T05:51:12.758Z,1.60
2018-04-24T05:53:42.506Z,1.20
2018-04-24T05:56:12.313Z,0.80
2018-04-24T05:58:42.016Z,0.90
2018-04-24T06:01:11.748Z,1.10
2018-04-24T06:03:41.482Z,1.30
2018-04-24T06:06:11.258Z,1.57
2018-04-24T06:08:41.206Z,1.30
2018-04-24T06:11:11.581Z,1.13
2018-04-24T06:13:41.576Z,1.53
2018-04-24T06:16:11.308Z,1.10
2018-04-24T06:18:41.262Z,1.20
2018-04-24T06:21:11.516Z,1.50
2018-04-24T06:23:41.231Z,1.50
2018-04-24T06:26:10.996Z,1.00
2018-04-24T06:28:40.885Z,1.30
2018-04-24T06:31:10.446Z,1.20
2018-04-24T06:33:40.176Z,1.83
2018-04-24T06:36:09.932Z,1.47
2018-04-24T06:38:39.746Z,1.50
2018-04-24T06:41:09.480Z,1.87
2018-04-24T06:43:39.218Z,2.20
2018-04-24T06:46:08.951Z,1.67
2018-04-24T06:48:38.731Z,2.00
2018-04-24T06:51:08.446Z,1.57
2018-04-24T06:53:38.162Z,1.37
2018-04-24T06:56:07.907Z,1.70
2018-04-24T06:58:37.646Z,1.67
2018-04-24T07:01:07.370Z,1.87
2018-04-24T07:03:37.127Z,2.33
2018-04-24T07:06:06.832Z,1.97
2018-04-24T07:08:36.797Z,1.83
2018-04-24T07:11:06.522Z,1.47
2018-04-24T07:13:36.632Z,2.07
2018-04-24T07:16:06.370Z,2.07
2018-04-24T07:18:36.129Z,2.40
2018-04-24T07:21:05.838Z,2.33
2018-04-24T07:23:35.558Z,2.20
2018-04-24T07:26:05.283Z,2.60
2018-04-24T07:28:35.020Z,1.50
2018-04-24T07:31:04.762Z,1.83
2018-04-24T07:33:34.486Z,2.13
2018-04-24T07:36:04.594Z,2.17
2018-04-24T07:38:34.323Z,2.37
2018-04-24T07:41:04.087Z,2.20
2018-04-24T07:43:33.826Z,1.87
2018-04-24T07:46:03.529Z,2.07
2018-04-24T07:48:33.303Z,2.00
2018-04-24T07:51:03.041Z,2.27
2018-04-24T07:53:32.778Z,2.00
2018-04-24T07:56:02.529Z,2.00
2018-04-24T07:58:32.278Z,1.90
2018-04-24T08:01:02.008Z,2.27
2018-04-24T08:03:31.772Z,2.30
2018-04-24T08:06:01.534Z,1.93
2018-04-24T08:08:31.549Z,2.67
2018-04-24T08:11:01.444Z,2.63
2018-04-24T08:13:31.212Z,2.20
2018-04-24T08:16:00.947Z,3.93
2018-04-24T08:18:30.679Z,2.77
2018-04-24T08:21:00.414Z,2.07
2018-04-24T08:23:30.130Z,1.87
2018-04-24T08:25:59.861Z,2.20
2018-04-24T08:28:29.597Z,2.40
2018-04-24T08:30:59.327Z,2.20
2018-04-24T08:33:29.079Z,2.43
2018-04-24T08:35:58.813Z,2.27
2018-04-24T08:38:28.542Z,2.27
2018-04-24T08:40:58.322Z,2.83
2018-04-24T08:43:28.058Z,3.20
2018-04-24T08:45:57.782Z,3.70
2018-04-24T08:48:27.531Z,2.73
2018-04-24T08:50:57.296Z,2.47
2018-04-24T08:53:27.056Z,3.40
2018-04-24T08:55:56.795Z,3.83
2018-04-24T08:58:26.551Z,3.63
2018-04-24T09:00:56.284Z,2.60
2018-04-24T09:03:26.020Z,2.57
2018-04-24T09:05:55.744Z,2.40
2018-04-24T09:08:25.470Z,3.00
2018-04-24T09:10:55.194Z,2.40
2018-04-24T09:13:24.915Z,2.63
2018-04-24T09:15:54.666Z,2.47
2018-04-24T09:18:24.446Z,2.87
2018-04-24T09:20:54.187Z,2.80
2018-04-24T09:23:23.935Z,2.40
2018-04-24T09:25:53.650Z,2.80
2018-04-24T09:28:23.365Z,2.97
2018-04-24T09:30:53.092Z,2.73
2018-04-24T09:33:22.860Z,2.67
2018-04-24T09:35:52.619Z,2.50
2018-04-24T09:38:22.378Z,2.97
2018-04-24T09:40:52.102Z,2.43
2018-04-24T09:43:21.831Z,2.30
2018-04-24T09:45:51.552Z,3.03
2018-04-24T09:48:21.278Z,3.03
2018-04-24T09:50:51.018Z,2.50
2018-04-24T09:53:20.742Z,2.40
2018-04-24T09:55:50.478Z,2.73
2018-04-24T09:58:20.199Z,2.60
2018-04-24T10:00:49.924Z,2.83
2018-04-24T10:03:19.667Z,2.73
2018-04-24T10:05:49.386Z,3.03
2018-04-24T10:08:19.110Z,2.90
2018-04-24T10:10:48.843Z,2.73
2018-04-24T10:13:18.585Z,2.80
2018-04-24T10:15:48.318Z,2.80
2018-04-24T10:18:18.066Z,2.67
2018-04-24T10:20:47.807Z,3.10
2018-04-24T10:23:17.535Z,2.50
2018-04-24T10:25:47.596Z,2.67
2018-04-24T10:28:17.295Z,3.67
2018-04-24T10:30:47.054Z,3.10
2018-04-24T10:33:16.781Z,2.80
2018-04-24T10:35:46.515Z,3.03
2018-04-24T10:38:16.240Z,3.00
2018-04-24T10:40:45.961Z,3.30
2018-04-24T10:43:15.698Z,3.17
2018-04-24T10:45:45.438Z,2.67
2018-04-24T10:48:15.166Z,2.80
2018-04-24T10:50:44.913Z,2.60
2018-04-24T10:53:14.638Z,2.63
2018-04-24T10:55:44.350Z,2.23
2018-04-24T10:58:14.093Z,2.80
2018-04-24T11:00:43.899Z,3.10
2018-04-24T11:03:13.559Z,2.60
2018-04-24T11:05:43.299Z,2.90
2018-04-24T11:08:13.026Z,2.70
2018-04-24T11:10:42.751Z,3.17
2018-04-24T11:13:12.487Z,2.80
2018-04-24T11:15:42.220Z,2.73
2018-04-24T11:18:11.950Z,2.60
2018-04-24T11:20:41.674Z,3.10
2018-04-24T11:23:11.403Z,2.77
2018-04-24T11:25:41.238Z,2.43
2018-04-24T11:28:10.958Z,3.20
2018-04-24T11:30:40.694Z,2.70
2018-04-24T11:33:10.427Z,2.83
2018-04-24T11:35:40.158Z,2.10
2018-04-24T11:38:09.879Z,3.03
2018-04-24T11:40:39.599Z,2.80
2018-04-24T11:43:09.342Z,2.97
2018-04-24T11:45:39.067Z,2.77
2018-04-24T11:48:08.807Z,2.30
2018-04-24T11:50:38.518Z,2.07
2018-04-24T11:53:08.266Z,2.60
2018-04-24T11:55:38.000Z,2.30
2018-04-24T11:58:07.722Z,2.30
2018-04-24T12:00:37.434Z,2.53
2018-04-24T12:03:07.180Z,2.80
2018-04-24T12:05:36.919Z,2.60
2018-04-24T12:08:06.650Z,2.60
2018-04-24T12:10:36.384Z,2.60
2018-04-24T12:13:06.224Z,2.10
2018-04-24T12:15:35.939Z,2.73
2018-04-24T12:18:05.650Z,2.40
2018-04-24T12:20:35.386Z,2.10
2018-04-24T12:23:05.117Z,2.47
2018-04-24T12:25:34.838Z,2.40
2018-04-24T12:28:04.577Z,2.67
2018-04-24T12:30:34.321Z,1.83
2018-04-24T12:33:04.029Z,2.43
2018-04-24T12:35:33.747Z,2.70
2018-04-24T12:38:03.471Z,1.90
2018-04-24T12:40:33.213Z,2.00
2018-04-24T12:43:02.978Z,2.20
2018-04-24T12:45:32.654Z,2.00
2018-04-24T12:48:02.371Z,2.13
2018-04-24T12:50:32.118Z,2.27
2018-04-24T12:53:01.839Z,2.00
2018-04-24T12:55:31.554Z,2.33
2018-04-24T12:58:01.300Z,2.43
2018-04-24T13:00:31.054Z,2.30
2018-04-24T13:03:00.781Z,1.97
2018-04-24T13:05:30.502Z,2.00
2018-04-24T13:08:00.226Z,2.50
2018-04-24T13:10:30.130Z,2.27
2018-04-24T13:12:59.932Z,2.03
2018-04-24T13:15:29.572Z,1.90
2018-04-24T13:17:59.291Z,2.30
2018-04-24T13:20:29.028Z,1.97
2018-04-24T13:22:58.758Z,2.10
2018-04-24T13:25:28.610Z,2.10
2018-04-24T13:27:58.250Z,2.20
2018-04-24T13:30:27.993Z,2.07
2018-04-24T13:32:57.720Z,2.00
2018-04-24T13:35:27.445Z,2.43
2018-04-24T13:37:57.163Z,2.10
2018-04-24T13:40:26.951Z,1.83
2018-04-24T13:42:56.673Z,1.90
2018-04-24T13:45:26.414Z,2.17
2018-04-24T13:47:56.162Z,2.03
2018-04-24T13:50:25.910Z,2.30
2018-04-24T13:52:55.642Z,2.00
2018-04-24T13:55:25.396Z,2.70
2018-04-24T13:57:55.094Z,1.70
2018-04-24T14:00:24.830Z,2.10
2018-04-24T14:02:54.634Z,2.30
2018-04-24T14:05:24.378Z,1.90
2018-04-24T14:07:54.095Z,1.80
2018-04-24T14:10:23.818Z,1.90
2018-04-24T14:12:53.562Z,2.13
2018-04-24T14:15:23.304Z,2.00
2018-04-24T14:17:53.031Z,1.90
2018-04-24T14:20:22.750Z,2.00
2018-04-24T14:22:52.474Z,1.70
2018-04-24T14:25:22.204Z,1.87
2018-04-24T14:27:51.944Z,1.73
2018-04-24T14:30:21.670Z,1.63
2018-04-24T14:32:51.438Z,1.80
2018-04-24T14:35:21.145Z,1.57
2018-04-24T14:37:50.881Z,1.80
2018-04-24T14:40:20.594Z,1.73
2018-04-24T14:42:50.315Z,1.53
2018-04-24T14:45:20.047Z,2.03
2018-04-24T14:47:49.781Z,1.80
2018-04-24T14:50:19.504Z,2.00
2018-04-24T14:52:49.226Z,2.10
2018-04-24T14:55:18.956Z,1.37
2018-04-24T14:57:48.698Z,1.60
2018-04-24T15:00:18.428Z,1.70
2018-04-24T15:02:48.154Z,1.43
2018-04-24T15:05:18.003Z,1.80
2018-04-24T15:07:47.714Z,1.73
2018-04-24T15:10:17.445Z,1.80
2018-04-24T15:12:47.159Z,1.63
2018-04-24T15:15:16.911Z,1.53
2018-04-24T15:17:46.658Z,1.80
2018-04-24T15:20:16.382Z,1.97
2018-04-24T15:22:46.098Z,1.70
2018-04-24T15:25:15.830Z,1.77
2018-04-24T15:27:45.560Z,1.60
2018-04-24T15:30:15.277Z,1.50
2018-04-24T15:32:45.007Z,1.70
2018-04-24T15:35:14.726Z,1.77
2018-04-24T15:37:44.454Z,2.10
2018-04-24T15:40:14.199Z,1.90
2018-04-24T15:42:43.938Z,2.00
2018-04-24T15:45:13.659Z,1.60
2018-04-24T15:47:43.378Z,1.30
2018-04-24T15:50:13.106Z,2.30
2018-04-24T15:52:42.826Z,1.90
2018-04-24T15:55:12.558Z,2.03
2018-04-24T15:57:42.286Z,1.87
2018-04-24T16:00:12.015Z,2.00
2018-04-24T16:02:41.742Z,2.37
2018-04-24T16:05:11.579Z,2.30
2018-04-24T16:07:41.314Z,1.80
2018-04-24T16:10:11.045Z,2.07
2018-04-24T16:12:40.774Z,2.33
2018-04-24T16:15:10.521Z,2.00
2018-04-24T16:17:40.243Z,2.10
2018-04-24T16:20:09.987Z,1.80
2018-04-24T16:22:39.698Z,1.93
2018-04-24T16:25:09.451Z,2.10
2018-04-24T16:27:39.186Z,2.37
2018-04-24T16:30:08.951Z,2.20
2018-04-24T16:32:38.654Z,2.30
2018-04-24T16:35:08.478Z,2.37
2018-04-24T16:37:38.224Z,2.20
2018-04-24T16:40:07.951Z,2.10
2018-04-24T16:42:37.670Z,2.20
2018-04-24T16:45:07.418Z,2.30
2018-04-24T16:47:37.207Z,2.00
2018-04-24T16:50:06.938Z,2.20
2018-04-24T16:52:36.715Z,2.40
2018-04-24T16:55:06.431Z,2.97
2018-04-24T16:57:36.156Z,3.10
2018-04-24T17:00:05.893Z,2.90
2018-04-24T17:02:35.618Z,2.63
2018-04-24T17:05:05.382Z,2.97
2018-04-24T17:07:35.120Z,2.57
2018-04-24T17:10:04.858Z,2.97
2018-04-24T17:12:34.566Z,2.30
2018-04-24T17:15:04.283Z,2.60
2018-04-24T17:17:34.051Z,2.40
2018-04-24T17:20:03.849Z,2.83
2018-04-24T17:22:33.502Z,2.33
2018-04-24T17:25:03.254Z,2.27
2018-04-24T17:27:32.995Z,2.53
2018-04-24T17:30:02.731Z,2.37
2018-04-24T17:32:32.445Z,2.40
2018-04-24T17:35:02.170Z,2.43
2018-04-24T17:37:31.892Z,2.40
2018-04-24T17:40:01.608Z,2.70
2018-04-24T17:42:31.333Z,2.30
2018-04-24T17:45:01.058Z,2.47
2018-04-24T17:47:30.778Z,2.43
2018-04-24T17:50:00.541Z,2.27
2018-04-24T17:52:30.230Z,2.53
2018-04-24T17:55:00.027Z,2.23
2018-04-24T17:57:29.735Z,2.50
2018-04-24T17:59:59.450Z,2.27
2018-04-24T18:02:29.191Z,2.50
2018-04-24T18:04:58.910Z,2.30
2018-04-24T18:07:28.650Z,2.30
2018-04-24T18:09:58.382Z,2.50
2018-04-24T18:12:28.115Z,2.40
2018-04-24T18:14:57.831Z,2.30
2018-04-24T18:17:27.559Z,2.50
2018-04-24T18:19:57.265Z,2.50
2018-04-24T18:22:26.994Z,2.60
2018-04-24T18:24:56.725Z,2.70
2018-04-24T18:27:26.456Z,2.60
2018-04-24T18:29:56.186Z,2.83
2018-04-24T18:32:25.902Z,2.97
2018-04-24T18:34:55.619Z,2.77
2018-04-24T18:37:25.363Z,2.80
2018-04-24T18:39:55.080Z,2.73
2018-04-24T18:42:24.810Z,2.80
2018-04-24T18:44:54.535Z,2.50
2018-04-24T18:47:24.333Z,2.50
2018-04-24T18:49:54.003Z,2.50
2018-04-24T18:52:23.782Z,2.37
2018-04-24T18:54:53.518Z,2.57
2018-04-24T18:57:23.238Z,2.70
2018-04-24T18:59:52.985Z,2.43
2018-04-24T19:02:22.806Z,2.27
2018-04-24T19:04:52.526Z,2.73
2018-04-24T19:07:22.318Z,2.60
2018-04-24T19:09:51.978Z,2.30
2018-04-24T19:12:21.714Z,2.10
2018-04-24T19:14:51.442Z,2.53
2018-04-24T19:17:21.178Z,2.60
2018-04-24T19:19:50.917Z,2.27
2018-04-24T19:22:20.783Z,2.50
2018-04-24T19:24:56.130Z,2.30
2018-04-24T19:27:25.852Z,2.07
2018-04-24T19:29:55.576Z,2.20
2018-04-24T19:32:30.132Z,2.30
2018-04-24T19:34:59.937Z,2.33
2018-04-24T19:37:29.606Z,2.27
2018-04-24T19:40:05.017Z,2.50
2018-04-24T19:42:34.758Z,2.15
2018-04-24T19:45:04.469Z,2.10
2018-04-24T19:47:34.230Z,2.10
2018-04-24T19:50:09.750Z,2.07
2018-04-24T19:52:39.479Z,2.00
2018-04-24T19:55:14.830Z,2.33
2018-04-24T19:57:44.583Z,2.23
2018-04-24T20:00:14.299Z,2.20
2018-04-24T20:02:44.023Z,2.17
2018-04-24T20:05:13.738Z,1.70
2018-04-24T20:07:43.583Z,2.23
2018-04-24T20:10:13.481Z,1.97
2018-04-24T20:12:43.165Z,1.67
2018-04-24T20:15:12.914Z,1.57
2018-04-24T20:17:42.654Z,2.00
2018-04-24T20:20:12.386Z,1.60
2018-04-24T20:22:42.121Z,1.60
2018-04-24T20:25:11.845Z,1.87
2018-04-24T20:27:41.899Z,2.07
2018-04-24T20:30:11.617Z,2.30
2018-04-24T20:32:41.342Z,1.90
2018-04-24T20:35:11.165Z,1.80
2018-04-24T20:37:40.936Z,1.80
2018-04-24T20:40:10.687Z,1.90
2018-04-24T20:42:40.406Z,2.10
2018-04-24T20:45:10.133Z,1.80
2018-04-24T20:47:39.867Z,1.43
2018-04-24T20:50:09.609Z,1.50
2018-04-24T20:52:39.326Z,1.67
2018-04-24T20:55:09.203Z,1.77
2018-04-24T20:57:38.923Z,1.30
2018-04-24T21:00:08.642Z,1.70
2018-04-24T21:02:38.378Z,1.67
2018-04-24T21:05:08.109Z,1.87
2018-04-24T21:07:37.852Z,1.90
2018-04-24T21:10:07.578Z,1.77
2018-04-24T21:12:37.323Z,1.67
2018-04-24T21:15:07.034Z,1.63
2018-04-24T21:17:36.750Z,1.30
2018-04-24T21:20:06.474Z,1.50
2018-04-24T21:22:36.190Z,1.63
2018-04-24T21:25:05.921Z,1.90
2018-04-24T21:27:35.644Z,1.60
2018-04-24T21:30:05.363Z,1.60
2018-04-24T21:32:35.086Z,1.70
2018-04-24T21:35:05.110Z,1.70
2018-04-24T21:37:34.743Z,1.40
2018-04-24T21:40:04.462Z,1.50
2018-04-24T21:42:34.190Z,2.37
2018-04-24T21:45:03.910Z,1.50
2018-04-24T21:47:33.680Z,1.87
2018-04-24T21:50:03.397Z,1.20
2018-04-24T21:52:33.116Z,1.63
2018-04-24T21:55:02.851Z,1.23
2018-04-24T21:57:32.570Z,1.60
2018-04-24T22:00:02.347Z,1.40
2018-04-24T22:02:32.066Z,1.77
2018-04-24T22:05:01.801Z,1.47
2018-04-24T22:07:31.514Z,1.40
2018-04-24T22:10:01.238Z,1.37
2018-04-24T22:12:30.957Z,1.47
2018-04-24T22:15:00.690Z,1.67
2018-04-24T22:17:30.419Z,1.60
2018-04-24T22:20:00.143Z,1.47
2018-04-24T22:22:29.884Z,1.80
2018-04-24T22:24:59.606Z,1.60
2018-04-24T22:27:29.323Z,1.70
2018-04-24T22:29:59.046Z,1.70
2018-04-24T22:32:29.622Z,1.80
2018-04-24T22:34:59.347Z,1.87
2018-04-24T22:37:29.058Z,1.97
2018-04-24T22:39:58.786Z,1.40
2018-04-24T22:42:28.491Z,1.43
2018-04-24T22:44:58.202Z,1.50
2018-04-24T22:47:27.927Z,1.50
2018-04-24T22:49:57.656Z,1.33
2018-04-24T22:52:27.452Z,1.60
2018-04-24T22:54:57.101Z,1.50
2018-04-24T22:57:26.814Z,1.60
2018-04-24T22:59:56.536Z,1.30
2018-04-24T23:02:26.277Z,1.60
2018-04-24T23:04:56.193Z,1.50
2018-04-24T23:07:25.918Z,1.50
2018-04-24T23:09:55.523Z,1.50
2018-04-24T23:12:30.889Z,1.50
2018-04-24T23:15:12.473Z,1.30
2018-04-24T23:17:54.098Z,1.37
2018-04-24T23:20:29.619Z,1.30
2018-04-24T23:22:59.130Z,1.50
2018-04-24T23:25:28.843Z,1.20
2018-04-24T23:27:58.615Z,1.30
2018-04-24T23:30:28.337Z,1.50
2018-04-24T23:32:58.116Z,1.20
2018-04-24T23:35:27.856Z,1.30
2018-04-24T23:37:57.581Z,1.50
2018-04-24T23:40:27.290Z,1.50
2018-04-24T23:42:57.029Z,1.60
2018-04-24T23:45:26.893Z,1.20
2018-04-24T23:47:56.595Z,1.33
2018-04-24T23:50:26.406Z,1.40
2018-04-24T23:52:56.048Z,1.10
2018-04-24T23:55:25.787Z,1.67
2018-04-24T23:57:55.537Z,1.40
