createdAt,value
2023-02-11T00:01:47.105Z,0.40
2023-02-11T00:04:13.459Z,0.35
2023-02-11T00:06:39.758Z,0.40
2023-02-11T00:09:06.527Z,0.55
2023-02-11T00:11:33.156Z,0.30
2023-02-11T00:14:02.142Z,0.50
2023-02-11T00:16:29.375Z,0.63
2023-02-11T00:18:55.703Z,0.73
2023-02-11T00:21:23.317Z,0.30
2023-02-11T00:23:49.728Z,0.40
2023-02-11T00:26:17.587Z,0.40
2023-02-11T00:28:44.053Z,0.30
2023-02-11T00:31:10.533Z,0.60
2023-02-11T00:33:37.223Z,0.40
2023-02-11T00:36:04.754Z,0.63
2023-02-11T00:38:31.113Z,0.50
2023-02-11T00:40:57.515Z,0.32
2023-02-11T00:43:23.816Z,0.40
2023-02-11T00:45:50.471Z,0.52
2023-02-11T00:48:17.015Z,0.40
2023-02-11T00:50:43.338Z,0.55
2023-02-11T00:53:09.627Z,0.40
2023-02-11T00:55:35.971Z,0.40
2023-02-11T00:58:02.257Z,0.50
2023-02-11T01:00:28.574Z,0.50
2023-02-11T01:02:54.938Z,0.38
2023-02-11T01:05:21.661Z,0.40
2023-02-11T01:07:47.989Z,0.22
2023-02-11T01:10:14.312Z,0.50
2023-02-11T01:12:40.680Z,0.82
2023-02-11T01:15:08.089Z,0.50
2023-02-11T01:17:34.968Z,0.63
2023-02-11T01:20:05.591Z,0.30
2023-02-11T01:22:32.205Z,0.50
2023-02-11T01:24:58.552Z,0.40
2023-02-11T01:27:24.861Z,0.63
2023-02-11T01:29:51.136Z,0.60
2023-02-11T01:32:17.431Z,0.40
2023-02-11T01:34:43.722Z,0.75
2023-02-11T01:37:10.029Z,0.40
2023-02-11T01:39:36.414Z,0.50
2023-02-11T01:42:02.734Z,0.43
2023-02-11T01:44:28.983Z,0.55
2023-02-11T01:46:55.432Z,0.68
2023-02-11T01:49:25.118Z,0.43
2023-02-11T01:51:54.238Z,0.40
2023-02-11T01:54:41.055Z,0.30
2023-02-11T01:57:22.765Z,0.50
2023-02-11T02:00:05.116Z,0.50
2023-02-11T02:02:50.027Z,0.32
2023-02-11T02:05:19.663Z,0.47
2023-02-11T02:07:49.692Z,0.55
2023-02-11T02:10:18.654Z,0.40
2023-02-11T02:12:44.930Z,0.35
2023-02-11T02:15:21.534Z,0.60
2023-02-11T02:17:55.972Z,0.60
2023-02-11T02:20:28.080Z,0.55
2023-02-11T02:23:06.497Z,0.47
2023-02-11T02:25:35.752Z,0.40
2023-02-11T02:28:20.856Z,0.40
2023-02-11T02:31:01.464Z,0.50
2023-02-11T02:33:37.733Z,0.50
2023-02-11T02:36:22.763Z,0.50
2023-02-11T02:38:49.045Z,0.63
2023-02-11T02:41:17.239Z,0.50
2023-02-11T02:43:46.815Z,0.60
2023-02-11T02:46:17.933Z,0.82
2023-02-11T02:48:44.694Z,0.40
2023-02-11T02:51:20.045Z,0.60
2023-02-11T02:53:58.185Z,0.30
2023-02-11T02:56:43.593Z,0.40
2023-02-11T02:59:09.893Z,0.40
2023-02-11T03:01:55.143Z,0.40
2023-02-11T03:04:44.511Z,0.43
2023-02-11T03:07:16.597Z,0.50
2023-02-11T03:09:47.003Z,0.40
2023-02-11T03:12:14.100Z,0.43
2023-02-11T03:14:40.992Z,0.40
2023-02-11T03:17:08.505Z,0.50
2023-02-11T03:19:39.384Z,0.50
2023-02-11T03:22:13.146Z,0.45
2023-02-11T03:24:40.463Z,0.32
2023-02-11T03:27:10.636Z,0.75
2023-02-11T03:29:51.685Z,0.57
2023-02-11T03:32:24.053Z,0.55
2023-02-11T03:37:22.592Z,0.98
2023-02-11T03:39:51.840Z,0.40
2023-02-11T03:42:18.708Z,0.47
2023-02-11T03:44:48.228Z,0.35
2023-02-11T03:47:15.351Z,0.60
2023-02-11T03:49:42.224Z,0.30
2023-02-11T03:52:11.254Z,0.30
2023-02-11T03:54:38.872Z,0.30
2023-02-11T03:57:05.196Z,0.35
2023-02-11T03:59:31.493Z,0.40
2023-02-11T04:01:59.527Z,0.50
2023-02-11T04:04:25.843Z,0.60
2023-02-11T04:06:52.092Z,0.40
2023-02-11T04:09:18.411Z,0.30
2023-02-11T04:11:44.647Z,0.50
2023-02-11T04:14:10.889Z,0.60
2023-02-11T04:16:37.185Z,0.65
2023-02-11T04:19:03.767Z,0.75
2023-02-11T04:21:30.082Z,0.50
2023-02-11T04:23:56.327Z,0.60
2023-02-11T04:26:22.561Z,0.30
2023-02-11T04:28:48.793Z,0.45
2023-02-11T04:31:15.114Z,0.40
2023-02-11T04:33:41.466Z,0.55
2023-02-11T04:36:08.009Z,0.40
2023-02-11T04:38:34.235Z,0.40
2023-02-11T04:41:00.534Z,0.40
2023-02-11T04:43:26.848Z,0.55
2023-02-11T04:45:56.187Z,0.50
2023-02-11T04:48:22.450Z,0.52
2023-02-11T04:50:48.717Z,0.50
2023-02-11T04:53:14.953Z,0.60
2023-02-11T04:55:41.243Z,0.40
2023-02-11T04:58:07.512Z,0.47
2023-02-11T05:00:33.836Z,0.50
2023-02-11T05:03:00.147Z,0.40
2023-02-11T05:05:26.383Z,0.57
2023-02-11T05:07:52.664Z,0.43
2023-02-11T05:10:18.987Z,0.40
2023-02-11T05:12:45.803Z,0.40
2023-02-11T05:15:12.100Z,0.50
2023-02-11T05:17:38.340Z,0.70
2023-02-11T05:20:04.849Z,0.50
2023-02-11T05:22:31.204Z,0.32
2023-02-11T05:24:57.469Z,0.50
2023-02-11T05:27:23.745Z,0.80
2023-02-11T05:29:50.069Z,0.60
2023-02-11T05:32:16.382Z,0.70
2023-02-11T05:34:42.710Z,0.40
2023-02-11T05:37:09.146Z,0.45
2023-02-11T05:39:35.448Z,0.40
2023-02-11T05:42:01.680Z,0.40
2023-02-11T05:44:27.976Z,0.47
2023-02-11T05:46:54.263Z,0.40
2023-02-11T05:49:20.504Z,0.40
2023-02-11T05:51:46.823Z,0.45
2023-02-11T05:54:13.407Z,0.52
2023-02-11T05:56:39.658Z,0.50
2023-02-11T05:59:05.973Z,0.60
2023-02-11T06:01:32.226Z,0.47
2023-02-11T06:03:58.618Z,0.40
2023-02-11T06:06:25.279Z,0.50
2023-02-11T06:08:51.655Z,0.50
2023-02-11T06:11:18.042Z,0.50
2023-02-11T06:13:44.315Z,0.57
2023-02-11T06:16:10.624Z,0.50
2023-02-11T06:18:37.073Z,0.47
2023-02-11T06:21:06.779Z,0.90
2023-02-11T06:23:33.082Z,0.40
2023-02-11T06:26:06.562Z,0.40
2023-02-11T06:28:33.159Z,0.70
2023-02-11T06:31:04.366Z,0.50
2023-02-11T06:33:30.760Z,0.60
2023-02-11T06:35:57.065Z,0.57
2023-02-11T06:38:23.300Z,0.63
2023-02-11T06:40:49.940Z,0.43
2023-02-11T06:43:16.248Z,0.60
2023-02-11T06:45:42.534Z,0.60
2023-02-11T06:48:08.816Z,0.77
2023-02-11T06:50:35.065Z,0.57
2023-02-11T06:53:01.637Z,0.40
2023-02-11T06:55:27.953Z,0.65
2023-02-11T06:57:54.195Z,0.60
2023-02-11T07:00:20.463Z,0.30
2023-02-11T07:02:46.823Z,0.60
2023-02-11T07:05:13.222Z,0.40
2023-02-11T07:07:39.609Z,0.50
2023-02-11T07:10:06.293Z,0.60
2023-02-11T07:12:32.664Z,0.40
2023-02-11T07:14:58.967Z,0.50
2023-02-11T07:17:25.264Z,0.60
2023-02-11T07:19:51.669Z,0.60
2023-02-11T07:22:20.538Z,0.43
2023-02-11T07:24:46.770Z,0.60
2023-02-11T07:27:13.092Z,0.52
2023-02-11T07:29:39.423Z,0.32
2023-02-11T07:32:05.861Z,0.50
2023-02-11T07:34:33.062Z,0.40
2023-02-11T07:36:59.342Z,0.50
2023-02-11T07:39:27.397Z,0.38
2023-02-11T07:41:54.370Z,0.50
2023-02-11T07:44:20.721Z,0.47
2023-02-11T07:46:49.151Z,0.60
2023-02-11T07:49:16.196Z,0.50
2023-02-11T07:51:42.527Z,0.57
2023-02-11T07:54:10.281Z,0.70
2023-02-11T07:56:36.608Z,0.70
2023-02-11T07:59:03.604Z,0.57
2023-02-11T08:01:30.412Z,0.55
2023-02-11T08:03:57.932Z,0.47
2023-02-11T08:06:25.084Z,0.50
2023-02-11T08:08:51.747Z,0.30
2023-02-11T08:11:19.276Z,0.63
2023-02-11T08:13:45.592Z,0.57
2023-02-11T08:16:20.114Z,0.47
2023-02-11T08:18:46.539Z,0.60
2023-02-11T08:21:12.809Z,0.52
2023-02-11T08:23:39.811Z,0.73
2023-02-11T08:26:06.932Z,0.50
2023-02-11T08:28:35.533Z,0.68
2023-02-11T08:31:06.275Z,0.57
2023-02-11T08:33:33.108Z,0.40
2023-02-11T08:35:59.913Z,0.30
2023-02-11T08:38:26.254Z,0.50
2023-02-11T08:40:52.805Z,0.80
2023-02-11T08:43:19.152Z,0.90
2023-02-11T08:45:45.492Z,0.40
2023-02-11T08:48:11.823Z,0.40
2023-02-11T08:50:39.039Z,0.50
2023-02-11T08:53:05.310Z,0.40
2023-02-11T08:55:31.648Z,0.30
2023-02-11T08:57:57.875Z,0.40
2023-02-11T09:00:24.162Z,0.45
2023-02-11T09:02:50.481Z,1.42
2023-02-11T09:05:16.764Z,0.38
2023-02-11T09:07:43.019Z,0.30
2023-02-11T09:10:09.461Z,0.50
2023-02-11T09:12:35.802Z,0.40
2023-02-11T09:15:02.168Z,0.55
2023-02-11T09:17:28.487Z,0.60
2023-02-11T09:19:54.806Z,0.73
2023-02-11T09:22:21.134Z,0.35
2023-02-11T09:24:47.372Z,0.40
2023-02-11T09:27:13.668Z,0.68
2023-02-11T09:29:39.918Z,0.30
2023-02-11T09:32:08.634Z,0.85
2023-02-11T09:34:36.007Z,0.45
2023-02-11T09:37:02.330Z,0.40
2023-02-11T09:39:29.253Z,0.35
2023-02-11T09:42:04.293Z,0.50
2023-02-11T09:44:34.735Z,0.50
2023-02-11T09:47:02.852Z,0.30
2023-02-11T09:49:39.722Z,0.30
2023-02-11T09:52:08.587Z,0.40
2023-02-11T09:54:44.073Z,0.10
2023-02-11T09:57:26.540Z,0.40
2023-02-11T09:59:54.535Z,0.30
2023-02-11T10:02:30.104Z,0.30
2023-02-11T10:05:13.499Z,0.43
2023-02-11T10:07:39.762Z,0.30
2023-02-11T10:10:21.239Z,0.50
2023-02-11T10:12:57.429Z,0.20
2023-02-11T10:15:42.209Z,0.20
2023-02-11T10:18:14.920Z,0.20
2023-02-11T10:20:45.101Z,0.30
2023-02-11T10:23:20.894Z,0.20
2023-02-11T10:25:56.356Z,0.30
2023-02-11T10:28:35.667Z,0.20
2023-02-11T10:31:02.167Z,0.75
2023-02-11T10:33:32.356Z,0.30
2023-02-11T10:35:58.962Z,0.30
2023-02-11T10:38:25.290Z,0.47
2023-02-11T10:40:51.897Z,0.17
2023-02-11T10:43:19.804Z,0.15
2023-02-11T10:45:50.188Z,0.10
2023-02-11T10:48:36.780Z,0.10
2023-02-11T10:51:20.017Z,0.20
2023-02-11T10:53:47.122Z,0.22
2023-02-11T10:56:19.913Z,0.10
2023-02-11T10:58:53.981Z,0.17
2023-02-11T11:01:24.740Z,0.20
2023-02-11T11:03:52.189Z,0.00
2023-02-11T11:06:28.990Z,0.13
2023-02-11T11:08:55.252Z,0.10
2023-02-11T11:11:22.597Z,0.40
2023-02-11T11:13:51.909Z,0.10
2023-02-11T11:16:21.596Z,0.20
2023-02-11T11:18:49.480Z,0.13
2023-02-11T11:21:45.067Z,0.20
2023-02-11T11:24:34.368Z,1.17
2023-02-11T11:27:01.918Z,0.10
2023-02-11T11:29:34.491Z,0.20
2023-02-11T11:32:20.718Z,0.20
2023-02-11T11:34:51.833Z,0.20
2023-02-11T11:37:27.084Z,0.20
2023-02-11T11:40:02.536Z,0.20
2023-02-11T11:42:31.882Z,0.10
2023-02-11T11:45:00.227Z,0.28
2023-02-11T11:47:29.482Z,0.20
2023-02-11T11:50:03.551Z,0.20
2023-02-11T11:52:42.294Z,0.03
2023-02-11T11:55:16.684Z,0.10
2023-02-11T11:57:43.177Z,0.20
2023-02-11T12:00:35.862Z,0.30
2023-02-11T12:03:11.053Z,0.10
2023-02-11T12:05:48.470Z,0.20
2023-02-11T12:08:37.185Z,0.08
2023-02-11T12:11:19.705Z,0.10
2023-02-11T12:13:52.396Z,0.00
2023-02-11T12:16:24.833Z,0.00
2023-02-11T12:18:51.191Z,0.08
2023-02-11T12:21:27.426Z,0.00
2023-02-11T12:24:07.915Z,0.13
2023-02-11T12:26:43.552Z,0.38
2023-02-11T12:29:16.057Z,0.03
2023-02-11T12:32:00.631Z,0.10
2023-02-11T12:34:50.461Z,0.10
2023-02-11T12:37:31.612Z,0.10
2023-02-11T12:40:03.669Z,0.10
2023-02-11T12:43:02.558Z,0.05
2023-02-11T12:45:42.000Z,0.00
2023-02-11T12:48:08.251Z,0.10
2023-02-11T12:50:56.765Z,0.15
2023-02-11T12:53:34.085Z,0.15
2023-02-11T12:56:11.644Z,0.00
2023-02-11T12:58:44.854Z,0.20
2023-02-11T13:01:18.521Z,0.20
2023-02-11T13:03:46.869Z,0.30
2023-02-11T13:06:18.885Z,0.13
2023-02-11T13:08:58.396Z,0.10
2023-02-11T13:11:27.164Z,0.03
2023-02-11T13:13:55.856Z,0.10
2023-02-11T13:16:30.773Z,0.00
2023-02-11T13:18:57.140Z,0.08
2023-02-11T13:21:26.914Z,0.03
2023-02-11T13:24:12.239Z,0.15
2023-02-11T13:26:41.581Z,0.00
2023-02-11T13:29:30.065Z,0.00
2023-02-11T13:32:05.208Z,0.10
2023-02-11T13:34:58.086Z,0.03
2023-02-11T13:37:37.764Z,0.10
2023-02-11T13:40:20.332Z,0.15
2023-02-11T13:42:51.175Z,0.00
2023-02-11T13:45:22.885Z,0.20
2023-02-11T13:47:56.587Z,0.20
2023-02-11T13:50:24.083Z,0.10
2023-02-11T13:52:57.081Z,0.08
2023-02-11T13:55:24.130Z,0.10
2023-02-11T13:58:05.608Z,0.05
2023-02-11T14:00:34.962Z,0.00
2023-02-11T14:03:29.140Z,0.22
2023-02-11T14:06:29.415Z,0.03
2023-02-11T14:08:58.616Z,0.10
2023-02-11T14:11:26.490Z,0.22
2023-02-11T14:13:52.817Z,0.10
2023-02-11T14:16:36.484Z,0.10
2023-02-11T14:19:03.712Z,0.10
2023-02-11T14:21:37.653Z,0.08
2023-02-11T14:24:10.779Z,0.00
2023-02-11T14:26:39.819Z,0.13
2023-02-11T14:29:14.027Z,0.00
2023-02-11T14:31:40.477Z,0.00
2023-02-11T14:34:12.720Z,0.10
2023-02-11T14:39:17.775Z,0.03
2023-02-11T14:41:45.807Z,0.10
2023-02-11T14:44:22.995Z,0.03
2023-02-11T14:46:50.484Z,0.20
2023-02-11T14:49:21.595Z,0.10
2023-02-11T14:51:47.940Z,0.00
2023-02-11T14:54:16.943Z,0.10
2023-02-11T14:56:44.340Z,0.00
2023-02-11T14:59:17.707Z,0.20
2023-02-11T15:01:46.076Z,0.08
2023-02-11T15:04:44.931Z,0.10
2023-02-11T15:07:12.183Z,0.10
2023-02-11T15:09:46.099Z,0.10
2023-02-11T15:12:20.390Z,0.30
2023-02-11T15:14:48.261Z,0.20
2023-02-11T15:17:16.923Z,0.10
2023-02-11T15:19:47.298Z,0.20
2023-02-11T15:22:20.132Z,0.00
2023-02-11T15:24:57.333Z,0.10
2023-02-11T15:27:28.304Z,0.00
2023-02-11T15:29:54.597Z,0.08
2023-02-11T15:32:22.956Z,0.00
2023-02-11T15:34:50.556Z,0.10
2023-02-11T15:37:20.086Z,0.08
2023-02-11T15:39:46.425Z,0.20
2023-02-11T15:42:23.522Z,0.20
2023-02-11T15:44:56.570Z,0.08
2023-02-11T15:47:29.562Z,0.00
2023-02-11T15:49:55.821Z,0.00
2023-02-11T15:52:23.687Z,0.10
2023-02-11T15:54:50.216Z,0.10
2023-02-11T15:57:17.792Z,0.20
2023-02-11T15:59:51.880Z,0.10
2023-02-11T16:02:32.368Z,0.10
2023-02-11T16:05:00.503Z,0.00
2023-02-11T16:07:38.821Z,0.03
2023-02-11T16:10:15.777Z,0.20
2023-02-11T16:12:50.325Z,0.00
2023-02-11T16:15:35.257Z,0.10
2023-02-11T16:18:02.745Z,0.00
2023-02-11T16:20:29.043Z,0.10
2023-02-11T16:22:55.571Z,0.10
2023-02-11T16:25:22.250Z,0.10
2023-02-11T16:27:49.792Z,0.30
2023-02-11T16:30:37.337Z,0.10
2023-02-11T16:33:04.209Z,0.30
2023-02-11T16:35:30.577Z,0.10
2023-02-11T16:37:56.941Z,0.20
2023-02-11T16:40:23.515Z,0.10
2023-02-11T16:42:50.630Z,0.05
2023-02-11T16:45:16.990Z,0.10
2023-02-11T16:47:43.439Z,0.10
2023-02-11T16:50:11.961Z,0.00
2023-02-11T16:52:38.251Z,0.20
2023-02-11T16:55:05.415Z,0.05
2023-02-11T16:57:31.741Z,0.13
2023-02-11T16:59:59.123Z,0.10
2023-02-11T17:02:26.826Z,0.20
2023-02-11T17:04:53.821Z,0.00
2023-02-11T17:07:20.157Z,0.00
2023-02-11T17:09:46.456Z,0.00
2023-02-11T17:12:12.714Z,0.20
2023-02-11T17:14:38.972Z,0.13
2023-02-11T17:17:05.184Z,0.00
2023-02-11T17:19:31.467Z,0.10
2023-02-11T17:21:57.785Z,0.10
2023-02-11T17:24:24.080Z,0.10
2023-02-11T17:26:50.396Z,0.10
2023-02-11T17:29:18.042Z,0.10
2023-02-11T17:31:44.581Z,0.10
2023-02-11T17:34:11.412Z,0.20
2023-02-11T17:36:40.119Z,0.20
2023-02-11T17:39:08.238Z,0.10
2023-02-11T17:41:36.570Z,0.10
2023-02-11T17:44:15.612Z,0.10
2023-02-11T17:46:41.952Z,0.10
2023-02-11T17:49:08.259Z,0.20
2023-02-11T17:51:35.518Z,0.10
2023-02-11T17:54:03.337Z,0.40
2023-02-11T17:56:32.377Z,0.10
2023-02-11T17:58:58.661Z,0.10
2023-02-11T18:01:28.399Z,0.13
2023-02-11T18:03:54.660Z,0.20
2023-02-11T18:06:21.642Z,0.28
2023-02-11T18:08:48.126Z,0.10
2023-02-11T18:11:15.888Z,0.10
2023-02-11T18:13:45.380Z,0.10
2023-02-11T18:16:15.742Z,0.10
2023-02-11T18:18:42.721Z,0.10
2023-02-11T18:21:13.089Z,0.20
2023-02-11T18:23:39.307Z,0.10
2023-02-11T18:26:09.305Z,0.10
2023-02-11T18:28:35.711Z,0.10
2023-02-11T18:31:02.366Z,0.10
2023-02-11T18:33:28.997Z,0.10
2023-02-11T18:35:55.378Z,0.10
2023-02-11T18:38:22.806Z,0.05
2023-02-11T18:40:50.402Z,0.13
2023-02-11T18:43:16.991Z,0.03
2023-02-11T18:45:47.350Z,0.10
2023-02-11T18:48:13.825Z,0.20
2023-02-11T18:50:40.638Z,0.10
2023-02-11T18:53:07.001Z,0.00
2023-02-11T18:55:33.280Z,0.10
2023-02-11T18:57:59.600Z,0.03
2023-02-11T19:00:25.953Z,0.10
2023-02-11T19:02:53.158Z,0.20
2023-02-11T19:05:19.508Z,0.10
2023-02-11T19:07:45.805Z,0.10
2023-02-11T19:10:13.570Z,0.10
2023-02-11T19:12:43.010Z,0.10
2023-02-11T19:15:09.477Z,0.13
2023-02-11T19:17:35.796Z,0.20
2023-02-11T19:20:02.145Z,0.10
2023-02-11T19:22:28.452Z,0.10
2023-02-11T19:24:54.711Z,0.13
2023-02-11T19:27:21.000Z,0.17
2023-02-11T19:29:47.375Z,0.10
2023-02-11T19:32:13.657Z,0.10
2023-02-11T19:34:41.505Z,0.10
2023-02-11T19:37:08.791Z,0.13
2023-02-11T19:39:35.162Z,0.20
2023-02-11T19:42:01.448Z,0.10
2023-02-11T19:44:27.896Z,0.10
2023-02-11T19:46:54.698Z,0.00
2023-02-11T19:49:24.482Z,0.10
2023-02-11T19:51:51.283Z,0.10
2023-02-11T19:54:17.716Z,0.13
2023-02-11T19:56:44.872Z,0.20
2023-02-11T19:59:11.289Z,0.10
2023-02-11T20:01:37.683Z,0.10
2023-02-11T20:04:03.986Z,0.03
2023-02-11T20:06:31.172Z,0.13
2023-02-11T20:09:01.915Z,0.08
2023-02-11T20:11:29.356Z,0.10
2023-02-11T20:13:56.399Z,0.10
2023-02-11T20:16:27.012Z,0.00
2023-02-11T20:19:00.265Z,0.17
2023-02-11T20:21:28.243Z,0.20
2023-02-11T20:23:57.696Z,0.10
2023-02-11T20:26:25.993Z,0.00
2023-02-11T20:28:53.076Z,0.10
2023-02-11T20:31:19.609Z,0.08
2023-02-11T20:33:46.333Z,0.10
2023-02-11T20:36:17.479Z,0.13
2023-02-11T20:38:44.256Z,0.13
2023-02-11T20:41:15.138Z,0.00
2023-02-11T20:43:41.965Z,0.10
2023-02-11T20:46:08.985Z,0.10
2023-02-11T20:48:35.348Z,0.10
2023-02-11T20:51:02.648Z,0.10
2023-02-11T20:53:28.933Z,0.10
2023-02-11T20:55:55.289Z,0.00
2023-02-11T20:58:21.578Z,0.10
2023-02-11T21:00:47.927Z,0.20
2023-02-11T21:03:16.386Z,0.05
2023-02-11T21:05:42.732Z,0.38
2023-02-11T21:08:09.008Z,0.10
2023-02-11T21:10:35.331Z,0.20
2023-02-11T21:13:02.907Z,0.28
2023-02-11T21:15:29.454Z,0.10
2023-02-11T21:17:55.669Z,0.10
2023-02-11T21:20:22.016Z,0.10
2023-02-11T21:22:48.262Z,0.10
2023-02-11T21:25:14.645Z,0.20
2023-02-11T21:27:41.017Z,0.10
2023-02-11T21:30:07.649Z,0.30
2023-02-11T21:32:33.954Z,0.08
2023-02-11T21:35:02.290Z,0.10
2023-02-11T21:37:28.809Z,0.20
2023-02-11T21:39:55.135Z,0.10
2023-02-11T21:42:21.441Z,0.50
2023-02-11T21:44:47.748Z,0.03
2023-02-11T21:47:14.056Z,0.10
2023-02-11T21:49:40.425Z,0.15
2023-02-11T21:52:06.759Z,0.10
2023-02-11T21:54:33.305Z,0.10
2023-02-11T21:56:59.723Z,0.10
2023-02-11T21:59:25.979Z,0.10
2023-02-11T22:01:52.404Z,0.17
2023-02-11T22:04:18.769Z,0.03
2023-02-11T22:06:45.201Z,0.00
2023-02-11T22:09:11.592Z,0.20
2023-02-11T22:11:37.921Z,0.20
2023-02-11T22:14:04.230Z,0.10
2023-02-11T22:16:30.864Z,0.10
2023-02-11T22:18:58.385Z,0.10
2023-02-11T22:21:24.889Z,0.10
2023-02-11T22:23:51.805Z,0.10
2023-02-11T22:26:19.328Z,0.20
2023-02-11T22:28:46.057Z,0.10
2023-02-11T22:31:13.448Z,0.20
2023-02-11T22:33:39.909Z,0.20
2023-02-11T22:36:07.997Z,0.00
2023-02-11T22:38:34.405Z,0.10
2023-02-11T22:41:04.477Z,0.00
2023-02-11T22:43:30.691Z,0.10
2023-02-11T22:46:00.053Z,0.10
2023-02-11T22:48:26.962Z,0.30
2023-02-11T22:50:53.368Z,0.13
2023-02-11T22:53:19.637Z,0.20
2023-02-11T22:55:45.966Z,0.10
2023-02-11T22:58:12.263Z,0.20
2023-02-11T23:00:41.002Z,0.20
2023-02-11T23:03:07.749Z,0.10
2023-02-11T23:05:40.790Z,0.00
2023-02-11T23:08:10.875Z,0.10
2023-02-11T23:10:38.532Z,0.10
2023-02-11T23:13:05.851Z,0.10
2023-02-11T23:15:32.575Z,0.10
2023-02-11T23:17:59.125Z,0.25
2023-02-11T23:20:25.826Z,0.10
2023-02-11T23:22:52.111Z,0.08
2023-02-11T23:25:18.351Z,0.00
2023-02-11T23:27:44.662Z,0.10
2023-02-11T23:30:11.185Z,0.00
2023-02-11T23:32:38.025Z,0.10
2023-02-11T23:35:04.388Z,0.20
2023-02-11T23:37:30.892Z,0.20
2023-02-11T23:39:57.168Z,0.00
2023-02-11T23:42:23.436Z,0.22
2023-02-11T23:44:49.718Z,0.05
2023-02-11T23:47:15.961Z,0.13
2023-02-11T23:49:42.224Z,0.00
2023-02-11T23:52:08.514Z,0.10
2023-02-11T23:54:34.805Z,0.10
2023-02-11T23:57:01.100Z,0.20
2023-02-11T23:59:27.404Z,0.08
