createdAt,value
2023-04-19T00:01:34.027Z,9.60
2023-04-19T00:05:59.536Z,9.50
2023-04-19T00:10:23.759Z,9.50
2023-04-19T00:14:49.276Z,9.50
2023-04-19T00:19:13.153Z,9.50
2023-04-19T00:23:37.032Z,9.40
2023-04-19T00:28:00.938Z,9.30
2023-04-19T00:32:26.321Z,9.30
2023-04-19T00:36:50.309Z,9.20
2023-04-19T00:41:14.402Z,9.10
2023-04-19T00:45:38.559Z,9.10
2023-04-19T00:50:08.268Z,9.00
2023-04-19T00:54:34.371Z,8.90
2023-04-19T00:58:58.709Z,8.90
2023-04-19T01:03:23.212Z,8.80
2023-04-19T01:07:49.881Z,8.80
2023-04-19T01:12:14.143Z,8.80
2023-04-19T01:16:40.204Z,8.70
2023-04-19T01:21:06.927Z,8.60
2023-04-19T01:25:32.567Z,8.60
2023-04-19T01:29:57.017Z,8.50
2023-04-19T01:34:24.269Z,8.40
2023-04-19T01:38:48.676Z,8.40
2023-04-19T01:43:15.620Z,8.30
2023-04-19T01:47:41.190Z,8.30
2023-04-19T01:52:05.880Z,8.20
2023-04-19T01:56:29.688Z,8.20
2023-04-19T02:00:55.264Z,8.20
2023-04-19T02:05:19.457Z,8.20
2023-04-19T02:09:43.299Z,8.10
2023-04-19T02:14:07.347Z,8.10
2023-04-19T02:18:32.771Z,8.10
2023-04-19T02:22:56.980Z,8.00
2023-04-19T02:27:22.402Z,8.00
2023-04-19T02:31:46.583Z,8.00
2023-04-19T02:36:12.274Z,7.90
2023-04-19T02:40:36.755Z,7.90
2023-04-19T02:45:00.663Z,7.90
2023-04-19T02:49:24.878Z,7.90
2023-04-19T02:53:50.406Z,7.80
2023-04-19T02:58:14.549Z,7.80
2023-04-19T03:02:48.598Z,7.70
2023-04-19T03:07:13.168Z,7.70
2023-04-19T03:11:39.485Z,7.70
2023-04-19T03:16:03.816Z,7.60
2023-04-19T03:20:29.275Z,7.60
2023-04-19T03:24:54.190Z,7.50
2023-04-19T03:29:22.099Z,7.50
2023-04-19T03:33:55.069Z,7.50
2023-04-19T03:38:24.726Z,7.40
2023-04-19T03:42:49.383Z,7.40
2023-04-19T03:47:26.183Z,7.40
2023-04-19T03:51:53.697Z,7.40
2023-04-19T03:56:17.671Z,7.40
2023-04-19T04:00:41.851Z,7.40
2023-04-19T04:05:08.580Z,7.30
2023-04-19T04:09:33.990Z,7.30
2023-04-19T04:13:58.739Z,7.30
2023-04-19T04:18:27.158Z,7.30
2023-04-19T04:22:52.887Z,7.20
2023-04-19T04:27:21.418Z,7.30
2023-04-19T04:31:47.641Z,7.20
2023-04-19T04:36:15.488Z,7.20
2023-04-19T04:40:41.622Z,7.20
2023-04-19T04:45:06.055Z,7.20
2023-04-19T04:49:32.649Z,7.10
2023-04-19T04:53:57.398Z,7.10
2023-04-19T04:58:22.960Z,7.10
2023-04-19T05:02:52.880Z,7.10
2023-04-19T05:07:17.782Z,7.10
2023-04-19T05:11:44.602Z,7.10
2023-04-19T05:16:10.516Z,7.20
2023-04-19T05:20:36.644Z,7.20
2023-04-19T05:25:12.084Z,7.30
2023-04-19T05:29:37.206Z,7.40
2023-04-19T05:34:03.438Z,7.40
2023-04-19T05:38:27.502Z,7.40
2023-04-19T05:42:54.232Z,7.30
2023-04-19T05:47:18.949Z,7.30
2023-04-19T05:52:02.242Z,7.20
2023-04-19T05:56:43.716Z,7.20
2023-04-19T06:01:08.129Z,7.20
2023-04-19T06:05:32.398Z,7.30
2023-04-19T06:09:58.270Z,7.40
2023-04-19T06:14:22.461Z,7.40
2023-04-19T06:18:46.667Z,7.60
2023-04-19T06:23:12.998Z,7.80
2023-04-19T06:27:38.451Z,8.20
2023-04-19T06:32:02.548Z,8.60
2023-04-19T06:36:27.169Z,9.50
2023-04-19T06:40:51.132Z,10.80
2023-04-19T06:45:16.588Z,12.20
2023-04-19T06:49:40.584Z,13.60
2023-04-19T06:54:04.784Z,14.50
2023-04-19T06:58:29.211Z,15.30
2023-04-19T07:02:54.755Z,15.90
2023-04-19T07:07:18.975Z,16.60
2023-04-19T07:11:42.999Z,17.20
2023-04-19T07:16:08.182Z,17.80
2023-04-19T07:20:33.832Z,18.50
2023-04-19T07:24:57.955Z,19.10
2023-04-19T07:29:22.441Z,19.60
2023-04-19T07:33:47.035Z,20.00
2023-04-19T07:38:12.600Z,20.20
2023-04-19T07:42:36.859Z,20.60
2023-04-19T07:47:00.990Z,20.90
2023-04-19T07:51:25.257Z,20.80
2023-04-19T07:55:50.800Z,20.80
2023-04-19T08:00:15.385Z,20.90
2023-04-19T08:04:39.926Z,21.20
2023-04-19T08:09:05.903Z,21.60
2023-04-19T08:13:31.550Z,22.00
2023-04-19T08:17:55.637Z,22.00
2023-04-19T08:22:21.931Z,22.00
2023-04-19T08:26:53.521Z,22.40
2023-04-19T08:31:20.170Z,22.60
2023-04-19T08:35:45.715Z,22.50
2023-04-19T08:40:11.326Z,22.30
2023-04-19T08:44:42.287Z,22.00
2023-04-19T08:49:21.256Z,21.90
2023-04-19T08:53:45.745Z,22.20
2023-04-19T08:58:18.910Z,22.30
2023-04-19T09:02:52.445Z,22.40
2023-04-19T09:07:26.187Z,22.70
2023-04-19T09:11:50.508Z,23.00
2023-04-19T09:16:27.363Z,23.20
2023-04-19T09:20:57.240Z,23.30
2023-04-19T09:29:55.610Z,23.10
2023-04-19T09:34:21.713Z,22.90
2023-04-19T09:38:48.995Z,22.70
2023-04-19T09:43:45.253Z,22.50
2023-04-19T09:48:05.900Z,22.10
2023-04-19T09:52:30.232Z,22.00
2023-04-19T09:56:58.415Z,21.90
2023-04-19T10:01:26.948Z,21.70
2023-04-19T10:05:51.518Z,21.50
2023-04-19T10:10:20.877Z,21.60
2023-04-19T10:14:46.840Z,21.70
2023-04-19T10:19:13.935Z,21.70
2023-04-19T10:23:38.911Z,21.60
2023-04-19T10:28:02.923Z,21.50
2023-04-19T10:32:29.348Z,21.50
2023-04-19T10:36:59.256Z,21.50
2023-04-19T10:41:23.802Z,21.40
2023-04-19T10:45:48.146Z,21.40
2023-04-19T10:50:12.414Z,21.20
2023-04-19T10:54:40.588Z,21.00
2023-04-19T10:59:21.909Z,21.00
2023-04-19T11:03:55.411Z,20.40
2023-04-19T11:08:24.568Z,19.50
2023-04-19T11:12:49.947Z,19.10
2023-04-19T11:17:17.989Z,19.20
2023-04-19T11:21:41.946Z,19.70
2023-04-19T11:26:06.433Z,20.20
2023-04-19T11:30:32.351Z,20.10
2023-04-19T11:34:57.645Z,19.20
2023-04-19T11:39:22.403Z,18.00
2023-04-19T11:43:46.928Z,17.20
2023-04-19T11:48:16.532Z,17.20
2023-04-19T11:52:40.551Z,17.10
2023-04-19T11:57:05.914Z,16.80
2023-04-19T12:01:32.446Z,16.30
2023-04-19T12:06:00.216Z,16.00
2023-04-19T12:10:24.537Z,15.70
2023-04-19T12:14:53.795Z,15.60
2023-04-19T12:19:20.652Z,15.50
2023-04-19T12:23:45.985Z,15.40
2023-04-19T12:28:10.200Z,14.70
2023-04-19T12:32:34.320Z,13.90
2023-04-19T12:36:59.586Z,13.40
2023-04-19T12:41:24.735Z,13.20
2023-04-19T12:45:48.765Z,13.20
2023-04-19T12:50:14.382Z,13.40
2023-04-19T12:54:40.023Z,13.50
2023-04-19T12:59:07.144Z,13.60
2023-04-19T13:03:35.616Z,13.50
2023-04-19T13:08:00.272Z,13.50
2023-04-19T13:12:24.436Z,13.40
2023-04-19T13:16:49.734Z,13.40
2023-04-19T13:21:13.733Z,13.30
2023-04-19T13:25:37.705Z,13.20
2023-04-19T13:30:01.865Z,13.30
2023-04-19T13:34:27.457Z,13.60
2023-04-19T13:38:51.583Z,13.80
2023-04-19T13:43:15.601Z,14.00
2023-04-19T13:47:39.639Z,14.10
2023-04-19T13:52:05.487Z,13.90
2023-04-19T13:56:30.153Z,13.80
2023-04-19T14:00:54.682Z,13.70
2023-04-19T14:05:19.011Z,13.50
2023-04-19T14:09:44.790Z,13.40
2023-04-19T14:14:08.812Z,13.40
2023-04-19T14:18:32.913Z,13.50
2023-04-19T14:22:59.182Z,13.60
2023-04-19T14:27:26.334Z,13.70
2023-04-19T14:31:50.236Z,13.70
2023-04-19T14:36:14.395Z,13.60
2023-04-19T14:40:38.501Z,13.30
2023-04-19T14:45:04.473Z,13.10
2023-04-19T14:49:28.450Z,12.90
2023-04-19T14:53:52.567Z,12.60
2023-04-19T14:58:16.704Z,12.10
2023-04-19T15:02:42.469Z,11.40
2023-04-19T15:07:06.429Z,11.00
2023-04-19T15:11:30.637Z,10.60
2023-04-19T15:15:54.626Z,10.20
2023-04-19T15:20:20.144Z,10.10
2023-04-19T15:24:44.456Z,10.00
2023-04-19T15:29:08.608Z,10.00
2023-04-19T15:33:34.168Z,10.00
2023-04-19T15:37:59.464Z,10.00
2023-04-19T15:42:23.459Z,10.10
2023-04-19T15:46:47.497Z,10.20
2023-04-19T15:51:12.939Z,10.30
2023-04-19T15:55:38.558Z,10.40
2023-04-19T16:00:02.668Z,10.50
2023-04-19T16:04:39.237Z,10.50
2023-04-19T16:09:03.269Z,10.50
2023-04-19T16:13:31.270Z,10.50
2023-04-19T16:17:55.383Z,10.50
2023-04-19T16:22:19.680Z,10.60
2023-04-19T16:26:43.590Z,10.60
2023-04-19T16:31:09.666Z,10.60
2023-04-19T16:35:40.420Z,10.60
2023-04-19T16:40:09.936Z,10.60
2023-04-19T16:44:39.436Z,10.50
2023-04-19T16:49:11.776Z,10.50
2023-04-19T16:53:38.407Z,10.40
2023-04-19T16:58:02.318Z,10.30
2023-04-19T17:02:29.995Z,10.20
2023-04-19T17:06:55.988Z,10.20
2023-04-19T17:11:23.060Z,10.10
2023-04-19T17:15:47.376Z,10.00
2023-04-19T17:20:13.530Z,10.00
2023-04-19T17:24:41.542Z,10.00
2023-04-19T17:29:10.657Z,10.00
2023-04-19T17:33:38.032Z,10.00
2023-04-19T17:38:02.186Z,9.90
2023-04-19T17:42:27.853Z,9.80
2023-04-19T17:46:52.787Z,9.70
2023-04-19T17:51:16.760Z,9.70
2023-04-19T17:55:45.407Z,9.70
2023-04-19T18:00:11.941Z,9.60
2023-04-19T18:04:36.518Z,9.50
2023-04-19T18:09:03.488Z,9.50
2023-04-19T18:13:30.884Z,9.40
2023-04-19T18:17:58.921Z,9.40
2023-04-19T18:22:29.295Z,9.40
2023-04-19T18:34:56.192Z,9.10
2023-04-19T18:39:21.534Z,9.00
2023-04-19T18:44:00.727Z,8.90
2023-04-19T18:48:27.489Z,8.80
2023-04-19T18:52:49.126Z,8.60
2023-04-19T18:57:21.839Z,8.50
2023-04-19T19:01:46.423Z,8.30
2023-04-19T19:06:04.308Z,8.00
2023-04-19T19:10:57.192Z,7.80
2023-04-19T19:15:05.263Z,7.60
2023-04-19T19:19:22.884Z,7.30
2023-04-19T19:23:42.753Z,7.10
2023-04-19T19:28:09.753Z,7.00
2023-04-19T19:32:35.448Z,6.80
2023-04-19T19:36:56.001Z,6.70
2023-04-19T19:45:43.904Z,6.50
2023-04-19T19:54:30.294Z,6.30
2023-04-19T19:58:53.991Z,6.20
2023-04-19T20:03:14.093Z,6.10
2023-04-19T20:08:00.455Z,6.10
2023-04-19T20:12:16.493Z,6.00
2023-04-19T20:16:35.417Z,5.90
2023-04-19T20:20:57.929Z,5.90
2023-04-19T20:25:16.701Z,5.80
2023-04-19T20:29:34.917Z,5.80
2023-04-19T20:33:53.036Z,5.80
2023-04-19T20:38:12.883Z,5.80
2023-04-19T20:42:31.831Z,5.90
2023-04-19T20:46:51.154Z,5.90
2023-04-19T20:51:12.782Z,5.80
2023-04-19T20:55:33.725Z,5.90
2023-04-19T20:59:53.398Z,5.80
2023-04-19T21:04:11.625Z,5.80
2023-04-19T21:08:30.022Z,5.80
2023-04-19T21:12:49.101Z,5.70
2023-04-19T21:17:08.677Z,5.60
2023-04-19T21:21:28.481Z,5.60
2023-04-19T21:25:49.968Z,5.50
2023-04-19T21:30:11.860Z,5.50
2023-04-19T21:34:33.246Z,5.50
2023-04-19T21:38:51.144Z,5.50
2023-04-19T21:43:12.353Z,5.50
2023-04-19T21:47:32.231Z,5.50
2023-04-19T21:51:55.125Z,5.50
2023-04-19T21:56:13.126Z,5.50
2023-04-19T22:00:30.808Z,5.50
2023-04-19T22:04:50.349Z,5.40
2023-04-19T22:09:10.753Z,5.50
2023-04-19T22:13:28.520Z,5.50
2023-04-19T22:17:47.395Z,5.50
2023-04-19T22:22:09.043Z,5.50
2023-04-19T22:26:29.410Z,5.50
2023-04-19T22:30:49.907Z,5.50
2023-04-19T22:35:08.077Z,5.50
2023-04-19T22:39:27.137Z,5.40
2023-04-19T22:43:47.101Z,5.40
2023-04-19T22:48:05.551Z,5.40
2023-04-19T22:52:23.027Z,5.40
2023-04-19T22:56:42.904Z,5.30
2023-04-19T23:01:02.463Z,5.30
2023-04-19T23:05:23.747Z,5.30
2023-04-19T23:09:41.131Z,5.30
2023-04-19T23:14:02.002Z,5.30
2023-04-19T23:18:21.382Z,5.30
2023-04-19T23:22:41.606Z,5.30
2023-04-19T23:26:59.420Z,5.30
2023-04-19T23:31:19.291Z,5.30
2023-04-19T23:35:38.582Z,5.30
2023-04-19T23:39:56.561Z,5.30
2023-04-19T23:44:15.166Z,5.30
2023-04-19T23:48:42.751Z,5.30
2023-04-19T23:53:07.350Z,5.20
2023-04-19T23:57:31.401Z,5.20
