createdAt,value
2019-06-20T00:00:31.798Z,99.99
2019-06-20T00:01:31.772Z,99.99
2019-06-20T00:02:31.749Z,99.99
2019-06-20T00:03:31.737Z,99.99
2019-06-20T00:04:31.728Z,99.99
2019-06-20T00:05:31.684Z,99.99
2019-06-20T00:06:31.664Z,99.99
2019-06-20T00:07:31.660Z,99.99
2019-06-20T00:08:31.622Z,99.99
2019-06-20T00:09:31.606Z,99.99
2019-06-20T00:10:31.576Z,99.99
2019-06-20T00:11:31.556Z,99.99
2019-06-20T00:12:31.535Z,99.99
2019-06-20T00:13:31.510Z,99.99
2019-06-20T00:14:31.490Z,99.99
2019-06-20T00:15:31.467Z,99.99
2019-06-20T00:16:31.447Z,99.99
2019-06-20T00:17:31.425Z,99.99
2019-06-20T00:18:31.402Z,99.99
2019-06-20T00:19:31.380Z,99.99
2019-06-20T00:20:31.360Z,99.99
2019-06-20T00:21:31.337Z,99.99
2019-06-20T00:22:31.350Z,99.99
2019-06-20T00:23:31.293Z,99.99
2019-06-20T00:24:31.273Z,99.99
2019-06-20T00:25:31.250Z,99.99
2019-06-20T00:26:31.228Z,99.99
2019-06-20T00:27:31.207Z,99.99
2019-06-20T00:28:31.185Z,99.99
2019-06-20T00:29:31.164Z,99.99
2019-06-20T00:30:31.143Z,99.99
2019-06-20T00:31:31.120Z,99.99
2019-06-20T00:32:31.099Z,99.99
2019-06-20T00:33:31.075Z,99.99
2019-06-20T00:34:31.054Z,99.99
2019-06-20T00:35:31.035Z,99.99
2019-06-20T00:36:31.012Z,99.99
2019-06-20T00:37:30.989Z,99.99
2019-06-20T00:38:30.969Z,99.99
2019-06-20T00:39:30.955Z,99.99
2019-06-20T00:40:30.930Z,99.99
2019-06-20T00:41:30.901Z,99.99
2019-06-20T00:42:30.878Z,99.99
2019-06-20T00:43:30.857Z,99.99
2019-06-20T00:44:30.835Z,99.99
2019-06-20T00:45:30.814Z,99.99
2019-06-20T00:46:30.791Z,99.99
2019-06-20T00:47:30.769Z,99.99
2019-06-20T00:48:30.746Z,99.99
2019-06-20T00:49:30.725Z,99.99
2019-06-20T00:50:30.707Z,99.99
2019-06-20T00:51:30.679Z,99.99
2019-06-20T00:52:30.663Z,99.99
2019-06-20T00:53:30.635Z,99.99
2019-06-20T00:54:30.617Z,99.99
2019-06-20T00:55:30.591Z,99.99
2019-06-20T00:56:30.570Z,99.99
2019-06-20T00:57:30.548Z,99.99
2019-06-20T00:58:30.526Z,99.99
2019-06-20T00:59:30.507Z,99.99
2019-06-20T01:00:30.482Z,99.99
2019-06-20T01:01:30.460Z,99.99
2019-06-20T01:02:30.438Z,99.99
2019-06-20T01:03:30.420Z,99.99
2019-06-20T01:04:30.395Z,99.99
2019-06-20T01:05:30.372Z,99.99
2019-06-20T01:06:30.354Z,99.99
2019-06-20T01:07:30.330Z,99.99
2019-06-20T01:08:30.305Z,99.99
2019-06-20T01:09:30.282Z,99.99
2019-06-20T01:10:30.269Z,99.99
2019-06-20T01:11:30.239Z,99.99
2019-06-20T01:12:30.217Z,99.99
2019-06-20T01:13:34.034Z,99.99
2019-06-20T01:14:30.176Z,99.99
2019-06-20T01:15:30.151Z,99.99
2019-06-20T01:16:30.128Z,99.99
2019-06-20T01:17:30.107Z,99.99
2019-06-20T01:18:30.085Z,99.99
2019-06-20T01:19:30.067Z,99.99
2019-06-20T01:20:30.040Z,99.99
2019-06-20T01:21:30.017Z,99.99
2019-06-20T01:22:29.995Z,99.99
2019-06-20T01:23:29.973Z,99.99
2019-06-20T01:24:29.954Z,99.99
2019-06-20T01:25:29.929Z,99.99
2019-06-20T01:26:29.909Z,99.99
2019-06-20T01:27:29.885Z,99.99
2019-06-20T01:28:29.864Z,99.99
2019-06-20T01:29:29.842Z,99.99
2019-06-20T01:30:29.821Z,99.99
2019-06-20T01:31:29.796Z,99.99
2019-06-20T01:32:29.775Z,99.99
2019-06-20T01:33:29.830Z,99.99
2019-06-20T01:34:29.742Z,99.99
2019-06-20T01:35:29.708Z,99.99
2019-06-20T01:36:29.689Z,99.99
2019-06-20T01:37:29.663Z,99.99
2019-06-20T01:38:29.643Z,99.99
2019-06-20T01:39:29.621Z,99.99
2019-06-20T01:40:29.601Z,99.99
2019-06-20T01:41:29.576Z,99.99
2019-06-20T01:42:29.554Z,99.99
2019-06-20T01:43:29.537Z,99.99
2019-06-20T01:44:29.512Z,99.99
2019-06-20T01:45:29.488Z,99.99
2019-06-20T01:46:29.466Z,99.99
2019-06-20T01:47:29.443Z,99.99
2019-06-20T01:48:29.425Z,99.99
2019-06-20T01:49:29.399Z,99.99
2019-06-20T01:50:29.378Z,99.99
2019-06-20T01:51:29.357Z,99.99
2019-06-20T01:52:29.334Z,99.99
2019-06-20T01:53:29.311Z,99.99
2019-06-20T01:54:29.289Z,99.99
2019-06-20T01:55:29.266Z,99.99
2019-06-20T01:56:29.246Z,99.99
2019-06-20T01:57:29.222Z,99.99
2019-06-20T01:58:29.198Z,99.99
2019-06-20T01:59:29.184Z,99.99
2019-06-20T02:00:29.156Z,99.99
2019-06-20T02:01:29.133Z,99.99
2019-06-20T02:02:29.110Z,99.99
2019-06-20T02:03:29.089Z,99.99
2019-06-20T02:04:29.067Z,99.99
2019-06-20T02:05:29.046Z,99.99
2019-06-20T02:06:29.021Z,99.99
2019-06-20T02:07:29.002Z,99.99
2019-06-20T02:08:28.976Z,99.99
2019-06-20T02:09:28.954Z,99.99
2019-06-20T02:10:28.947Z,99.99
2019-06-20T02:11:28.914Z,99.99
2019-06-20T02:12:28.889Z,99.99
2019-06-20T02:13:28.874Z,99.99
2019-06-20T02:14:28.850Z,99.99
2019-06-20T02:15:28.823Z,99.99
2019-06-20T02:16:28.798Z,99.99
2019-06-20T02:17:28.785Z,99.99
2019-06-20T02:18:28.752Z,99.99
2019-06-20T02:19:28.730Z,99.99
2019-06-20T02:20:28.707Z,99.99
2019-06-20T02:21:28.687Z,99.99
2019-06-20T02:22:28.691Z,99.99
2019-06-20T02:23:28.639Z,99.99
2019-06-20T02:24:28.618Z,99.99
2019-06-20T02:25:28.594Z,99.99
2019-06-20T02:26:28.571Z,99.99
2019-06-20T02:27:28.554Z,99.99
2019-06-20T02:28:28.528Z,99.99
2019-06-20T02:29:28.549Z,99.99
2019-06-20T02:30:28.483Z,99.99
2019-06-20T02:31:28.466Z,99.99
2019-06-20T02:32:28.437Z,99.99
2019-06-20T02:33:28.423Z,99.99
2019-06-20T02:34:28.392Z,99.99
2019-06-20T02:35:28.372Z,99.99
2019-06-20T02:36:28.347Z,99.99
2019-06-20T02:37:28.323Z,99.99
2019-06-20T02:38:28.320Z,99.99
2019-06-20T02:39:28.280Z,99.99
2019-06-20T02:40:28.258Z,99.99
2019-06-20T02:41:28.236Z,99.99
2019-06-20T02:42:28.214Z,99.99
2019-06-20T02:43:28.191Z,99.99
2019-06-20T02:44:30.484Z,99.99
2019-06-20T02:45:28.149Z,99.99
2019-06-20T02:46:28.123Z,99.99
2019-06-20T02:47:28.114Z,99.99
2019-06-20T02:48:28.081Z,99.99
2019-06-20T02:49:28.058Z,99.99
2019-06-20T02:50:28.034Z,99.99
2019-06-20T02:51:28.013Z,99.99
2019-06-20T02:52:27.991Z,99.99
2019-06-20T02:53:27.971Z,99.99
2019-06-20T02:54:27.944Z,99.99
2019-06-20T02:55:27.939Z,99.99
2019-06-20T02:56:27.901Z,99.99
2019-06-20T02:57:27.878Z,99.99
2019-06-20T02:58:27.857Z,99.99
2019-06-20T02:59:27.836Z,99.99
2019-06-20T03:00:27.814Z,99.99
2019-06-20T03:01:27.792Z,99.99
2019-06-20T03:02:27.769Z,99.99
2019-06-20T03:03:27.746Z,99.99
2019-06-20T03:04:27.724Z,99.99
2019-06-20T03:05:27.701Z,99.99
2019-06-20T03:06:27.680Z,99.99
2019-06-20T03:07:27.659Z,99.99
2019-06-20T03:08:27.637Z,99.99
2019-06-20T03:09:27.613Z,99.99
2019-06-20T03:10:27.592Z,99.99
2019-06-20T03:11:27.568Z,99.99
2019-06-20T03:12:27.554Z,99.99
2019-06-20T03:13:27.525Z,99.99
2019-06-20T03:14:27.504Z,99.99
2019-06-20T03:15:27.491Z,99.99
2019-06-20T03:16:27.460Z,99.99
2019-06-20T03:17:27.436Z,99.99
2019-06-20T03:18:27.415Z,99.99
2019-06-20T03:19:27.393Z,99.99
2019-06-20T03:20:27.372Z,99.99
2019-06-20T03:21:27.351Z,99.99
2019-06-20T03:22:27.326Z,99.99
2019-06-20T03:23:27.305Z,99.99
2019-06-20T03:24:27.283Z,99.99
2019-06-20T03:25:27.260Z,99.99
2019-06-20T03:26:27.238Z,99.99
2019-06-20T03:27:27.216Z,99.99
2019-06-20T03:28:27.194Z,99.99
2019-06-20T03:29:27.182Z,99.99
2019-06-20T03:30:27.155Z,99.99
2019-06-20T03:31:27.130Z,99.99
2019-06-20T03:32:27.125Z,99.99
2019-06-20T03:33:27.087Z,99.99
2019-06-20T03:34:27.060Z,99.99
2019-06-20T03:35:27.045Z,99.99
2019-06-20T03:36:27.021Z,99.99
2019-06-20T03:37:26.993Z,99.99
2019-06-20T03:38:26.973Z,99.99
2019-06-20T03:39:26.951Z,99.99
2019-06-20T03:40:26.928Z,99.99
2019-06-20T03:41:26.906Z,99.99
2019-06-20T03:42:26.887Z,99.99
2019-06-20T03:43:26.863Z,99.99
2019-06-20T03:44:26.839Z,99.99
2019-06-20T03:45:26.816Z,99.99
2019-06-20T03:46:26.795Z,99.99
2019-06-20T03:47:26.773Z,99.99
2019-06-20T03:48:26.751Z,99.99
2019-06-20T03:49:26.731Z,99.99
2019-06-20T03:50:26.705Z,99.99
2019-06-20T03:51:26.682Z,99.99
2019-06-20T03:52:26.663Z,99.99
2019-06-20T03:53:26.642Z,99.99
2019-06-20T03:54:26.615Z,99.99
2019-06-20T03:55:26.593Z,99.99
2019-06-20T03:56:26.572Z,99.99
2019-06-20T03:57:26.549Z,99.99
2019-06-20T03:58:26.537Z,99.99
2019-06-20T03:59:26.506Z,99.99
2019-06-20T04:00:26.483Z,99.99
2019-06-20T04:01:26.460Z,99.99
2019-06-20T04:02:26.436Z,99.99
2019-06-20T04:03:26.423Z,99.99
2019-06-20T04:04:26.414Z,99.99
2019-06-20T04:05:26.375Z,99.99
2019-06-20T04:06:26.350Z,99.99
2019-06-20T04:07:26.327Z,99.99
2019-06-20T04:08:26.307Z,99.99
2019-06-20T04:09:26.281Z,99.99
2019-06-20T04:10:26.260Z,99.99
2019-06-20T04:11:26.240Z,99.99
2019-06-20T04:12:26.266Z,99.99
2019-06-20T04:13:26.197Z,99.99
2019-06-20T04:14:26.170Z,99.99
2019-06-20T04:15:26.147Z,99.99
2019-06-20T04:16:26.125Z,99.99
2019-06-20T04:17:26.102Z,99.99
2019-06-20T04:18:26.081Z,99.99
2019-06-20T04:19:26.059Z,99.99
2019-06-20T04:20:26.043Z,99.99
2019-06-20T04:21:26.012Z,99.99
2019-06-20T04:22:25.992Z,99.99
2019-06-20T04:23:25.969Z,99.99
2019-06-20T04:24:28.015Z,99.99
2019-06-20T04:25:25.924Z,99.99
2019-06-20T04:26:25.904Z,99.99
2019-06-20T04:27:25.890Z,99.99
2019-06-20T04:28:25.859Z,99.99
2019-06-20T04:29:25.835Z,99.99
2019-06-20T04:30:25.815Z,99.99
2019-06-20T04:31:25.793Z,99.99
2019-06-20T04:32:25.771Z,99.99
2019-06-20T04:33:25.748Z,99.99
2019-06-20T04:34:25.728Z,99.99
2019-06-20T04:35:25.704Z,99.99
2019-06-20T04:36:25.683Z,99.99
2019-06-20T04:37:25.660Z,99.99
2019-06-20T04:38:25.638Z,99.99
2019-06-20T04:39:25.618Z,99.99
2019-06-20T04:40:25.595Z,99.99
2019-06-20T04:41:25.574Z,99.99
2019-06-20T04:42:25.554Z,99.99
2019-06-20T04:43:25.532Z,99.99
2019-06-20T04:44:25.510Z,99.99
2019-06-20T04:45:34.611Z,99.99
2019-06-20T04:46:25.468Z,99.99
2019-06-20T04:47:25.445Z,99.99
2019-06-20T04:48:25.429Z,99.99
2019-06-20T04:49:25.407Z,99.99
2019-06-20T04:50:25.380Z,99.99
2019-06-20T04:51:25.360Z,99.99
2019-06-20T04:52:25.337Z,99.99
2019-06-20T04:53:25.315Z,99.99
2019-06-20T04:54:25.295Z,99.99
2019-06-20T04:55:25.276Z,99.99
2019-06-20T04:56:25.257Z,99.99
2019-06-20T04:57:25.232Z,99.99
2019-06-20T04:58:25.212Z,99.99
2019-06-20T04:59:25.190Z,99.99
2019-06-20T05:00:25.211Z,99.99
2019-06-20T05:01:25.151Z,99.99
2019-06-20T05:02:25.127Z,99.99
2019-06-20T05:03:25.109Z,99.99
2019-06-20T05:04:25.103Z,99.99
2019-06-20T05:05:25.065Z,99.99
2019-06-20T05:06:25.043Z,99.99
2019-06-20T05:07:25.024Z,99.99
2019-06-20T05:08:25.002Z,99.99
2019-06-20T05:09:24.982Z,99.99
2019-06-20T05:10:24.961Z,99.99
2019-06-20T05:11:24.940Z,99.99
2019-06-20T05:12:24.921Z,99.99
2019-06-20T05:13:24.901Z,99.99
2019-06-20T05:14:24.879Z,99.99
2019-06-20T05:15:24.858Z,99.99
2019-06-20T05:16:24.837Z,99.99
2019-06-20T05:17:24.816Z,99.99
2019-06-20T05:18:24.794Z,99.99
2019-06-20T05:19:24.838Z,99.99
2019-06-20T05:20:24.755Z,99.99
2019-06-20T05:21:24.733Z,99.99
2019-06-20T05:22:24.712Z,99.99
2019-06-20T05:23:24.692Z,99.99
2019-06-20T05:24:25.642Z,99.99
2019-06-20T05:25:24.653Z,99.99
2019-06-20T05:26:24.645Z,99.99
2019-06-20T05:27:24.611Z,99.99
2019-06-20T05:28:24.592Z,99.99
2019-06-20T05:29:24.571Z,99.99
2019-06-20T05:30:24.550Z,99.99
2019-06-20T05:31:24.553Z,99.99
2019-06-20T05:32:24.509Z,99.99
2019-06-20T05:33:24.490Z,99.99
2019-06-20T05:34:24.469Z,99.99
2019-06-20T05:35:24.449Z,99.99
2019-06-20T05:36:24.427Z,99.99
2019-06-20T05:37:24.417Z,99.99
2019-06-20T05:38:24.388Z,99.99
2019-06-20T05:39:24.369Z,99.99
2019-06-20T05:40:24.354Z,99.99
2019-06-20T05:41:24.327Z,99.99
2019-06-20T05:42:24.308Z,99.99
2019-06-20T05:43:24.288Z,99.99
2019-06-20T05:44:24.270Z,99.99
2019-06-20T05:45:24.251Z,99.99
2019-06-20T05:46:24.228Z,99.99
2019-06-20T05:47:24.210Z,99.99
2019-06-20T05:48:24.193Z,99.99
2019-06-20T05:49:24.169Z,99.99
2019-06-20T05:50:24.150Z,99.99
2019-06-20T05:51:24.133Z,99.99
2019-06-20T05:52:24.112Z,99.99
2019-06-20T05:53:24.091Z,99.99
2019-06-20T05:54:24.074Z,99.99
2019-06-20T05:55:24.054Z,99.99
2019-06-20T05:56:24.036Z,99.99
2019-06-20T05:57:24.017Z,99.99
2019-06-20T05:58:23.996Z,99.99
2019-06-20T05:59:23.978Z,99.99
2019-06-20T06:00:23.958Z,99.99
2019-06-20T06:01:23.939Z,99.99
2019-06-20T06:02:23.921Z,99.99
2019-06-20T06:03:23.902Z,99.99
2019-06-20T06:04:23.883Z,99.99
2019-06-20T06:05:23.863Z,99.99
2019-06-20T06:06:23.845Z,99.99
2019-06-20T06:07:23.826Z,99.99
2019-06-20T06:08:23.807Z,99.99
2019-06-20T06:09:23.790Z,99.99
2019-06-20T06:10:23.770Z,99.99
2019-06-20T06:11:23.752Z,99.99
2019-06-20T06:12:23.734Z,99.99
2019-06-20T06:13:23.715Z,99.99
2019-06-20T06:14:23.699Z,99.55
2019-06-20T06:15:23.681Z,97.67
2019-06-20T06:16:27.515Z,98.44
2019-06-20T06:17:23.648Z,94.90
2019-06-20T06:18:23.632Z,96.16
2019-06-20T06:19:23.621Z,93.84
2019-06-20T06:20:23.602Z,94.18
2019-06-20T06:21:23.585Z,94.85
2019-06-20T06:22:23.578Z,92.76
2019-06-20T06:23:23.558Z,91.99
2019-06-20T06:24:23.542Z,94.22
2019-06-20T06:25:23.529Z,94.42
2019-06-20T06:26:23.511Z,91.61
2019-06-20T06:27:23.506Z,94.04
2019-06-20T06:28:23.483Z,96.94
2019-06-20T06:29:23.469Z,99.99
2019-06-20T06:30:23.455Z,99.99
2019-06-20T06:31:23.441Z,99.99
2019-06-20T06:32:36.384Z,99.99
2019-06-20T06:33:23.409Z,99.99
2019-06-20T06:34:23.396Z,99.99
2019-06-20T06:35:23.380Z,99.99
2019-06-20T06:36:23.365Z,99.99
2019-06-20T06:37:23.356Z,99.99
2019-06-20T06:38:23.337Z,99.99
2019-06-20T06:39:23.332Z,99.99
2019-06-20T06:40:23.304Z,99.99
2019-06-20T06:41:23.285Z,99.99
2019-06-20T06:42:23.270Z,99.99
2019-06-20T06:43:23.254Z,99.99
2019-06-20T06:44:23.237Z,99.99
2019-06-20T06:45:23.221Z,99.99
2019-06-20T06:46:23.210Z,99.99
2019-06-20T06:47:23.187Z,99.99
2019-06-20T06:48:23.171Z,99.99
2019-06-20T06:49:23.153Z,99.99
2019-06-20T06:50:23.137Z,99.99
2019-06-20T06:51:23.123Z,99.99
2019-06-20T06:52:23.102Z,99.99
2019-06-20T06:53:23.083Z,99.99
2019-06-20T06:54:23.066Z,99.99
2019-06-20T06:55:23.050Z,99.99
2019-06-20T06:56:23.032Z,99.99
2019-06-20T06:57:23.031Z,99.99
2019-06-20T06:58:22.995Z,99.99
2019-06-20T06:59:22.977Z,99.99
2019-06-20T07:00:22.989Z,99.99
2019-06-20T07:01:22.942Z,99.99
2019-06-20T07:02:22.927Z,99.99
2019-06-20T07:03:22.909Z,99.99
2019-06-20T07:04:22.891Z,99.99
2019-06-20T07:05:22.871Z,99.99
2019-06-20T07:06:22.854Z,99.99
2019-06-20T07:07:22.840Z,99.99
2019-06-20T07:08:22.817Z,99.99
2019-06-20T07:09:22.806Z,99.99
2019-06-20T07:10:22.781Z,99.99
2019-06-20T07:11:22.771Z,99.99
2019-06-20T07:12:22.747Z,99.99
2019-06-20T07:13:22.796Z,99.99
2019-06-20T07:14:22.708Z,99.99
2019-06-20T07:15:22.689Z,99.99
2019-06-20T07:16:22.689Z,99.99
2019-06-20T07:17:22.653Z,99.99
2019-06-20T07:18:22.635Z,99.99
2019-06-20T07:19:22.615Z,99.99
2019-06-20T07:20:22.604Z,99.99
2019-06-20T07:21:22.583Z,99.99
2019-06-20T07:22:22.571Z,99.99
2019-06-20T07:23:22.545Z,99.99
2019-06-20T07:24:22.527Z,99.99
2019-06-20T07:25:22.507Z,99.99
2019-06-20T07:26:22.491Z,99.99
2019-06-20T07:27:22.475Z,99.99
2019-06-20T07:28:22.455Z,99.99
2019-06-20T07:29:22.435Z,99.99
2019-06-20T07:30:22.418Z,99.99
2019-06-20T07:31:22.400Z,99.99
2019-06-20T07:32:22.382Z,99.99
2019-06-20T07:33:22.364Z,99.99
2019-06-20T07:34:22.386Z,99.99
2019-06-20T07:35:22.328Z,99.99
2019-06-20T07:36:22.317Z,99.99
2019-06-20T07:37:22.290Z,99.99
2019-06-20T07:38:22.274Z,99.99
2019-06-20T07:39:22.255Z,99.99
2019-06-20T07:40:22.236Z,99.99
2019-06-20T07:41:22.217Z,99.99
2019-06-20T07:42:22.227Z,99.99
2019-06-20T07:43:22.182Z,99.99
2019-06-20T07:44:22.167Z,99.99
2019-06-20T07:45:22.145Z,99.99
2019-06-20T07:46:22.242Z,99.99
2019-06-20T07:47:22.110Z,99.99
2019-06-20T07:48:22.092Z,99.99
2019-06-20T07:49:22.076Z,99.99
2019-06-20T07:50:22.072Z,99.99
2019-06-20T07:51:22.039Z,99.99
2019-06-20T07:52:22.020Z,99.99
2019-06-20T07:53:22.006Z,99.99
2019-06-20T07:54:21.986Z,99.99
2019-06-20T07:55:21.968Z,99.99
2019-06-20T07:56:21.953Z,99.99
2019-06-20T07:57:21.938Z,99.99
2019-06-20T07:58:21.915Z,99.99
2019-06-20T07:59:21.897Z,99.99
2019-06-20T08:00:21.890Z,99.99
2019-06-20T08:01:21.862Z,99.99
2019-06-20T08:02:21.860Z,99.99
2019-06-20T08:03:21.825Z,99.99
2019-06-20T08:04:21.809Z,99.99
2019-06-20T08:05:21.871Z,99.99
2019-06-20T08:06:21.776Z,99.99
2019-06-20T08:07:21.756Z,99.99
2019-06-20T08:08:21.738Z,98.39
2019-06-20T08:09:22.225Z,98.10
2019-06-20T08:10:21.710Z,98.25
2019-06-20T08:11:21.687Z,98.54
2019-06-20T08:12:21.673Z,99.79
2019-06-20T08:13:21.653Z,99.99
2019-06-20T08:14:21.639Z,98.58
2019-06-20T08:15:21.621Z,98.00
2019-06-20T08:16:21.611Z,98.20
2019-06-20T08:17:34.770Z,98.05
2019-06-20T08:18:21.570Z,98.00
2019-06-20T08:19:21.553Z,99.99
2019-06-20T08:20:21.538Z,99.99
2019-06-20T08:21:21.529Z,98.35
2019-06-20T08:22:21.507Z,98.88
2019-06-20T08:23:21.491Z,99.99
2019-06-20T08:24:21.472Z,99.99
2019-06-20T08:25:21.467Z,99.99
2019-06-20T08:26:21.439Z,99.99
2019-06-20T08:27:21.423Z,99.99
2019-06-20T08:28:21.407Z,99.16
2019-06-20T08:29:21.632Z,99.99
2019-06-20T08:30:21.380Z,99.99
2019-06-20T08:31:21.357Z,99.99
2019-06-20T08:32:21.342Z,99.99
2019-06-20T08:33:21.324Z,99.99
2019-06-20T08:34:21.307Z,99.99
2019-06-20T08:35:21.291Z,99.74
2019-06-20T08:36:21.280Z,96.84
2019-06-20T08:37:21.262Z,92.00
2019-06-20T08:38:21.242Z,88.65
2019-06-20T08:39:21.225Z,86.80
2019-06-20T08:40:21.211Z,84.81
2019-06-20T08:41:21.194Z,84.38
2019-06-20T08:42:21.178Z,84.32
2019-06-20T08:43:21.163Z,83.50
2019-06-20T08:44:21.173Z,85.21
2019-06-20T08:45:21.132Z,86.76
2019-06-20T08:46:21.117Z,86.82
2019-06-20T08:47:21.103Z,89.14
2019-06-20T08:48:21.087Z,89.29
2019-06-20T08:49:21.071Z,89.15
2019-06-20T08:50:21.056Z,90.84
2019-06-20T08:51:21.044Z,92.06
2019-06-20T08:52:21.027Z,92.74
2019-06-20T08:53:21.012Z,93.80
2019-06-20T08:54:21.023Z,94.33
2019-06-20T08:55:20.980Z,95.88
2019-06-20T08:56:20.964Z,96.36
2019-06-20T08:57:23.379Z,96.07
2019-06-20T08:58:20.936Z,96.07
2019-06-20T08:59:24.775Z,94.43
2019-06-20T09:00:20.900Z,95.88
2019-06-20T09:01:20.908Z,95.78
2019-06-20T09:02:20.887Z,94.33
2019-06-20T09:03:20.858Z,95.88
2019-06-20T09:04:22.537Z,95.59
2019-06-20T09:05:20.825Z,95.20
2019-06-20T09:06:20.817Z,95.01
2019-06-20T09:07:20.790Z,94.82
2019-06-20T09:08:20.777Z,94.14
2019-06-20T09:09:20.755Z,94.33
2019-06-20T09:10:20.738Z,93.07
2019-06-20T09:11:20.727Z,91.91
2019-06-20T09:12:20.708Z,89.78
2019-06-20T09:13:20.689Z,88.81
2019-06-20T09:14:20.672Z,88.23
2019-06-20T09:15:20.658Z,89.09
2019-06-20T09:16:24.602Z,87.45
2019-06-20T09:17:20.627Z,86.96
2019-06-20T09:18:20.609Z,85.64
2019-06-20T09:19:20.599Z,84.19
2019-06-20T09:20:20.578Z,83.95
2019-06-20T09:21:20.564Z,83.13
2019-06-20T09:22:20.546Z,82.10
2019-06-20T09:23:20.528Z,83.13
2019-06-20T09:24:20.515Z,83.27
2019-06-20T09:25:20.499Z,82.92
2019-06-20T09:26:20.483Z,83.22
2019-06-20T09:27:20.468Z,83.22
2019-06-20T09:28:20.458Z,83.22
2019-06-20T09:29:20.438Z,81.18
2019-06-20T09:30:20.424Z,81.43
2019-06-20T09:31:20.408Z,83.23
2019-06-20T09:32:20.393Z,84.74
2019-06-20T09:33:20.381Z,86.29
2019-06-20T09:34:20.364Z,85.80
2019-06-20T09:35:20.348Z,85.61
2019-06-20T09:36:20.543Z,85.90
2019-06-20T09:37:20.325Z,84.83
2019-06-20T09:38:20.302Z,84.83
2019-06-20T09:39:20.290Z,84.00
2019-06-20T09:40:20.272Z,86.29
2019-06-20T09:41:20.258Z,85.85
2019-06-20T09:42:20.252Z,84.97
2019-06-20T09:43:27.546Z,84.78
2019-06-20T09:44:20.212Z,83.67
2019-06-20T09:45:20.196Z,84.16
2019-06-20T09:46:20.185Z,83.33
2019-06-20T09:47:20.166Z,79.86
2019-06-20T09:48:20.154Z,78.34
2019-06-20T09:49:20.137Z,79.28
2019-06-20T09:50:20.181Z,80.17
2019-06-20T09:51:20.107Z,81.58
2019-06-20T09:52:20.094Z,82.75
2019-06-20T09:53:20.075Z,84.25
2019-06-20T09:54:20.061Z,86.38
2019-06-20T09:55:20.049Z,86.63
2019-06-20T09:56:20.032Z,86.00
2019-06-20T09:57:20.030Z,86.09
2019-06-20T09:58:20.002Z,86.09
2019-06-20T09:59:27.689Z,85.71
2019-06-20T10:00:19.974Z,86.87
2019-06-20T10:01:20.036Z,85.31
2019-06-20T10:02:19.940Z,82.59
2019-06-20T10:03:19.929Z,81.66
2019-06-20T10:04:21.566Z,83.22
2019-06-20T10:05:19.894Z,82.88
2019-06-20T10:06:19.882Z,82.65
2019-06-20T10:07:19.869Z,84.10
2019-06-20T10:08:19.849Z,84.01
2019-06-20T10:09:19.834Z,85.08
2019-06-20T10:10:19.820Z,86.69
2019-06-20T10:11:19.804Z,86.98
2019-06-20T10:12:19.788Z,87.60
2019-06-20T10:13:19.779Z,84.53
2019-06-20T10:14:19.770Z,83.33
2019-06-20T10:15:19.795Z,82.20
2019-06-20T10:16:19.728Z,79.82
2019-06-20T10:17:19.711Z,79.37
2019-06-20T10:18:19.697Z,77.82
2019-06-20T10:19:19.742Z,79.99
2019-06-20T10:20:19.684Z,76.50
2019-06-20T10:21:19.650Z,76.50
2019-06-20T10:22:19.637Z,75.82
2019-06-20T10:23:19.631Z,76.40
2019-06-20T10:24:19.612Z,75.70
2019-06-20T10:25:19.592Z,73.62
2019-06-20T10:26:19.578Z,75.08
2019-06-20T10:27:19.563Z,73.88
2019-06-20T10:28:19.549Z,75.98
2019-06-20T10:29:19.534Z,76.81
2019-06-20T10:30:19.519Z,76.72
2019-06-20T10:31:19.504Z,77.55
2019-06-20T10:32:19.498Z,77.55
2019-06-20T10:33:19.481Z,78.03
2019-06-20T10:34:19.510Z,77.55
2019-06-20T10:35:19.444Z,78.61
2019-06-20T10:36:19.431Z,79.20
2019-06-20T10:37:19.421Z,80.17
2019-06-20T10:38:19.411Z,78.91
2019-06-20T10:39:19.385Z,79.74
2019-06-20T10:40:19.370Z,80.03
2019-06-20T10:41:19.355Z,81.77
2019-06-20T10:42:19.339Z,81.54
2019-06-20T10:43:19.328Z,82.22
2019-06-20T10:44:19.311Z,84.41
2019-06-20T10:45:19.295Z,83.69
2019-06-20T10:46:19.280Z,84.99
2019-06-20T10:47:31.478Z,81.91
2019-06-20T10:48:19.253Z,79.43
2019-06-20T10:49:19.238Z,76.15
2019-06-20T10:50:19.219Z,72.11
2019-06-20T10:51:19.204Z,71.69
2019-06-20T10:52:19.194Z,70.26
2019-06-20T10:53:19.176Z,69.26
2019-06-20T10:54:19.163Z,70.92
2019-06-20T10:55:19.172Z,67.54
2019-06-20T10:56:19.131Z,63.42
2019-06-20T10:57:19.158Z,64.03
2019-06-20T10:58:19.105Z,64.32
2019-06-20T10:59:19.091Z,63.06
2019-06-20T11:00:30.133Z,63.45
2019-06-20T11:01:19.065Z,65.04
2019-06-20T11:02:19.048Z,67.44
2019-06-20T11:03:19.071Z,65.95
2019-06-20T11:04:19.074Z,67.47
2019-06-20T11:05:19.008Z,66.08
2019-06-20T11:06:18.995Z,66.11
2019-06-20T11:07:18.982Z,64.81
2019-06-20T11:08:18.968Z,65.43
2019-06-20T11:09:18.956Z,65.20
2019-06-20T11:10:18.962Z,64.75
2019-06-20T11:11:18.930Z,65.53
2019-06-20T11:12:18.919Z,64.32
2019-06-20T11:13:18.905Z,63.87
2019-06-20T11:14:18.889Z,67.11
2019-06-20T11:15:18.877Z,68.19
2019-06-20T11:16:18.864Z,65.69
2019-06-20T11:17:18.849Z,64.20
2019-06-20T11:18:18.839Z,63.35
2019-06-20T11:19:18.834Z,60.91
2019-06-20T11:20:18.814Z,60.98
2019-06-20T11:21:18.801Z,64.17
2019-06-20T11:22:18.792Z,66.05
2019-06-20T11:23:18.775Z,65.20
2019-06-20T11:24:18.765Z,65.46
2019-06-20T11:25:19.541Z,62.66
2019-06-20T11:26:18.736Z,64.45
2019-06-20T11:27:18.721Z,63.71
2019-06-20T11:28:18.712Z,62.90
2019-06-20T11:29:18.695Z,63.12
2019-06-20T11:30:18.685Z,63.15
2019-06-20T11:31:18.671Z,62.02
2019-06-20T11:32:18.659Z,61.36
2019-06-20T11:33:18.644Z,60.03
2019-06-20T11:34:18.632Z,58.40
2019-06-20T11:35:18.621Z,59.38
2019-06-20T11:36:18.606Z,58.03
2019-06-20T11:37:18.598Z,61.05
2019-06-20T11:38:18.581Z,57.79
2019-06-20T11:39:18.575Z,58.03
2019-06-20T11:40:18.582Z,59.30
2019-06-20T11:41:18.546Z,58.45
2019-06-20T11:42:18.541Z,54.96
2019-06-20T11:43:18.526Z,56.33
2019-06-20T11:44:18.513Z,58.89
2019-06-20T11:45:18.498Z,58.73
2019-06-20T11:46:18.484Z,60.91
2019-06-20T11:47:20.580Z,61.47
2019-06-20T11:48:18.461Z,62.22
2019-06-20T11:49:18.457Z,64.88
2019-06-20T11:50:18.437Z,65.37
2019-06-20T11:51:18.424Z,65.23
2019-06-20T11:52:18.420Z,63.94
2019-06-20T11:53:18.399Z,64.78
2019-06-20T11:54:18.390Z,63.75
2019-06-20T11:55:18.373Z,61.96
2019-06-20T11:56:18.362Z,61.79
2019-06-20T11:57:18.348Z,62.44
2019-06-20T11:58:18.336Z,63.09
2019-06-20T11:59:18.322Z,65.98
2019-06-20T12:00:18.312Z,65.79
2019-06-20T12:01:29.754Z,66.73
2019-06-20T12:02:18.284Z,67.60
2019-06-20T12:03:18.270Z,67.90
2019-06-20T12:04:18.258Z,66.60
2019-06-20T12:05:18.242Z,67.28
2019-06-20T12:06:18.231Z,67.38
2019-06-20T12:07:18.217Z,66.56
2019-06-20T12:08:18.202Z,68.12
2019-06-20T12:09:18.188Z,68.77
2019-06-20T12:10:18.210Z,69.02
2019-06-20T12:11:18.171Z,70.64
2019-06-20T12:12:18.147Z,72.06
2019-06-20T12:13:18.133Z,72.89
2019-06-20T12:14:18.118Z,74.02
2019-06-20T12:15:18.107Z,76.06
2019-06-20T12:16:18.092Z,75.92
2019-06-20T12:17:18.078Z,75.83
2019-06-20T12:18:18.064Z,77.67
2019-06-20T12:19:18.047Z,77.67
2019-06-20T12:20:18.049Z,78.34
2019-06-20T12:21:18.020Z,78.69
2019-06-20T12:22:18.002Z,79.57
2019-06-20T12:23:17.987Z,80.15
2019-06-20T12:24:18.035Z,80.82
2019-06-20T12:25:17.959Z,82.66
2019-06-20T12:26:17.941Z,81.60
2019-06-20T12:27:17.942Z,81.46
2019-06-20T12:28:17.911Z,82.76
2019-06-20T12:29:17.895Z,83.34
2019-06-20T12:30:17.882Z,83.05
2019-06-20T12:31:19.732Z,83.86
2019-06-20T12:32:17.849Z,81.54
2019-06-20T12:33:17.832Z,82.70
2019-06-20T12:34:17.817Z,82.22
2019-06-20T12:35:17.802Z,82.75
2019-06-20T12:36:17.785Z,80.28
2019-06-20T12:37:17.769Z,79.99
2019-06-20T12:38:17.754Z,78.83
2019-06-20T12:39:17.739Z,78.05
2019-06-20T12:40:17.724Z,78.83
2019-06-20T12:41:17.707Z,77.57
2019-06-20T12:42:17.691Z,76.89
2019-06-20T12:43:17.679Z,76.60
2019-06-20T12:44:17.660Z,76.35
2019-06-20T12:45:17.655Z,75.48
2019-06-20T12:46:17.629Z,75.23
2019-06-20T12:47:17.614Z,73.74
2019-06-20T12:48:17.600Z,71.36
2019-06-20T12:49:17.583Z,69.35
2019-06-20T12:50:17.570Z,67.18
2019-06-20T12:51:17.554Z,66.50
2019-06-20T12:52:17.548Z,62.44