createdAt,value
2023-05-10T00:00:06.364Z,1010
2023-05-10T00:06:11.701Z,1010
2023-05-10T00:12:16.817Z,1010
2023-05-10T00:18:23.246Z,1010
2023-05-10T00:24:28.846Z,1009.9
2023-05-10T00:30:34.359Z,1009.8
2023-05-10T00:36:40.345Z,1009.8
2023-05-10T00:42:46.120Z,1009.8
2023-05-10T00:48:52.296Z,1009.8
2023-05-10T00:54:57.689Z,1009.8
2023-05-10T01:01:03.485Z,1009.8
2023-05-10T01:07:08.750Z,1009.8
2023-05-10T01:13:14.262Z,1009.7
2023-05-10T01:19:20.220Z,1009.7
2023-05-10T01:25:25.740Z,1009.7
2023-05-10T01:31:31.756Z,1009.6
2023-05-10T01:37:37.511Z,1009.7
2023-05-10T01:43:43.290Z,1009.7
2023-05-10T01:49:48.914Z,1009.7
2023-05-10T01:55:55.061Z,1009.7
2023-05-10T02:02:01.110Z,1009.7
2023-05-10T02:08:06.448Z,1009.7
2023-05-10T02:14:12.152Z,1009.7
2023-05-10T02:20:17.888Z,1009.7
2023-05-10T02:26:24.640Z,1009.7
2023-05-10T02:32:30.167Z,1009.7
2023-05-10T02:38:35.774Z,1009.7
2023-05-10T02:44:41.084Z,1009.7
2023-05-10T02:50:47.273Z,1009.8
2023-05-10T02:56:52.070Z,1009.7
2023-05-10T03:02:57.648Z,1009.8
2023-05-10T03:09:03.612Z,1009.8
2023-05-10T03:15:09.755Z,1009.8
2023-05-10T03:21:15.178Z,1009.9
2023-05-10T03:27:21.087Z,1009.9
2023-05-10T03:33:26.658Z,1010
2023-05-10T03:39:32.248Z,1010
2023-05-10T03:45:37.894Z,1010
2023-05-10T03:51:44.612Z,1010
2023-05-10T03:57:50.247Z,1010.1
2023-05-10T04:03:56.013Z,1010.1
2023-05-10T04:10:02.001Z,1010.2
2023-05-10T04:16:07.559Z,1010.2
2023-05-10T04:22:13.699Z,1010.2
2023-05-10T04:28:19.742Z,1010.2
2023-05-10T04:34:26.287Z,1010.2
2023-05-10T04:40:31.718Z,1010.3
2023-05-10T04:46:37.963Z,1010.3
2023-05-10T04:52:43.494Z,1010.3
2023-05-10T04:58:49.400Z,1010.4
2023-05-10T05:04:54.407Z,1010.5
2023-05-10T05:11:00.010Z,1010.6
2023-05-10T05:17:05.135Z,1010.6
2023-05-10T05:23:10.491Z,1010.7
2023-05-10T05:29:15.833Z,1010.7
2023-05-10T05:35:22.086Z,1010.8
2023-05-10T05:41:27.181Z,1010.9
2023-05-10T05:47:32.834Z,1011
2023-05-10T05:53:37.828Z,1011.1
2023-05-10T05:59:43.488Z,1011.1
2023-05-10T06:05:49.040Z,1011.1
2023-05-10T06:11:55.057Z,1011.2
2023-05-10T06:18:01.160Z,1011.3
2023-05-10T06:24:07.028Z,1011.4
2023-05-10T06:30:16.675Z,1011.4
2023-05-10T06:36:21.840Z,1011.5
2023-05-10T06:42:28.632Z,1011.5
2023-05-10T06:48:33.662Z,1011.5
2023-05-10T06:54:39.585Z,1011.5
2023-05-10T07:00:45.137Z,1011.5
2023-05-10T07:06:51.361Z,1011.6
2023-05-10T07:12:57.999Z,1011.6
2023-05-10T07:19:04.557Z,1011.6
2023-05-10T07:25:10.122Z,1011.7
2023-05-10T07:31:15.496Z,1011.7
2023-05-10T07:37:21.533Z,1011.7
2023-05-10T07:43:27.262Z,1011.7
2023-05-10T07:49:33.148Z,1011.7
2023-05-10T07:55:39.014Z,1011.8
2023-05-10T08:01:45.200Z,1011.8
2023-05-10T08:07:51.168Z,1011.8
2023-05-10T08:13:56.990Z,1011.8
2023-05-10T08:20:02.572Z,1011.8
2023-05-10T08:26:08.725Z,1011.8
2023-05-10T08:32:14.764Z,1011.8
2023-05-10T08:38:20.477Z,1011.7
2023-05-10T08:44:26.325Z,1011.8
2023-05-10T08:50:31.879Z,1011.8
2023-05-10T08:56:37.193Z,1011.8
2023-05-10T09:02:43.262Z,1011.8
2023-05-10T09:08:49.164Z,1011.8
2023-05-10T09:14:55.366Z,1011.8
2023-05-10T09:21:01.182Z,1011.9
2023-05-10T09:27:07.340Z,1011.9
2023-05-10T09:33:13.308Z,1011.9
2023-05-10T09:39:19.055Z,1011.9
2023-05-10T09:45:24.734Z,1011.8
2023-05-10T09:51:30.651Z,1011.9
2023-05-10T09:57:36.670Z,1011.8
2023-05-10T10:03:42.193Z,1011.8
2023-05-10T10:09:48.583Z,1011.8
2023-05-10T10:15:54.569Z,1011.8
2023-05-10T10:22:00.743Z,1011.7
2023-05-10T10:28:06.718Z,1011.7
2023-05-10T10:34:12.708Z,1011.7
2023-05-10T10:40:18.142Z,1011.6
2023-05-10T10:46:24.282Z,1011.7
2023-05-10T10:52:30.433Z,1011.6
2023-05-10T10:58:36.652Z,1011.7
2023-05-10T11:04:42.824Z,1011.8
2023-05-10T11:10:48.453Z,1011.9
2023-05-10T11:16:54.818Z,1011.8
2023-05-10T11:23:00.816Z,1011.8
2023-05-10T11:29:06.605Z,1011.9
2023-05-10T11:35:12.579Z,1012.1
2023-05-10T11:41:18.514Z,1012.1
2023-05-10T11:47:24.641Z,1012.2
2023-05-10T11:53:31.292Z,1012.4
2023-05-10T11:59:37.273Z,1012.4
2023-05-10T12:05:46.750Z,1012.4
2023-05-10T12:11:52.952Z,1012.4
2023-05-10T12:17:57.972Z,1012.4
2023-05-10T12:24:03.913Z,1012.5
2023-05-10T12:30:09.909Z,1012.5
2023-05-10T12:36:16.246Z,1012.6
2023-05-10T12:42:22.078Z,1012.6
2023-05-10T12:48:27.826Z,1012.7
2023-05-10T12:54:33.989Z,1012.7
2023-05-10T13:00:39.631Z,1012.7
2023-05-10T13:06:46.157Z,1012.7
2023-05-10T13:12:51.380Z,1012.8
2023-05-10T13:18:57.008Z,1012.8
2023-05-10T13:25:02.929Z,1012.8
2023-05-10T13:31:08.901Z,1012.8
2023-05-10T13:37:14.693Z,1012.7
2023-05-10T13:43:19.238Z,1012.7
2023-05-10T13:49:24.755Z,1012.7
2023-05-10T13:55:30.810Z,1012.7
2023-05-10T14:01:36.568Z,1012.7
2023-05-10T14:07:42.573Z,1012.7
2023-05-10T14:13:47.887Z,1012.7
2023-05-10T14:19:53.855Z,1012.7
2023-05-10T14:25:59.069Z,1012.7
2023-05-10T14:32:04.819Z,1012.6
2023-05-10T14:38:10.848Z,1012.7
2023-05-10T14:44:16.972Z,1012.7
2023-05-10T14:50:37.432Z,1012.8
2023-05-10T14:56:42.690Z,1012.8
2023-05-10T15:02:49.194Z,1012.8
2023-05-10T15:08:56.251Z,1012.8
2023-05-10T15:15:02.665Z,1012.9
2023-05-10T15:21:08.819Z,1012.9
2023-05-10T15:27:13.858Z,1012.9
2023-05-10T15:33:19.164Z,1012.9
2023-05-10T15:39:24.796Z,1013
2023-05-10T15:45:29.902Z,1013
2023-05-10T15:51:37.777Z,1013
2023-05-10T15:57:43.732Z,1013.1
2023-05-10T16:03:49.362Z,1013.2
2023-05-10T16:09:55.488Z,1013.2
2023-05-10T16:16:00.697Z,1013.3
2023-05-10T16:22:06.410Z,1013.3
2023-05-10T16:28:12.078Z,1013.3
2023-05-10T16:34:17.758Z,1013.3
2023-05-10T16:40:23.584Z,1013.4
2023-05-10T16:46:28.372Z,1013.4
2023-05-10T16:52:34.501Z,1013.5
2023-05-10T16:58:40.242Z,1013.5
2023-05-10T17:04:46.224Z,1013.6
2023-05-10T17:10:51.480Z,1013.8
2023-05-10T17:16:57.354Z,1013.8
2023-05-10T17:23:04.386Z,1013.9
2023-05-10T17:29:10.579Z,1013.9
2023-05-10T17:35:16.795Z,1014
2023-05-10T17:41:22.998Z,1014
2023-05-10T17:47:28.126Z,1014
2023-05-10T17:53:34.122Z,1014
2023-05-10T17:59:39.732Z,1014
2023-05-10T18:05:45.673Z,1014
2023-05-10T18:11:51.076Z,1014.1
2023-05-10T18:17:56.613Z,1014.1
2023-05-10T18:24:01.873Z,1014
2023-05-10T18:30:07.187Z,1014.1
2023-05-10T18:36:13.322Z,1014
2023-05-10T18:42:18.336Z,1014.1
2023-05-10T18:48:24.055Z,1014.1
2023-05-10T18:54:29.829Z,1014.1
2023-05-10T19:00:35.198Z,1014.1
2023-05-10T19:06:41.050Z,1014.1
2023-05-10T19:12:45.564Z,1014.1
2023-05-10T19:18:52.182Z,1014.2
2023-05-10T19:24:58.915Z,1014.2
2023-05-10T19:31:04.916Z,1014.3
2023-05-10T19:37:11.750Z,1014.3
2023-05-10T19:43:17.282Z,1014.3
2023-05-10T19:49:22.500Z,1014.3
2023-05-10T19:55:27.659Z,1014.3
2023-05-10T20:01:33.467Z,1014.3
2023-05-10T20:07:39.349Z,1014.3
2023-05-10T20:13:45.322Z,1014.3
2023-05-10T20:19:53.632Z,1014.4
2023-05-10T20:25:59.233Z,1014.4
2023-05-10T20:32:05.140Z,1014.3
2023-05-10T20:38:10.511Z,1014.3
2023-05-10T20:44:15.895Z,1014.3
2023-05-10T20:50:22.050Z,1014.2
2023-05-10T20:56:27.270Z,1014.3
2023-05-10T21:02:33.270Z,1014.2
2023-05-10T21:08:39.029Z,1014.1
2023-05-10T21:14:44.548Z,1014.1
2023-05-10T21:20:50.795Z,1014.1
2023-05-10T21:26:55.988Z,1014.1
2023-05-10T21:33:01.916Z,1014
2023-05-10T21:39:07.883Z,1014
2023-05-10T21:45:13.714Z,1014
2023-05-10T21:51:18.808Z,1014
2023-05-10T21:57:24.433Z,1014
2023-05-10T22:03:29.992Z,1014
2023-05-10T22:09:35.791Z,1014
2023-05-10T22:15:41.306Z,1014
2023-05-10T22:21:47.482Z,1014
2023-05-10T22:27:52.665Z,1014
2023-05-10T22:33:58.664Z,1014
2023-05-10T22:40:04.214Z,1014
2023-05-10T22:46:10.666Z,1014
2023-05-10T22:52:16.600Z,1014
2023-05-10T22:58:22.618Z,1014
2023-05-10T23:04:28.180Z,1014
2023-05-10T23:10:33.927Z,1014
2023-05-10T23:16:39.543Z,1013.9
2023-05-10T23:22:45.719Z,1013.9
2023-05-10T23:28:50.697Z,1014
2023-05-10T23:34:56.655Z,1013.9
2023-05-10T23:41:01.281Z,1013.9
2023-05-10T23:47:07.191Z,1013.8
2023-05-10T23:53:12.987Z,1013.9
2023-05-10T23:59:18.091Z,1013.9
