createdAt,value
2023-03-26T00:01:27.538Z,9.88
2023-03-26T00:03:58.119Z,9.85
2023-03-26T00:06:27.007Z,9.88
2023-03-26T00:08:55.657Z,9.84
2023-03-26T00:11:24.595Z,9.85
2023-03-26T00:13:53.865Z,9.81
2023-03-26T00:16:40.179Z,9.80
2023-03-26T00:19:07.958Z,9.84
2023-03-26T00:21:35.583Z,9.87
2023-03-26T00:24:24.313Z,9.82
2023-03-26T00:27:09.839Z,9.85
2023-03-26T00:29:56.898Z,9.83
2023-03-26T00:32:28.031Z,9.76
2023-03-26T00:34:55.855Z,9.64
2023-03-26T00:37:26.743Z,9.66
2023-03-26T00:39:54.292Z,9.67
2023-03-26T00:42:29.771Z,9.62
2023-03-26T00:44:57.898Z,9.60
2023-03-26T00:47:25.985Z,9.60
2023-03-26T00:50:15.657Z,9.68
2023-03-26T00:52:44.262Z,9.68
2023-03-26T00:55:29.689Z,9.70
2023-03-26T00:57:57.413Z,9.74
2023-03-26T01:00:35.023Z,9.68
2023-03-26T01:03:04.560Z,9.53
2023-03-26T01:05:34.506Z,9.40
2023-03-26T01:08:17.108Z,9.35
2023-03-26T01:10:50.859Z,9.36
2023-03-26T01:13:23.393Z,9.48
2023-03-26T01:18:41.240Z,9.60
2023-03-26T01:24:22.276Z,9.59
2023-03-26T01:26:54.219Z,9.56
2023-03-26T01:29:48.213Z,9.57
2023-03-26T01:32:48.607Z,9.53
2023-03-26T01:35:37.714Z,9.55
2023-03-26T01:38:24.947Z,9.39
2023-03-26T01:41:07.952Z,9.40
2023-03-26T01:43:43.898Z,9.51
2023-03-26T01:46:13.078Z,9.50
2023-03-26T01:48:42.726Z,9.49
2023-03-26T01:51:34.920Z,9.50
2023-03-26T01:54:10.036Z,9.49
2023-03-26T02:00:32.171Z,9.53
2023-03-26T02:03:24.854Z,9.54
2023-03-26T02:06:15.808Z,9.50
2023-03-26T02:08:48.351Z,9.53
2023-03-26T02:11:16.555Z,9.49
2023-03-26T02:13:46.347Z,9.55
2023-03-26T02:16:16.705Z,9.53
2023-03-26T02:18:46.146Z,9.53
2023-03-26T02:21:34.241Z,9.42
2023-03-26T02:24:20.068Z,9.27
2023-03-26T02:27:07.904Z,9.22
2023-03-26T02:29:53.544Z,9.18
2023-03-26T02:32:23.258Z,9.15
2023-03-26T02:34:51.449Z,9.16
2023-03-26T02:37:19.338Z,9.18
2023-03-26T02:39:53.307Z,9.27
2023-03-26T02:42:28.784Z,9.32
2023-03-26T02:44:56.179Z,9.29
2023-03-26T02:48:04.601Z,9.35
2023-03-26T02:51:18.317Z,9.34
2023-03-26T02:54:23.883Z,9.36
2023-03-26T03:00:22.114Z,9.38
2023-03-26T03:02:58.002Z,9.38
2023-03-26T03:05:32.480Z,9.41
2023-03-26T03:08:15.046Z,9.39
2023-03-26T03:11:03.864Z,9.47
2023-03-26T03:13:38.814Z,9.47
2023-03-26T03:16:06.976Z,9.39
2023-03-26T03:18:53.507Z,9.32
2023-03-26T03:24:09.293Z,9.17
2023-03-26T03:30:05.608Z,9.25
2023-03-26T03:32:58.366Z,9.30
2023-03-26T03:35:35.866Z,9.31
2023-03-26T03:38:03.034Z,9.23
2023-03-26T03:40:38.099Z,8.94
2023-03-26T03:43:05.438Z,8.64
2023-03-26T03:45:41.479Z,8.75
2023-03-26T03:51:55.127Z,8.67
2023-03-26T03:54:31.209Z,8.67
2023-03-26T03:57:26.627Z,8.72
2023-03-26T04:00:06.344Z,8.92
2023-03-26T04:02:43.144Z,8.76
2023-03-26T04:05:12.072Z,8.84
2023-03-26T04:07:45.340Z,8.96
2023-03-26T04:10:38.704Z,9.08
2023-03-26T04:13:13.339Z,9.08
2023-03-26T04:15:56.774Z,9.12
2023-03-26T04:21:32.166Z,9.28
2023-03-26T04:24:18.676Z,9.37
2023-03-26T04:27:12.979Z,9.37
2023-03-26T04:30:02.973Z,9.32
2023-03-26T04:32:34.223Z,8.84
2023-03-26T04:35:06.857Z,8.79
2023-03-26T04:37:40.120Z,8.62
2023-03-26T04:40:19.610Z,8.46
2023-03-26T04:43:04.090Z,8.51
2023-03-26T04:46:03.361Z,8.23
2023-03-26T04:48:34.833Z,8.36
2023-03-26T04:51:02.140Z,8.48
2023-03-26T04:53:47.817Z,8.62
2023-03-26T04:56:56.901Z,8.30
2023-03-26T04:59:46.000Z,8.17
2023-03-26T05:02:14.483Z,7.99
2023-03-26T05:04:52.240Z,7.77
2023-03-26T05:07:25.424Z,7.69
2023-03-26T05:09:57.837Z,7.42
2023-03-26T05:12:37.252Z,7.62
2023-03-26T05:15:17.770Z,7.50
2023-03-26T05:17:57.285Z,7.71
2023-03-26T05:20:58.979Z,8.12
2023-03-26T05:23:45.875Z,8.19
2023-03-26T05:26:49.921Z,8.19
2023-03-26T05:29:41.101Z,8.39
2023-03-26T05:32:09.846Z,8.59
2023-03-26T05:34:39.496Z,8.63
2023-03-26T05:37:07.057Z,8.60
2023-03-26T05:39:57.452Z,8.68
2023-03-26T05:42:53.739Z,8.75
2023-03-26T05:45:55.038Z,8.89
2023-03-26T05:51:35.163Z,8.72
2023-03-26T05:54:41.789Z,9.04
2023-03-26T05:57:32.580Z,8.88
2023-03-26T06:00:19.669Z,8.82
2023-03-26T06:02:48.180Z,8.82
2023-03-26T06:05:53.974Z,8.69
2023-03-26T06:08:37.053Z,8.85
2023-03-26T06:11:10.364Z,8.83
2023-03-26T06:13:39.988Z,8.78
2023-03-26T06:19:04.343Z,8.48
2023-03-26T06:22:13.140Z,8.68
2023-03-26T06:24:58.936Z,8.73
2023-03-26T06:28:04.116Z,8.77
2023-03-26T06:30:37.305Z,8.70
2023-03-26T06:33:16.980Z,8.53
2023-03-26T06:35:48.397Z,8.77
2023-03-26T06:38:16.750Z,8.78
2023-03-26T06:40:44.660Z,8.71
2023-03-26T06:43:17.737Z,8.78
2023-03-26T06:45:56.977Z,8.75
2023-03-26T06:48:49.951Z,8.87
2023-03-26T06:51:56.357Z,8.85
2023-03-26T06:55:01.806Z,8.63
2023-03-26T06:58:00.999Z,8.49
2023-03-26T07:00:47.722Z,8.46
2023-03-26T07:03:33.588Z,8.50
2023-03-26T07:06:19.340Z,8.75
2023-03-26T07:09:15.554Z,8.43
2023-03-26T07:12:01.496Z,8.32
2023-03-26T07:14:47.150Z,8.26
2023-03-26T07:20:31.196Z,8.12
2023-03-26T07:22:58.869Z,8.12
2023-03-26T07:29:40.405Z,8.41
2023-03-26T07:32:58.783Z,8.00
2023-03-26T07:36:00.123Z,8.03
2023-03-26T07:38:53.108Z,8.14
2023-03-26T07:42:16.786Z,8.00
2023-03-26T07:45:33.977Z,7.88
2023-03-26T07:48:27.524Z,7.93
2023-03-26T07:51:21.278Z,7.82
2023-03-26T07:54:28.791Z,7.93
2023-03-26T07:57:53.000Z,7.88
2023-03-26T08:00:52.519Z,7.82
2023-03-26T08:03:36.906Z,8.00
2023-03-26T08:06:33.774Z,7.98
2023-03-26T08:09:58.100Z,8.20
2023-03-26T08:13:04.170Z,8.23
2023-03-26T08:15:50.026Z,8.56
2023-03-26T08:18:27.540Z,8.89
2023-03-26T08:21:11.462Z,9.04
2023-03-26T08:23:51.977Z,8.59
2023-03-26T08:27:03.539Z,8.34
2023-03-26T08:29:45.362Z,8.43
2023-03-26T08:32:18.309Z,8.13
2023-03-26T08:34:46.499Z,8.25
2023-03-26T08:37:14.191Z,8.43
2023-03-26T08:39:42.432Z,8.55
2023-03-26T08:42:34.001Z,8.35
2023-03-26T08:45:29.114Z,8.24
2023-03-26T08:48:27.138Z,8.28
2023-03-26T08:50:57.339Z,8.17
2023-03-26T08:57:32.779Z,7.93
2023-03-26T09:00:27.612Z,7.77
2023-03-26T09:03:37.445Z,7.95
2023-03-26T09:06:26.171Z,7.94
2023-03-26T09:09:08.469Z,8.09
2023-03-26T09:11:54.798Z,7.98
2023-03-26T09:14:21.842Z,8.14
2023-03-26T09:17:23.128Z,8.00
2023-03-26T09:20:28.107Z,8.47
2023-03-26T09:23:20.368Z,8.66
2023-03-26T09:26:25.216Z,8.86
2023-03-26T09:32:50.738Z,8.51
2023-03-26T09:36:02.873Z,8.85
2023-03-26T09:38:44.637Z,8.41
2023-03-26T09:41:25.450Z,8.39
2023-03-26T09:44:29.318Z,8.30
2023-03-26T09:47:18.533Z,8.75
2023-03-26T09:50:10.513Z,9.03
2023-03-26T09:53:06.692Z,8.92
2023-03-26T09:59:04.891Z,8.89
2023-03-26T10:01:53.130Z,9.19
2023-03-26T10:04:47.635Z,9.35
2023-03-26T10:07:33.046Z,9.38
2023-03-26T10:10:05.837Z,9.43
2023-03-26T10:12:46.362Z,9.29
2023-03-26T10:15:50.531Z,9.25
2023-03-26T10:18:48.903Z,9.33
2023-03-26T10:21:39.543Z,9.41
2023-03-26T10:24:34.595Z,9.44
2023-03-26T10:27:44.916Z,9.48
2023-03-26T10:30:23.486Z,9.50
2023-03-26T10:33:08.867Z,9.47
2023-03-26T10:36:07.240Z,9.48
2023-03-26T10:38:51.625Z,9.44
2023-03-26T10:41:28.632Z,9.43
2023-03-26T10:44:08.056Z,9.60
2023-03-26T10:53:41.958Z,9.83
2023-03-26T10:56:46.622Z,9.85
2023-03-26T10:59:16.211Z,9.81
2023-03-26T11:02:07.127Z,9.85
2023-03-26T11:04:51.246Z,9.97
2023-03-26T11:07:44.357Z,9.97
2023-03-26T11:10:38.429Z,9.90
2023-03-26T11:13:16.189Z,10.02
2023-03-26T11:15:53.017Z,10.09
2023-03-26T11:18:38.516Z,10.20
2023-03-26T11:21:20.664Z,10.05
2023-03-26T11:24:05.158Z,10.09
2023-03-26T11:26:46.410Z,10.03
2023-03-26T11:29:31.452Z,10.07
2023-03-26T11:32:14.463Z,10.08
2023-03-26T11:34:58.413Z,10.11
2023-03-26T11:37:31.850Z,10.08
2023-03-26T11:40:06.586Z,10.05
2023-03-26T11:42:34.394Z,10.16
2023-03-26T11:45:07.270Z,10.10
2023-03-26T11:47:40.963Z,10.13
2023-03-26T11:50:15.762Z,10.15
2023-03-26T11:52:44.113Z,10.25
2023-03-26T11:55:13.111Z,10.20
2023-03-26T11:57:46.720Z,10.03
2023-03-26T12:00:19.513Z,10.13
2023-03-26T12:02:48.175Z,10.04
2023-03-26T12:05:22.323Z,10.08
2023-03-26T12:07:57.993Z,10.12
2023-03-26T12:10:29.024Z,10.05
2023-03-26T12:13:00.611Z,10.17
2023-03-26T12:15:29.358Z,9.97
2023-03-26T12:17:58.938Z,10.06
2023-03-26T12:20:26.024Z,9.94
2023-03-26T12:23:01.834Z,10.04
2023-03-26T12:25:39.170Z,10.08
2023-03-26T12:28:19.199Z,10.15
2023-03-26T12:31:00.974Z,10.11
2023-03-26T12:33:34.270Z,10.20
2023-03-26T12:36:39.075Z,10.17
2023-03-26T12:40:06.602Z,10.14
2023-03-26T12:44:55.339Z,10.04
2023-03-26T12:45:16.313Z,9.98
2023-03-26T12:47:57.823Z,9.84
2023-03-26T12:50:57.443Z,10.07
2023-03-26T12:53:59.054Z,10.09
2023-03-26T12:56:38.597Z,10.16
2023-03-26T12:59:30.627Z,10.06
2023-03-26T13:02:17.831Z,10.18
2023-03-26T13:05:20.848Z,10.16
2023-03-26T13:08:01.683Z,10.13
2023-03-26T13:10:48.343Z,10.14
2023-03-26T13:13:15.359Z,10.12
2023-03-26T13:16:24.078Z,10.10
2023-03-26T13:19:07.437Z,10.02
2023-03-26T13:21:56.768Z,10.09
2023-03-26T13:24:26.647Z,10.21
2023-03-26T13:27:15.803Z,10.17
2023-03-26T13:30:01.093Z,10.14
2023-03-26T13:32:43.793Z,10.07
2023-03-26T13:35:14.187Z,9.98
2023-03-26T13:38:04.219Z,10.07
2023-03-26T13:40:58.657Z,10.21
2023-03-26T13:43:44.880Z,10.25
2023-03-26T13:46:12.065Z,10.27
2023-03-26T13:48:53.918Z,10.22
2023-03-26T13:51:35.367Z,10.07
2023-03-26T13:54:23.896Z,10.11
2023-03-26T13:56:58.650Z,10.11
2023-03-26T13:59:35.710Z,10.06
2023-03-26T14:02:11.290Z,10.15
2023-03-26T14:04:47.792Z,10.14
2023-03-26T14:07:27.518Z,10.13
2023-03-26T14:10:17.091Z,10.04
2023-03-26T14:12:58.964Z,10.00
2023-03-26T14:15:47.446Z,9.91
2023-03-26T14:18:43.122Z,9.92
2023-03-26T14:21:36.832Z,9.95
2023-03-26T14:24:24.996Z,9.97
2023-03-26T14:27:03.468Z,10.03
2023-03-26T14:29:56.514Z,9.98
2023-03-26T14:32:29.803Z,9.84
2023-03-26T14:35:14.386Z,9.88
2023-03-26T14:38:06.281Z,9.94
2023-03-26T14:40:58.231Z,9.74
2023-03-26T14:44:02.553Z,9.81
2023-03-26T14:46:47.962Z,9.81
2023-03-26T14:49:33.106Z,9.90
2023-03-26T14:52:10.355Z,9.90
2023-03-26T14:54:42.038Z,9.77
2023-03-26T14:57:30.719Z,9.82
2023-03-26T15:00:00.554Z,9.86
2023-03-26T15:03:09.747Z,9.89
2023-03-26T15:06:04.085Z,9.89
2023-03-26T15:08:40.729Z,9.81
2023-03-26T15:11:49.095Z,9.64
2023-03-26T15:14:37.163Z,9.73
2023-03-26T15:17:29.287Z,9.81
2023-03-26T15:20:38.833Z,9.85
2023-03-26T15:23:41.111Z,9.92
2023-03-26T15:26:37.272Z,9.95
2023-03-26T15:29:38.478Z,9.89
2023-03-26T15:32:17.751Z,9.93
2023-03-26T15:35:13.211Z,9.94
2023-03-26T15:37:56.708Z,9.89
2023-03-26T15:40:48.573Z,9.88
2023-03-26T15:43:20.229Z,9.84
2023-03-26T15:46:32.314Z,9.89
2023-03-26T15:49:26.618Z,9.82
2023-03-26T15:52:37.938Z,9.80
2023-03-26T15:55:17.199Z,9.82
2023-03-26T15:57:44.362Z,9.87
2023-03-26T16:00:24.879Z,9.85
2023-03-26T16:03:10.250Z,9.79
2023-03-26T16:06:02.338Z,9.73
2023-03-26T16:08:53.326Z,9.85
2023-03-26T16:11:39.391Z,9.86
2023-03-26T16:14:23.878Z,9.89
2023-03-26T16:17:02.264Z,9.88
2023-03-26T16:19:49.505Z,9.66
2023-03-26T16:22:35.712Z,9.65
2023-03-26T16:25:31.313Z,9.71
2023-03-26T16:28:10.857Z,9.74
2023-03-26T16:30:38.595Z,9.75
2023-03-26T16:33:43.360Z,9.76
2023-03-26T16:36:42.588Z,9.76
2023-03-26T16:39:17.756Z,9.77
2023-03-26T16:41:50.337Z,9.82
2023-03-26T16:44:44.024Z,9.85
2023-03-26T16:47:48.778Z,9.74
2023-03-26T16:51:01.143Z,9.76
2023-03-26T16:54:05.332Z,9.83
2023-03-26T16:56:53.866Z,9.86
2023-03-26T16:59:45.358Z,9.83
2023-03-26T17:02:37.759Z,9.70
2023-03-26T17:05:34.449Z,9.60
2023-03-26T17:08:35.607Z,9.60
2023-03-26T17:11:22.361Z,9.56
2023-03-26T17:13:55.470Z,9.63
2023-03-26T17:19:10.515Z,9.60
2023-03-26T17:21:56.116Z,9.62
2023-03-26T17:24:45.050Z,9.66
2023-03-26T17:27:51.729Z,9.70
2023-03-26T17:30:41.150Z,9.69
2023-03-26T17:33:27.955Z,9.65
2023-03-26T17:36:24.416Z,9.63
2023-03-26T17:38:58.927Z,9.63
2023-03-26T17:41:55.770Z,9.17
2023-03-26T17:44:51.853Z,9.44
2023-03-26T17:47:59.496Z,9.55
2023-03-26T17:50:32.646Z,9.65
2023-03-26T17:53:03.521Z,9.70
2023-03-26T17:55:32.422Z,9.61
2023-03-26T17:58:29.273Z,9.48
2023-03-26T18:01:07.402Z,9.41
2023-03-26T18:03:46.450Z,9.43
2023-03-26T18:06:30.460Z,9.41
2023-03-26T18:09:39.636Z,9.50
2023-03-26T18:12:24.566Z,9.44
2023-03-26T18:15:13.052Z,9.47
2023-03-26T18:17:43.637Z,9.31
2023-03-26T18:20:24.629Z,9.49
2023-03-26T18:22:52.272Z,9.55
2023-03-26T18:25:30.564Z,9.54
2023-03-26T18:27:58.078Z,9.55
2023-03-26T18:30:26.355Z,9.54
2023-03-26T18:33:00.625Z,9.45
2023-03-26T18:35:38.462Z,9.55
2023-03-26T18:38:06.014Z,9.54
2023-03-26T18:40:40.866Z,9.57
2023-03-26T18:43:25.392Z,9.67
2023-03-26T18:46:02.298Z,9.57
2023-03-26T18:48:29.751Z,9.50
2023-03-26T18:51:05.104Z,9.62
2023-03-26T18:53:41.363Z,9.60
2023-03-26T18:56:29.048Z,9.63
2023-03-26T18:58:59.158Z,9.67
2023-03-26T19:01:31.651Z,9.69
2023-03-26T19:04:03.755Z,9.66
2023-03-26T19:06:36.196Z,9.72
2023-03-26T19:09:23.908Z,9.78
2023-03-26T19:12:07.983Z,9.70
2023-03-26T19:14:51.611Z,9.73
2023-03-26T19:17:18.936Z,9.67
2023-03-26T19:19:46.118Z,9.65
2023-03-26T19:22:13.271Z,9.58
2023-03-26T19:24:42.124Z,9.52
2023-03-26T19:27:10.856Z,9.54
2023-03-26T19:29:38.364Z,9.65
2023-03-26T19:32:16.070Z,9.64
2023-03-26T19:34:45.870Z,9.65
2023-03-26T19:37:21.469Z,9.72
2023-03-26T19:39:54.284Z,9.73
2023-03-26T19:42:43.101Z,9.74
2023-03-26T19:45:20.010Z,9.75
2023-03-26T19:48:00.116Z,9.72
2023-03-26T19:50:42.662Z,9.73
2023-03-26T19:53:24.389Z,9.58
2023-03-26T19:55:58.914Z,9.50
2023-03-26T19:58:27.519Z,9.44
2023-03-26T20:00:56.513Z,9.41
2023-03-26T20:03:28.903Z,9.41
2023-03-26T20:05:56.528Z,9.47
2023-03-26T20:08:29.687Z,9.42
2023-03-26T20:10:58.106Z,9.44
2023-03-26T20:13:25.919Z,9.40
2023-03-26T20:16:05.151Z,9.43
2023-03-26T20:18:34.787Z,9.50
2023-03-26T20:21:02.293Z,9.46
2023-03-26T20:23:29.385Z,9.41
2023-03-26T20:25:56.695Z,9.31
2023-03-26T20:28:24.693Z,9.32
2023-03-26T20:30:54.573Z,9.31
2023-03-26T20:33:26.803Z,9.38
2023-03-26T20:35:56.761Z,9.51
2023-03-26T20:38:39.160Z,9.42
2023-03-26T20:41:12.785Z,9.25
2023-03-26T20:43:40.227Z,8.95
2023-03-26T20:46:07.357Z,8.70
2023-03-26T20:48:35.459Z,8.78
2023-03-26T20:51:03.032Z,8.63
2023-03-26T20:53:30.589Z,8.31
2023-03-26T20:55:57.720Z,8.24
2023-03-26T20:58:31.052Z,8.13
2023-03-26T21:01:02.599Z,7.98
2023-03-26T21:03:30.010Z,7.92
2023-03-26T21:06:01.073Z,7.85
2023-03-26T21:08:34.441Z,7.74
2023-03-26T21:11:03.588Z,7.79
2023-03-26T21:13:49.362Z,7.75
2023-03-26T21:16:16.784Z,7.64
2023-03-26T21:18:44.274Z,7.61
2023-03-26T21:21:35.710Z,7.60
2023-03-26T21:24:22.900Z,7.54
2023-03-26T21:27:20.064Z,7.57
2023-03-26T21:29:47.778Z,7.54
2023-03-26T21:32:15.245Z,7.53
2023-03-26T21:34:55.781Z,7.57
2023-03-26T21:37:25.845Z,7.54
2023-03-26T21:39:53.325Z,7.53
2023-03-26T21:42:20.811Z,7.53
2023-03-26T21:44:48.265Z,7.46
2023-03-26T21:47:15.903Z,7.30
2023-03-26T21:49:43.396Z,7.31
2023-03-26T21:52:15.025Z,7.36
2023-03-26T21:54:43.362Z,7.40
2023-03-26T21:57:29.124Z,7.37
2023-03-26T22:00:15.649Z,7.40
2023-03-26T22:03:04.123Z,7.43
2023-03-26T22:05:52.230Z,7.28
2023-03-26T22:08:48.594Z,7.37
2023-03-26T22:11:15.704Z,7.32
2023-03-26T22:13:42.788Z,7.34
2023-03-26T22:16:10.841Z,7.24
2023-03-26T22:18:38.010Z,7.22
2023-03-26T22:21:06.054Z,7.17
2023-03-26T22:23:34.397Z,7.01
2023-03-26T22:26:02.065Z,6.84
2023-03-26T22:28:30.251Z,6.78
2023-03-26T22:30:58.488Z,6.78
2023-03-26T22:33:26.037Z,6.79
2023-03-26T22:35:54.089Z,6.99
2023-03-26T22:38:21.264Z,7.09
2023-03-26T22:40:55.296Z,6.92
2023-03-26T22:43:22.804Z,6.92
2023-03-26T22:45:51.362Z,6.84
2023-03-26T22:48:18.616Z,6.62
2023-03-26T22:50:46.431Z,6.90
2023-03-26T22:53:13.546Z,6.66
2023-03-26T22:55:40.902Z,6.67
2023-03-26T22:58:08.181Z,6.46
2023-03-26T23:00:36.288Z,6.58
2023-03-26T23:03:04.654Z,6.61
2023-03-26T23:05:31.773Z,6.55
2023-03-26T23:07:58.862Z,6.69
2023-03-26T23:10:26.162Z,6.60
2023-03-26T23:12:53.299Z,6.76
2023-03-26T23:15:20.736Z,6.82
2023-03-26T23:17:54.869Z,6.85
2023-03-26T23:20:22.575Z,6.88
2023-03-26T23:22:49.654Z,6.95
2023-03-26T23:25:16.747Z,7.09
2023-03-26T23:27:43.890Z,7.04
2023-03-26T23:30:11.795Z,6.78
2023-03-26T23:32:39.232Z,6.52
2023-03-26T23:35:06.909Z,6.76
2023-03-26T23:37:38.886Z,6.72
2023-03-26T23:40:10.503Z,6.81
2023-03-26T23:42:38.142Z,6.93
2023-03-26T23:45:06.367Z,7.17
2023-03-26T23:47:34.647Z,7.03
2023-03-26T23:50:02.685Z,6.96
2023-03-26T23:52:30.916Z,7.16
2023-03-26T23:55:00.981Z,7.21
2023-03-26T23:57:28.202Z,7.04
2023-03-26T23:59:55.668Z,7.15
