createdAt,value
2023-05-15T00:01:06.115Z,9.20
2023-05-15T00:05:08.293Z,8.70
2023-05-15T00:09:09.767Z,9.10
2023-05-15T00:13:12.811Z,9.90
2023-05-15T00:17:14.314Z,11.00
2023-05-15T00:21:15.763Z,11.60
2023-05-15T00:25:17.201Z,12.00
2023-05-15T00:29:19.934Z,12.40
2023-05-15T00:33:21.402Z,13.70
2023-05-15T00:37:23.586Z,13.77
2023-05-15T00:41:26.688Z,14.90
2023-05-15T00:45:30.499Z,15.73
2023-05-15T00:49:32.951Z,16.33
2023-05-15T00:53:34.874Z,16.43
2023-05-15T00:57:37.336Z,16.20
2023-05-15T01:01:40.272Z,18.03
2023-05-15T01:05:41.893Z,17.73
2023-05-15T01:09:44.594Z,17.90
2023-05-15T01:13:46.025Z,20.13
2023-05-15T01:17:50.486Z,20.73
2023-05-15T01:22:33.586Z,20.33
2023-05-15T01:27:00.693Z,21.80
2023-05-15T01:31:14.546Z,21.27
2023-05-15T01:35:23.592Z,23.20
2023-05-15T01:39:28.752Z,24.63
2023-05-15T01:43:33.467Z,24.47
2023-05-15T01:47:41.312Z,26.70
2023-05-15T01:51:45.763Z,27.60
2023-05-15T01:55:49.425Z,28.67
2023-05-15T01:59:51.921Z,30.00
2023-05-15T02:03:55.189Z,30.47
2023-05-15T02:07:56.833Z,31.97
2023-05-15T02:12:00.117Z,31.00
2023-05-15T02:16:01.728Z,29.80
2023-05-15T02:20:05.798Z,31.33
2023-05-15T02:24:07.506Z,31.60
2023-05-15T02:28:22.408Z,31.33
2023-05-15T02:32:31.007Z,30.17
2023-05-15T02:36:40.306Z,31.07
2023-05-15T02:40:42.961Z,32.00
2023-05-15T02:44:45.006Z,32.17
2023-05-15T02:48:48.035Z,31.33
2023-05-15T02:52:50.828Z,32.97
2023-05-15T02:56:52.225Z,32.87
2023-05-15T03:00:53.661Z,32.37
2023-05-15T03:04:55.066Z,32.77
2023-05-15T03:08:57.874Z,33.40
2023-05-15T03:12:59.359Z,32.07
2023-05-15T03:17:00.769Z,32.50
2023-05-15T03:21:05.153Z,31.83
2023-05-15T03:25:10.656Z,30.63
2023-05-15T03:29:13.182Z,30.27
2023-05-15T03:33:14.827Z,30.10
2023-05-15T03:37:16.224Z,30.20
2023-05-15T03:41:18.947Z,29.03
2023-05-15T03:45:20.810Z,28.67
2023-05-15T03:49:22.412Z,27.63
2023-05-15T03:53:23.838Z,29.10
2023-05-15T03:57:26.611Z,26.23
2023-05-15T04:01:27.997Z,27.30
2023-05-15T04:05:29.522Z,28.13
2023-05-15T04:09:30.978Z,29.60
2023-05-15T04:13:33.753Z,29.70
2023-05-15T04:17:35.183Z,29.10
2023-05-15T04:21:36.677Z,31.73
2023-05-15T04:25:38.148Z,29.07
2023-05-15T04:29:41.060Z,29.27
2023-05-15T04:33:42.430Z,29.97
2023-05-15T04:37:43.988Z,28.97
2023-05-15T04:41:45.433Z,29.50
2023-05-15T04:45:48.314Z,27.90
2023-05-15T04:49:49.734Z,27.57
2023-05-15T04:53:51.168Z,27.33
2023-05-15T04:57:52.709Z,28.50
2023-05-15T05:01:55.556Z,27.33
2023-05-15T05:05:57.261Z,28.10
2023-05-15T05:09:58.821Z,28.13
2023-05-15T05:14:00.526Z,28.80
2023-05-15T05:18:03.598Z,28.40
2023-05-15T05:22:05.778Z,28.60
2023-05-15T05:26:07.359Z,28.50
2023-05-15T05:30:09.764Z,26.93
2023-05-15T05:34:12.498Z,27.27
2023-05-15T05:38:13.879Z,26.50
2023-05-15T05:42:15.351Z,26.77
2023-05-15T05:46:16.766Z,27.70
2023-05-15T05:50:19.551Z,26.57
2023-05-15T05:54:20.990Z,27.37
2023-05-15T05:58:25.998Z,27.07
2023-05-15T06:02:28.002Z,27.90
2023-05-15T06:06:30.794Z,27.80
2023-05-15T06:10:32.346Z,27.03
2023-05-15T06:14:33.944Z,28.03
2023-05-15T06:18:35.473Z,28.93
2023-05-15T06:22:38.778Z,29.03
2023-05-15T06:26:40.313Z,29.57
2023-05-15T06:30:42.020Z,30.20
2023-05-15T06:34:43.517Z,30.27
2023-05-15T06:38:47.676Z,30.23
2023-05-15T06:42:49.162Z,31.03
2023-05-15T06:46:50.645Z,32.93
2023-05-15T06:50:52.241Z,34.83
2023-05-15T06:54:55.041Z,32.70
2023-05-15T06:58:56.410Z,30.33
2023-05-15T07:02:57.780Z,29.00
2023-05-15T07:06:59.274Z,31.57
2023-05-15T07:11:02.008Z,32.93
2023-05-15T07:15:05.322Z,32.03
2023-05-15T07:19:08.373Z,31.57
2023-05-15T07:23:09.802Z,32.30
2023-05-15T07:27:12.621Z,32.83
2023-05-15T07:31:14.350Z,33.77
2023-05-15T07:35:16.186Z,33.50
2023-05-15T07:39:17.613Z,32.60
2023-05-15T07:43:20.346Z,33.80
2023-05-15T07:47:21.836Z,32.00
2023-05-15T07:51:23.294Z,32.97
2023-05-15T07:55:25.107Z,32.10
2023-05-15T07:59:28.088Z,33.33
2023-05-15T08:03:29.727Z,33.00
2023-05-15T08:07:31.899Z,32.37
2023-05-15T08:11:33.612Z,30.80
2023-05-15T08:15:36.377Z,30.83
2023-05-15T08:19:37.824Z,28.67
2023-05-15T08:23:39.280Z,27.87
2023-05-15T08:27:40.686Z,25.20
2023-05-15T08:31:43.759Z,23.13
2023-05-15T08:35:45.269Z,22.70
2023-05-15T08:39:46.779Z,23.67
2023-05-15T08:43:50.857Z,24.03
2023-05-15T08:47:53.892Z,23.13
2023-05-15T08:51:55.636Z,22.77
2023-05-15T08:55:57.426Z,22.33
2023-05-15T09:00:00.134Z,22.03
2023-05-15T09:04:04.286Z,23.77
2023-05-15T09:08:07.867Z,21.57
2023-05-15T09:12:10.997Z,21.57
2023-05-15T09:16:12.489Z,20.63
2023-05-15T09:20:27.152Z,19.73
2023-05-15T09:24:28.603Z,20.47
2023-05-15T09:28:31.080Z,19.73
2023-05-15T09:32:32.574Z,18.93
2023-05-15T09:36:35.677Z,18.87
2023-05-15T09:40:38.747Z,19.20
2023-05-15T09:44:42.202Z,19.27
2023-05-15T09:48:43.765Z,17.63
2023-05-15T09:52:46.536Z,16.37
2023-05-15T09:56:48.094Z,17.03
2023-05-15T10:00:49.845Z,15.57
2023-05-15T10:04:54.797Z,15.97
2023-05-15T10:08:57.676Z,15.40
2023-05-15T10:13:02.137Z,14.32
2023-05-15T10:17:03.907Z,12.20
2023-05-15T10:21:05.614Z,11.70
2023-05-15T10:25:15.628Z,11.07
2023-05-15T10:29:19.125Z,11.48
2023-05-15T10:33:21.430Z,14.75
2023-05-15T10:37:23.583Z,13.82
2023-05-15T10:41:28.508Z,12.90
2023-05-15T10:45:31.435Z,12.65
2023-05-15T10:49:32.865Z,12.82
2023-05-15T10:53:34.902Z,12.25
2023-05-15T10:57:38.019Z,13.30
2023-05-15T11:01:40.886Z,13.43
2023-05-15T11:06:07.822Z,12.63
2023-05-15T11:10:36.414Z,11.95
2023-05-15T11:14:41.921Z,11.27
2023-05-15T11:18:44.955Z,11.20
2023-05-15T11:22:57.555Z,10.77
2023-05-15T11:27:03.465Z,10.93
2023-05-15T11:31:07.631Z,11.20
2023-05-15T11:35:10.222Z,11.00
2023-05-15T11:39:11.954Z,12.10
2023-05-15T11:43:21.363Z,13.52
2023-05-15T11:47:25.236Z,13.85
2023-05-15T11:51:27.130Z,13.70
2023-05-15T11:55:30.675Z,15.32
2023-05-15T11:59:33.905Z,13.23
2023-05-15T12:03:37.028Z,13.95
2023-05-15T12:07:38.659Z,14.63
2023-05-15T12:11:40.275Z,14.15
2023-05-15T12:15:42.665Z,12.35
2023-05-15T12:19:46.560Z,12.18
2023-05-15T12:24:03.354Z,14.00
2023-05-15T12:28:08.736Z,15.40
2023-05-15T12:32:10.715Z,13.73
2023-05-15T12:36:13.675Z,13.27
2023-05-15T12:40:15.072Z,14.00
2023-05-15T12:44:16.836Z,13.18
2023-05-15T12:48:18.335Z,12.25
2023-05-15T12:52:21.263Z,11.48
2023-05-15T12:56:22.783Z,10.80
2023-05-15T13:00:24.983Z,10.32
2023-05-15T13:04:26.693Z,9.48
2023-05-15T13:08:29.646Z,8.13
2023-05-15T13:12:35.660Z,7.75
2023-05-15T13:16:37.160Z,7.88
2023-05-15T13:20:40.198Z,8.15
2023-05-15T13:24:46.575Z,8.57
2023-05-15T13:28:48.178Z,8.20
2023-05-15T13:32:49.720Z,8.77
2023-05-15T13:36:51.363Z,7.50
2023-05-15T13:40:54.132Z,8.18
2023-05-15T13:44:55.530Z,8.30
2023-05-15T13:48:59.302Z,10.63
2023-05-15T13:53:00.731Z,11.53
2023-05-15T13:57:04.014Z,9.77
2023-05-15T14:01:06.322Z,8.60
2023-05-15T14:05:08.772Z,9.43
2023-05-15T14:09:10.231Z,9.03
2023-05-15T14:13:12.983Z,11.87
2023-05-15T14:17:14.704Z,12.67
2023-05-15T14:21:16.179Z,14.23
2023-05-15T14:25:17.590Z,13.87
2023-05-15T14:29:20.306Z,14.90
2023-05-15T14:33:21.701Z,14.20
2023-05-15T14:37:23.090Z,14.27
2023-05-15T14:41:24.575Z,15.47
2023-05-15T14:45:28.366Z,15.13
2023-05-15T14:49:29.783Z,14.30
2023-05-15T14:53:31.228Z,12.63
2023-05-15T14:57:32.652Z,11.17
2023-05-15T15:01:35.380Z,10.67
2023-05-15T15:05:37.837Z,10.93
2023-05-15T15:09:39.385Z,12.40
2023-05-15T15:13:40.812Z,15.53
2023-05-15T15:17:43.648Z,15.30
2023-05-15T15:21:45.174Z,14.43
2023-05-15T15:25:46.566Z,14.10
2023-05-15T15:29:48.019Z,14.00
2023-05-15T15:33:50.785Z,13.67
2023-05-15T15:37:52.284Z,13.33
2023-05-15T15:41:53.669Z,12.97
2023-05-15T15:45:55.178Z,13.33
2023-05-15T15:49:58.828Z,13.73
2023-05-15T15:54:00.319Z,11.27
2023-05-15T15:58:02.064Z,11.27
2023-05-15T16:02:05.784Z,11.27
2023-05-15T16:06:08.649Z,11.73
2023-05-15T16:10:12.905Z,13.53
2023-05-15T16:14:14.860Z,14.80
2023-05-15T16:18:16.572Z,15.47
2023-05-15T16:22:19.578Z,15.30
2023-05-15T16:26:20.935Z,16.83
2023-05-15T16:30:26.333Z,17.50
2023-05-15T16:34:32.186Z,13.90
2023-05-15T16:38:34.910Z,15.70
2023-05-15T16:42:36.667Z,16.37
2023-05-15T16:46:38.174Z,17.03
2023-05-15T16:50:39.677Z,17.87
2023-05-15T16:54:42.690Z,17.27
2023-05-15T16:58:44.166Z,19.10
2023-05-15T17:02:45.621Z,18.83
2023-05-15T17:06:47.163Z,18.03
2023-05-15T17:10:50.001Z,19.17
2023-05-15T17:14:51.459Z,20.30
2023-05-15T17:18:52.844Z,20.23
2023-05-15T17:22:54.520Z,21.30
2023-05-15T17:26:57.415Z,22.63
2023-05-15T17:30:58.820Z,22.47
2023-05-15T17:35:00.259Z,23.33
2023-05-15T17:39:01.694Z,24.23
2023-05-15T17:43:04.589Z,25.60
2023-05-15T17:47:06.469Z,26.70
2023-05-15T17:51:07.964Z,26.33
2023-05-15T17:55:09.641Z,25.90
2023-05-15T17:59:12.369Z,26.00
2023-05-15T18:03:13.868Z,25.17
2023-05-15T18:07:15.317Z,25.10
2023-05-15T18:11:22.564Z,23.70
2023-05-15T18:15:25.989Z,23.17
2023-05-15T18:19:27.727Z,24.00
2023-05-15T18:23:37.005Z,23.57
2023-05-15T18:27:38.400Z,24.27
2023-05-15T18:31:41.215Z,24.73
2023-05-15T18:35:42.670Z,24.30
2023-05-15T18:39:44.087Z,24.20
2023-05-15T18:43:45.720Z,22.13
2023-05-15T18:47:48.605Z,20.10
2023-05-15T18:51:50.046Z,19.27
2023-05-15T18:55:51.778Z,18.47
2023-05-15T18:59:53.171Z,15.67
2023-05-15T19:03:55.898Z,14.87
2023-05-15T19:07:57.392Z,14.17
2023-05-15T19:12:00.437Z,11.70
2023-05-15T19:16:01.851Z,10.30
2023-05-15T19:20:05.765Z,9.80
2023-05-15T19:24:07.445Z,9.07
2023-05-15T19:28:09.138Z,7.73
2023-05-15T19:32:10.638Z,5.80
2023-05-15T19:36:13.531Z,4.80
2023-05-15T19:40:15.187Z,3.90
2023-05-15T19:44:16.591Z,4.10
2023-05-15T19:48:18.016Z,3.63
2023-05-15T19:52:20.992Z,3.73
2023-05-15T19:56:23.268Z,3.63
2023-05-15T20:00:25.267Z,4.20
2023-05-15T20:04:26.836Z,4.73
2023-05-15T20:08:30.086Z,4.40
2023-05-15T20:12:31.583Z,4.37
2023-05-15T20:17:13.981Z,4.10
2023-05-15T20:21:15.735Z,3.73
2023-05-15T20:25:18.692Z,3.83
2023-05-15T20:29:20.109Z,3.80
2023-05-15T20:33:21.612Z,4.13
2023-05-15T20:37:23.685Z,4.23
2023-05-15T20:41:26.664Z,4.30
2023-05-15T20:45:28.406Z,3.87
2023-05-15T20:49:30.575Z,4.10
2023-05-15T20:53:32.038Z,3.83
2023-05-15T20:57:34.979Z,3.80
2023-05-15T21:01:36.510Z,3.50
2023-05-15T21:05:37.996Z,3.20
2023-05-15T21:09:39.501Z,3.80
2023-05-15T21:13:42.254Z,3.20
2023-05-15T21:17:43.754Z,3.20
2023-05-15T21:21:45.417Z,3.20
2023-05-15T21:25:47.250Z,3.00
2023-05-15T21:29:50.014Z,3.00
2023-05-15T21:33:51.514Z,3.13
2023-05-15T21:37:52.939Z,3.60
2023-05-15T21:41:54.358Z,4.07
2023-05-15T21:45:57.346Z,4.07
2023-05-15T21:49:58.784Z,4.10
2023-05-15T21:54:58.853Z,4.17
2023-05-15T21:59:00.261Z,3.90
2023-05-15T22:03:03.575Z,3.63
2023-05-15T22:07:05.000Z,3.80
2023-05-15T22:11:06.405Z,3.70
2023-05-15T22:15:09.275Z,3.90
2023-05-15T22:19:21.426Z,4.33
2023-05-15T22:23:30.152Z,4.30
2023-05-15T22:27:31.836Z,4.70
2023-05-15T22:31:33.281Z,4.70
2023-05-15T22:35:36.097Z,4.70
2023-05-15T22:39:38.858Z,5.30
2023-05-15T22:43:40.438Z,4.33
2023-05-15T22:47:41.866Z,5.00
2023-05-15T22:51:44.734Z,4.13
2023-05-15T22:55:46.191Z,3.90
2023-05-15T22:59:48.470Z,3.50
2023-05-15T23:03:49.990Z,3.47
2023-05-15T23:07:52.834Z,3.53
2023-05-15T23:11:54.407Z,3.80
2023-05-15T23:15:55.841Z,3.80
2023-05-15T23:19:57.417Z,3.13
2023-05-15T23:24:00.629Z,3.23
2023-05-15T23:28:02.316Z,3.80
2023-05-15T23:32:04.302Z,3.67
2023-05-15T23:36:06.152Z,3.47
2023-05-15T23:40:10.147Z,3.33
2023-05-15T23:44:11.548Z,4.20
2023-05-15T23:48:13.073Z,4.20
2023-05-15T23:52:14.522Z,3.83
2023-05-15T23:56:17.274Z,4.10
