createdAt,value
2022-11-10T00:01:13.236Z,0
2022-11-10T00:03:39.486Z,0
2022-11-10T00:06:05.469Z,0
2022-11-10T00:08:31.583Z,0
2022-11-10T00:10:57.611Z,0
2022-11-10T00:13:23.717Z,0
2022-11-10T00:15:49.841Z,0
2022-11-10T00:18:15.916Z,0
2022-11-10T00:20:42.025Z,0
2022-11-10T00:23:08.090Z,0
2022-11-10T00:25:34.340Z,0
2022-11-10T00:27:59.304Z,0
2022-11-10T00:30:25.412Z,0
2022-11-10T00:32:51.510Z,0
2022-11-10T00:35:17.670Z,0
2022-11-10T00:37:43.689Z,0
2022-11-10T00:40:09.877Z,0
2022-11-10T00:42:35.875Z,0
2022-11-10T00:45:01.013Z,0
2022-11-10T00:47:26.121Z,0
2022-11-10T00:49:51.225Z,0
2022-11-10T00:52:16.347Z,0
2022-11-10T00:54:42.507Z,0
2022-11-10T00:57:08.529Z,0
2022-11-10T00:59:34.657Z,0
2022-11-10T01:02:00.712Z,0
2022-11-10T01:04:26.831Z,0
2022-11-10T01:06:52.921Z,0
2022-11-10T01:09:19.013Z,0
2022-11-10T01:11:45.149Z,0
2022-11-10T01:14:11.205Z,0
2022-11-10T01:16:37.296Z,0
2022-11-10T01:19:03.402Z,0
2022-11-10T01:21:29.484Z,0
2022-11-10T01:23:54.593Z,0
2022-11-10T01:26:20.711Z,0
2022-11-10T01:28:46.783Z,0
2022-11-10T01:31:12.920Z,0
2022-11-10T01:33:38.983Z,0
2022-11-10T01:36:05.078Z,0
2022-11-10T01:38:31.171Z,0
2022-11-10T01:40:56.363Z,0
2022-11-10T01:43:21.421Z,0
2022-11-10T01:45:46.514Z,0
2022-11-10T01:48:11.629Z,0
2022-11-10T01:50:37.748Z,0
2022-11-10T01:53:02.872Z,0
2022-11-10T01:55:28.001Z,0
2022-11-10T01:57:54.075Z,0
2022-11-10T02:00:20.165Z,0
2022-11-10T02:02:46.261Z,0
2022-11-10T02:05:12.393Z,0
2022-11-10T02:07:38.439Z,0
2022-11-10T02:10:04.538Z,0
2022-11-10T02:12:30.623Z,0
2022-11-10T02:14:56.740Z,0
2022-11-10T02:17:22.822Z,0
2022-11-10T02:19:48.912Z,0
2022-11-10T02:22:15.022Z,0
2022-11-10T02:24:41.118Z,0
2022-11-10T02:27:06.221Z,0
2022-11-10T02:29:32.323Z,0
2022-11-10T02:31:58.477Z,0
2022-11-10T02:34:24.557Z,0
2022-11-10T02:36:50.682Z,0
2022-11-10T02:39:16.700Z,0
2022-11-10T02:41:42.833Z,0
2022-11-10T02:44:07.916Z,0
2022-11-10T02:46:33.060Z,0
2022-11-10T02:48:59.362Z,0
2022-11-10T02:51:25.223Z,0
2022-11-10T02:53:51.321Z,0
2022-11-10T02:56:17.406Z,0
2022-11-10T02:58:43.509Z,0
2022-11-10T03:01:09.596Z,0
2022-11-10T03:03:35.689Z,0
2022-11-10T03:06:01.789Z,0
2022-11-10T03:08:27.897Z,0
2022-11-10T03:10:53.991Z,0
2022-11-10T03:13:20.089Z,0
2022-11-10T03:15:46.177Z,0
2022-11-10T03:18:11.320Z,0
2022-11-10T03:20:37.376Z,0
2022-11-10T03:23:03.469Z,0
2022-11-10T03:25:29.551Z,0
2022-11-10T03:27:55.718Z,0
2022-11-10T03:30:21.751Z,0
2022-11-10T03:32:47.868Z,0
2022-11-10T03:35:12.974Z,0
2022-11-10T03:37:38.078Z,0
2022-11-10T03:40:03.199Z,0
2022-11-10T03:42:28.322Z,0
2022-11-10T03:44:54.424Z,0
2022-11-10T03:47:20.502Z,0
2022-11-10T03:49:46.602Z,0
2022-11-10T03:52:12.700Z,0
2022-11-10T03:54:38.793Z,0
2022-11-10T03:57:04.883Z,0
2022-11-10T03:59:30.996Z,0
2022-11-10T04:01:57.119Z,0
2022-11-10T04:04:23.174Z,0
2022-11-10T04:06:49.285Z,0
2022-11-10T04:09:15.373Z,0
2022-11-10T04:11:41.475Z,0
2022-11-10T04:14:06.608Z,0
2022-11-10T04:16:31.704Z,0
2022-11-10T04:18:57.792Z,0
2022-11-10T04:21:23.900Z,0
2022-11-10T04:23:49.984Z,0
2022-11-10T04:26:16.124Z,0
2022-11-10T04:28:42.176Z,0
2022-11-10T04:31:07.300Z,0
2022-11-10T04:33:32.425Z,0
2022-11-10T04:35:57.538Z,0
2022-11-10T04:38:22.688Z,0
2022-11-10T04:40:47.758Z,0
2022-11-10T04:43:12.866Z,0
2022-11-10T04:45:38.963Z,0
2022-11-10T04:48:05.074Z,0
2022-11-10T04:50:31.157Z,0
2022-11-10T04:52:57.254Z,0
2022-11-10T04:55:23.348Z,0
2022-11-10T04:57:49.435Z,0
2022-11-10T05:00:15.618Z,0
2022-11-10T05:02:41.670Z,0
2022-11-10T05:05:07.753Z,0
2022-11-10T05:07:33.899Z,0
2022-11-10T05:09:59.934Z,0
2022-11-10T05:12:26.016Z,0
2022-11-10T05:14:51.127Z,0
2022-11-10T05:17:17.222Z,0
2022-11-10T05:19:43.320Z,0
2022-11-10T05:22:09.430Z,0
2022-11-10T05:24:35.513Z,0
2022-11-10T05:27:01.618Z,0
2022-11-10T05:29:27.714Z,0
2022-11-10T05:31:52.817Z,0
2022-11-10T05:34:17.968Z,0
2022-11-10T05:36:43.074Z,0
2022-11-10T05:39:08.187Z,0
2022-11-10T05:41:34.317Z,0
2022-11-10T05:44:00.377Z,0
2022-11-10T05:46:26.554Z,0
2022-11-10T05:48:52.568Z,0
2022-11-10T05:51:18.670Z,0
2022-11-10T05:53:44.763Z,0
2022-11-10T05:56:10.849Z,0
2022-11-10T05:58:36.935Z,0
2022-11-10T06:01:03.036Z,0
2022-11-10T06:03:29.137Z,0
2022-11-10T06:05:55.218Z,0
2022-11-10T06:08:21.330Z,0
2022-11-10T06:10:46.445Z,0
2022-11-10T06:13:12.514Z,0
2022-11-10T06:15:38.716Z,0
2022-11-10T06:18:04.727Z,0
2022-11-10T06:20:30.815Z,5
2022-11-10T06:22:56.910Z,5
2022-11-10T06:25:23.020Z,5
2022-11-10T06:27:48.141Z,11
2022-11-10T06:30:13.292Z,11
2022-11-10T06:32:39.385Z,16
2022-11-10T06:35:05.492Z,16
2022-11-10T06:37:31.521Z,22
2022-11-10T06:39:57.634Z,28
2022-11-10T06:42:23.730Z,33
2022-11-10T06:44:49.862Z,39
2022-11-10T06:47:15.919Z,45
2022-11-10T06:49:42.019Z,50
2022-11-10T06:52:08.122Z,56
2022-11-10T06:54:34.205Z,61
2022-11-10T06:57:00.299Z,61
2022-11-10T06:59:26.465Z,67
2022-11-10T07:01:51.573Z,67
2022-11-10T07:04:17.603Z,73
2022-11-10T07:06:43.700Z,78
2022-11-10T07:09:09.802Z,78
2022-11-10T07:11:35.895Z,78
2022-11-10T07:14:01.972Z,78
2022-11-10T07:16:28.146Z,78
2022-11-10T07:18:53.199Z,78
2022-11-10T07:21:18.306Z,84
2022-11-10T07:23:43.620Z,84
2022-11-10T07:26:08.549Z,84
2022-11-10T07:28:33.660Z,90
2022-11-10T07:30:58.800Z,101
2022-11-10T07:33:24.918Z,95
2022-11-10T07:35:50.990Z,101
2022-11-10T07:38:17.076Z,101
2022-11-10T07:40:43.188Z,90
2022-11-10T07:43:09.259Z,90
2022-11-10T07:45:35.373Z,95
2022-11-10T07:48:01.469Z,101
2022-11-10T07:50:27.539Z,95
2022-11-10T07:52:53.725Z,106
2022-11-10T07:55:19.757Z,106
2022-11-10T07:57:45.889Z,123
2022-11-10T08:00:11.964Z,112
2022-11-10T08:02:37.044Z,106
2022-11-10T08:05:03.194Z,61
2022-11-10T08:07:29.235Z,73
2022-11-10T08:09:55.410Z,95
2022-11-10T08:12:21.436Z,95
2022-11-10T08:14:47.631Z,90
2022-11-10T08:17:13.688Z,67
2022-11-10T08:19:38.728Z,78
2022-11-10T08:22:03.851Z,118
2022-11-10T08:24:30.066Z,123
2022-11-10T08:26:56.169Z,135
2022-11-10T08:29:22.128Z,135
2022-11-10T08:31:48.368Z,140
2022-11-10T08:34:14.371Z,151
2022-11-10T08:36:40.452Z,168
2022-11-10T08:39:06.585Z,135
2022-11-10T08:41:32.629Z,140
2022-11-10T08:43:58.717Z,146
2022-11-10T08:46:24.863Z,146
2022-11-10T08:48:51.040Z,151
2022-11-10T08:51:16.984Z,157
2022-11-10T08:53:42.190Z,163
2022-11-10T08:56:08.257Z,157
2022-11-10T08:58:34.297Z,180
2022-11-10T09:01:00.399Z,185
2022-11-10T09:03:26.495Z,196
2022-11-10T09:05:52.579Z,191
2022-11-10T09:08:18.673Z,191
2022-11-10T09:10:43.792Z,174
2022-11-10T09:13:08.912Z,185
2022-11-10T09:15:35.143Z,196
2022-11-10T09:18:00.284Z,185
2022-11-10T09:20:26.368Z,163
2022-11-10T09:22:52.514Z,174
2022-11-10T09:25:18.555Z,168
2022-11-10T09:27:44.643Z,151
2022-11-10T09:30:10.740Z,140
2022-11-10T09:32:36.854Z,151
2022-11-10T09:35:02.927Z,140
2022-11-10T09:37:29.078Z,196
2022-11-10T09:39:55.209Z,123
2022-11-10T09:42:21.248Z,118
2022-11-10T09:44:47.322Z,106
2022-11-10T09:47:13.417Z,106
2022-11-10T09:49:38.552Z,106
2022-11-10T09:52:04.709Z,106
2022-11-10T09:54:30.713Z,106
2022-11-10T09:56:56.846Z,106
2022-11-10T09:59:22.909Z,106
2022-11-10T10:01:49.070Z,106
2022-11-10T10:04:15.108Z,106
2022-11-10T10:06:40.351Z,106
2022-11-10T10:09:05.325Z,106
2022-11-10T10:11:31.462Z,106
2022-11-10T10:13:57.520Z,106
2022-11-10T10:16:23.627Z,106
2022-11-10T10:18:49.732Z,112
2022-11-10T10:21:15.819Z,106
2022-11-10T10:23:41.989Z,112
2022-11-10T10:26:08.081Z,112
2022-11-10T10:28:34.096Z,112
2022-11-10T10:31:00.195Z,112
2022-11-10T10:33:26.306Z,112
2022-11-10T10:35:52.388Z,112
2022-11-10T10:38:18.501Z,112
2022-11-10T10:40:43.585Z,112
2022-11-10T10:43:09.694Z,112
2022-11-10T10:45:35.775Z,112
2022-11-10T10:48:01.869Z,112
2022-11-10T10:50:27.977Z,112
2022-11-10T10:52:54.183Z,118
2022-11-10T10:55:20.175Z,118
2022-11-10T10:57:45.444Z,118
2022-11-10T11:00:10.435Z,123
2022-11-10T11:02:36.506Z,123
2022-11-10T11:05:02.586Z,129
2022-11-10T11:07:28.739Z,140
2022-11-10T11:09:54.927Z,140
2022-11-10T11:12:20.972Z,140
2022-11-10T11:14:47.014Z,157
2022-11-10T11:17:13.070Z,163
2022-11-10T11:19:39.195Z,163
2022-11-10T11:22:05.265Z,157
2022-11-10T11:24:31.373Z,163
2022-11-10T11:26:57.538Z,174
2022-11-10T11:29:23.575Z,168
2022-11-10T11:31:48.685Z,163
2022-11-10T11:34:14.751Z,202
2022-11-10T11:36:40.863Z,180
2022-11-10T11:39:06.952Z,168
2022-11-10T11:41:33.107Z,196
2022-11-10T11:43:59.157Z,202
2022-11-10T11:46:25.227Z,202
2022-11-10T11:48:50.374Z,241
2022-11-10T11:51:15.451Z,271
2022-11-10T11:53:41.568Z,271
2022-11-10T11:56:07.656Z,304
2022-11-10T11:58:33.773Z,276
2022-11-10T12:00:59.845Z,236
2022-11-10T12:03:25.949Z,202
2022-11-10T12:05:52.035Z,168
2022-11-10T12:08:18.128Z,146
2022-11-10T12:10:44.223Z,123
2022-11-10T12:13:10.333Z,135
2022-11-10T12:15:36.426Z,118
2022-11-10T12:18:02.512Z,112
2022-11-10T12:20:28.609Z,118
2022-11-10T12:22:53.734Z,112
2022-11-10T12:25:18.828Z,112
2022-11-10T12:27:45.001Z,118
2022-11-10T12:30:11.020Z,135
2022-11-10T12:32:37.158Z,157
2022-11-10T12:35:03.222Z,157
2022-11-10T12:37:29.300Z,174
2022-11-10T12:39:54.459Z,157
2022-11-10T12:42:19.548Z,202
2022-11-10T12:44:44.694Z,174
2022-11-10T12:47:10.032Z,146
2022-11-10T12:49:35.876Z,140
2022-11-10T12:52:01.956Z,140
2022-11-10T12:54:28.075Z,146
2022-11-10T12:56:54.165Z,146
2022-11-10T12:59:20.250Z,135
2022-11-10T13:01:46.356Z,140
2022-11-10T13:04:12.575Z,135
2022-11-10T13:06:38.678Z,135
2022-11-10T13:09:04.693Z,135
2022-11-10T13:11:30.898Z,140
2022-11-10T13:13:56.893Z,146
2022-11-10T13:16:22.905Z,140
2022-11-10T13:18:48.115Z,140
2022-11-10T13:21:14.194Z,146
2022-11-10T13:23:40.332Z,146
2022-11-10T13:26:06.357Z,129
2022-11-10T13:28:32.406Z,129
2022-11-10T13:30:58.586Z,140
2022-11-10T13:33:24.613Z,140
2022-11-10T13:35:49.728Z,146
2022-11-10T13:38:14.829Z,140
2022-11-10T13:40:40.140Z,157
2022-11-10T13:43:05.098Z,151
2022-11-10T13:45:30.232Z,135
2022-11-10T13:47:55.315Z,123
2022-11-10T13:50:21.513Z,118
2022-11-10T13:52:47.579Z,112
2022-11-10T13:55:13.580Z,118
2022-11-10T13:57:39.723Z,129
2022-11-10T14:00:05.782Z,112
2022-11-10T14:02:31.969Z,106
2022-11-10T14:04:57.977Z,112
2022-11-10T14:07:24.075Z,112
2022-11-10T14:09:50.162Z,112
2022-11-10T14:12:16.264Z,112
2022-11-10T14:14:42.366Z,106
2022-11-10T14:17:08.437Z,106
2022-11-10T14:19:33.613Z,106
2022-11-10T14:21:59.666Z,106
2022-11-10T14:24:25.777Z,106
2022-11-10T14:26:51.852Z,112
2022-11-10T14:29:17.946Z,106
2022-11-10T14:31:44.019Z,101
2022-11-10T14:34:10.122Z,95
2022-11-10T14:36:35.252Z,90
2022-11-10T14:39:00.369Z,84
2022-11-10T14:41:25.484Z,84
2022-11-10T14:43:50.605Z,84
2022-11-10T14:46:15.741Z,78
2022-11-10T14:48:40.817Z,78
2022-11-10T14:51:06.917Z,73
2022-11-10T14:53:33.031Z,73
2022-11-10T14:55:59.109Z,67
2022-11-10T14:58:25.214Z,67
2022-11-10T15:00:51.460Z,67
2022-11-10T15:03:17.416Z,67
2022-11-10T15:05:43.498Z,61
2022-11-10T15:08:09.576Z,61
2022-11-10T15:10:35.778Z,56
2022-11-10T15:13:01.786Z,56
2022-11-10T15:15:27.873Z,50
2022-11-10T15:17:53.984Z,50
2022-11-10T15:20:19.069Z,45
2022-11-10T15:22:45.167Z,39
2022-11-10T15:25:11.277Z,39
2022-11-10T15:27:37.384Z,33
2022-11-10T15:30:03.476Z,33
2022-11-10T15:32:29.579Z,28
2022-11-10T15:34:55.652Z,28
2022-11-10T15:37:20.787Z,22
2022-11-10T15:39:45.888Z,22
2022-11-10T15:42:11.016Z,16
2022-11-10T15:44:36.132Z,16
2022-11-10T15:47:02.261Z,11
2022-11-10T15:49:28.334Z,11
2022-11-10T15:51:54.404Z,5
2022-11-10T15:54:20.523Z,5
2022-11-10T15:56:46.619Z,5
2022-11-10T15:59:12.689Z,5
2022-11-10T16:01:38.781Z,0
2022-11-10T16:04:04.943Z,0
2022-11-10T16:06:30.972Z,0
2022-11-10T16:08:57.163Z,0
2022-11-10T16:11:23.178Z,0
2022-11-10T16:13:49.259Z,0
2022-11-10T16:16:14.379Z,0
2022-11-10T16:18:40.501Z,0
2022-11-10T16:21:06.573Z,0
2022-11-10T16:23:32.682Z,0
2022-11-10T16:25:58.839Z,0
2022-11-10T16:28:24.869Z,0
2022-11-10T16:30:50.935Z,0
2022-11-10T16:33:16.076Z,0
2022-11-10T16:35:41.284Z,0
2022-11-10T16:38:06.443Z,0
2022-11-10T16:40:31.446Z,0
2022-11-10T16:42:57.507Z,0
2022-11-10T16:45:23.678Z,0
2022-11-10T16:47:49.693Z,0
2022-11-10T16:50:15.806Z,0
2022-11-10T16:52:41.888Z,0
2022-11-10T16:55:08.037Z,0
2022-11-10T16:57:34.073Z,0
2022-11-10T17:00:00.176Z,0
2022-11-10T17:02:26.265Z,0
2022-11-10T17:04:52.403Z,0
2022-11-10T17:09:44.564Z,0
2022-11-10T17:12:09.693Z,0
2022-11-10T17:14:35.787Z,0
2022-11-10T17:17:01.860Z,0
2022-11-10T17:19:28.039Z,0
2022-11-10T17:21:54.184Z,0
2022-11-10T17:24:20.136Z,0
2022-11-10T17:26:46.259Z,0
2022-11-10T17:29:12.335Z,0
2022-11-10T17:31:37.458Z,0
2022-11-10T17:34:02.575Z,0
2022-11-10T17:36:27.806Z,0
2022-11-10T17:38:52.918Z,0
2022-11-10T17:41:18.930Z,0
2022-11-10T17:43:45.110Z,0
2022-11-10T17:46:11.096Z,0
2022-11-10T17:48:37.203Z,0
2022-11-10T17:51:03.294Z,0
2022-11-10T17:53:29.390Z,0
2022-11-10T17:55:55.521Z,0
2022-11-10T17:58:21.597Z,0
2022-11-10T18:00:47.728Z,0
2022-11-10T18:03:13.790Z,0
2022-11-10T18:05:39.918Z,0
2022-11-10T18:08:05.958Z,0
2022-11-10T18:10:31.072Z,0
2022-11-10T18:12:57.214Z,0
2022-11-10T18:15:23.266Z,0
2022-11-10T18:17:49.351Z,0
2022-11-10T18:20:15.445Z,0
2022-11-10T18:22:41.582Z,0
2022-11-10T18:25:07.662Z,0
2022-11-10T18:27:32.814Z,0
2022-11-10T18:29:57.884Z,0
2022-11-10T18:32:23.005Z,0
2022-11-10T18:34:48.107Z,0
2022-11-10T18:37:14.203Z,0
2022-11-10T18:39:40.309Z,0
2022-11-10T18:42:06.471Z,0
2022-11-10T18:44:32.501Z,0
2022-11-10T18:46:58.620Z,0
2022-11-10T18:49:24.727Z,0
2022-11-10T18:51:50.782Z,0
2022-11-10T18:54:16.885Z,0
2022-11-10T18:56:42.975Z,0
2022-11-10T18:59:09.147Z,0
2022-11-10T19:01:35.177Z,0
2022-11-10T19:04:01.351Z,0
2022-11-10T19:06:26.391Z,0
2022-11-10T19:08:52.478Z,0
2022-11-10T19:11:18.573Z,0
2022-11-10T19:13:44.660Z,0
2022-11-10T19:16:10.752Z,0
2022-11-10T19:18:36.902Z,0
2022-11-10T19:21:02.952Z,0
2022-11-10T19:23:28.063Z,0
2022-11-10T19:25:53.206Z,0
2022-11-10T19:28:18.379Z,0
2022-11-10T19:30:43.429Z,0
2022-11-10T19:33:09.529Z,0
2022-11-10T19:35:35.646Z,0
2022-11-10T19:38:01.699Z,0
2022-11-10T19:40:27.832Z,0
2022-11-10T19:42:53.885Z,0
2022-11-10T19:45:19.979Z,0
2022-11-10T19:47:46.097Z,0
2022-11-10T19:50:12.175Z,0
2022-11-10T19:52:38.284Z,0
2022-11-10T19:55:04.374Z,0
2022-11-10T19:57:30.483Z,0
2022-11-10T19:59:56.569Z,0
2022-11-10T20:02:21.682Z,0
2022-11-10T20:04:47.805Z,0
2022-11-10T20:07:13.873Z,0
2022-11-10T20:09:39.955Z,0
2022-11-10T20:12:06.047Z,0
2022-11-10T20:14:32.153Z,0
2022-11-10T20:16:58.247Z,0
2022-11-10T20:19:23.366Z,0
2022-11-10T20:21:48.510Z,0
2022-11-10T20:24:13.617Z,0
2022-11-10T20:26:38.802Z,0
2022-11-10T20:29:04.813Z,0
2022-11-10T20:31:30.951Z,0
2022-11-10T20:33:56.026Z,0
2022-11-10T20:36:22.151Z,0
2022-11-10T20:38:48.214Z,0
2022-11-10T20:41:14.312Z,0
2022-11-10T20:43:40.414Z,0
2022-11-10T20:46:06.598Z,0
2022-11-10T20:48:32.597Z,0
2022-11-10T20:53:24.798Z,0
2022-11-10T20:55:50.904Z,0
2022-11-10T20:58:17.000Z,0
2022-11-10T21:00:43.069Z,0
2022-11-10T21:03:09.201Z,0
2022-11-10T21:05:34.334Z,0
2022-11-10T21:08:00.442Z,0
2022-11-10T21:10:26.482Z,0
2022-11-10T21:12:52.577Z,0
2022-11-10T21:15:18.677Z,0
2022-11-10T21:17:43.799Z,0
2022-11-10T21:20:08.926Z,0
2022-11-10T21:22:34.039Z,0
2022-11-10T21:24:59.189Z,0
2022-11-10T21:27:24.257Z,0
2022-11-10T21:29:49.378Z,0
2022-11-10T21:32:15.480Z,0
2022-11-10T21:34:41.573Z,0
2022-11-10T21:37:07.685Z,0
2022-11-10T21:39:33.756Z,0
2022-11-10T21:41:59.863Z,0
2022-11-10T21:44:25.954Z,0
2022-11-10T21:46:52.044Z,0
2022-11-10T21:49:18.164Z,0
2022-11-10T21:51:44.331Z,0
2022-11-10T21:54:10.362Z,0
2022-11-10T21:56:36.414Z,0
2022-11-10T21:59:02.552Z,0
2022-11-10T22:01:27.647Z,0
2022-11-10T22:03:53.746Z,0
2022-11-10T22:06:19.820Z,0
2022-11-10T22:08:45.920Z,0
2022-11-10T22:11:12.029Z,0
2022-11-10T22:13:38.119Z,0
2022-11-10T22:16:04.207Z,0
2022-11-10T22:18:29.341Z,0
2022-11-10T22:20:54.432Z,0
2022-11-10T22:23:19.575Z,0
2022-11-10T22:25:44.691Z,0
2022-11-10T22:28:10.768Z,0
2022-11-10T22:30:36.859Z,0
2022-11-10T22:33:02.966Z,0
2022-11-10T22:35:29.060Z,0
2022-11-10T22:37:55.185Z,0
2022-11-10T22:40:21.251Z,0
2022-11-10T22:42:47.334Z,0
2022-11-10T22:45:13.445Z,0
2022-11-10T22:47:39.524Z,0
2022-11-10T22:50:05.642Z,0
2022-11-10T22:52:31.739Z,0
2022-11-10T22:54:57.820Z,0
2022-11-10T22:57:22.944Z,0
2022-11-10T22:59:49.024Z,0
2022-11-10T23:02:15.139Z,0
2022-11-10T23:04:41.227Z,0
2022-11-10T23:07:07.313Z,0
2022-11-10T23:09:33.429Z,0
2022-11-10T23:11:59.604Z,0
2022-11-10T23:14:24.632Z,0
2022-11-10T23:16:49.753Z,0
2022-11-10T23:19:14.887Z,0
2022-11-10T23:21:40.088Z,0
2022-11-10T23:24:06.129Z,0
2022-11-10T23:26:32.165Z,0
2022-11-10T23:28:58.324Z,0
2022-11-10T23:31:24.403Z,0
2022-11-10T23:33:50.449Z,0
2022-11-10T23:36:16.581Z,0
2022-11-10T23:38:42.641Z,0
2022-11-10T23:41:08.756Z,0
2022-11-10T23:43:34.847Z,0
2022-11-10T23:46:00.948Z,0
2022-11-10T23:48:27.034Z,0
2022-11-10T23:50:53.144Z,0
2022-11-10T23:53:18.259Z,0
2022-11-10T23:55:44.347Z,0
2022-11-10T23:58:10.437Z,0
