createdAt,value
2019-02-04T00:00:24.087Z,1019.19
2019-02-04T00:01:24.063Z,1019.19
2019-02-04T00:02:24.076Z,1019.18
2019-02-04T00:03:24.056Z,1019.19
2019-02-04T00:04:24.028Z,1019.21
2019-02-04T00:05:24.018Z,1019.21
2019-02-04T00:06:24.019Z,1019.23
2019-02-04T00:07:24.000Z,1019.25
2019-02-04T00:08:24.038Z,1019.23
2019-02-04T00:09:24.003Z,1019.29
2019-02-04T00:10:23.968Z,1019.24
2019-02-04T00:11:23.961Z,1019.22
2019-02-04T00:12:23.962Z,1019.24
2019-02-04T00:13:23.934Z,1019.23
2019-02-04T00:14:23.921Z,1019.25
2019-02-04T00:15:23.927Z,1019.27
2019-02-04T00:16:23.944Z,1019.28
2019-02-04T00:17:23.896Z,1019.25
2019-02-04T00:18:23.881Z,1019.28
2019-02-04T00:19:23.870Z,1019.22
2019-02-04T00:20:23.857Z,1019.28
2019-02-04T00:21:23.857Z,1019.31
2019-02-04T00:22:23.835Z,1019.34
2019-02-04T00:23:23.837Z,1019.31
2019-02-04T00:24:23.870Z,1019.38
2019-02-04T00:25:23.823Z,1019.36
2019-02-04T00:26:23.790Z,1019.38
2019-02-04T00:27:23.783Z,1019.41
2019-02-04T00:28:23.765Z,1019.44
2019-02-04T00:29:23.778Z,1019.45
2019-02-04T00:30:23.742Z,1019.43
2019-02-04T00:31:23.749Z,1019.41
2019-02-04T00:32:23.740Z,1019.56
2019-02-04T00:33:23.753Z,1019.50
2019-02-04T00:34:23.717Z,1019.48
2019-02-04T00:35:23.682Z,1019.54
2019-02-04T00:36:23.673Z,1019.54
2019-02-04T00:37:23.678Z,1019.56
2019-02-04T00:38:23.682Z,1019.62
2019-02-04T00:39:23.666Z,1019.64
2019-02-04T00:40:23.648Z,1019.65
2019-02-04T00:41:23.623Z,1019.64
2019-02-04T00:42:23.612Z,1019.68
2019-02-04T00:43:23.635Z,1019.61
2019-02-04T00:44:23.592Z,1019.60
2019-02-04T00:45:23.588Z,1019.61
2019-02-04T00:46:23.586Z,1019.58
2019-02-04T00:47:23.555Z,1019.67
2019-02-04T00:48:23.564Z,1019.63
2019-02-04T00:49:23.537Z,1019.63
2019-02-04T00:50:23.522Z,1019.64
2019-02-04T00:51:23.511Z,1019.62
2019-02-04T00:52:23.512Z,1019.59
2019-02-04T00:53:23.530Z,1019.68
2019-02-04T00:54:23.497Z,1019.61
2019-02-04T00:55:23.462Z,1019.62
2019-02-04T00:56:23.460Z,1019.61
2019-02-04T00:57:23.466Z,1019.65
2019-02-04T00:58:23.448Z,1019.66
2019-02-04T00:59:23.447Z,1019.69
2019-02-04T01:00:23.407Z,1019.72
2019-02-04T01:01:23.403Z,1019.75
2019-02-04T01:02:23.383Z,1019.70
2019-02-04T01:03:23.401Z,1019.71
2019-02-04T01:04:23.367Z,1019.69
2019-02-04T01:05:23.372Z,1019.69
2019-02-04T01:06:23.361Z,1019.67
2019-02-04T01:07:23.331Z,1019.67
2019-02-04T01:08:23.337Z,1019.67
2019-02-04T01:09:23.327Z,1019.69
2019-02-04T01:10:23.317Z,1019.75
2019-02-04T01:11:23.285Z,1019.70
2019-02-04T01:12:23.280Z,1019.69
2019-02-04T01:13:23.266Z,1019.70
2019-02-04T01:14:23.263Z,1019.68
2019-02-04T01:15:23.257Z,1019.68
2019-02-04T01:16:23.243Z,1019.68
2019-02-04T01:17:23.220Z,1019.70
2019-02-04T01:18:23.207Z,1019.70
2019-02-04T01:19:23.205Z,1019.76
2019-02-04T01:20:23.203Z,1019.73
2019-02-04T01:21:23.189Z,1019.75
2019-02-04T01:22:23.165Z,1019.69
2019-02-04T01:23:23.173Z,1019.71
2019-02-04T01:24:23.148Z,1019.72
2019-02-04T01:25:23.139Z,1019.77
2019-02-04T01:26:23.138Z,1019.75
2019-02-04T01:27:23.109Z,1019.74
2019-02-04T01:28:23.109Z,1019.70
2019-02-04T01:29:23.094Z,1019.77
2019-02-04T01:30:23.080Z,1019.78
2019-02-04T01:31:23.073Z,1019.79
2019-02-04T01:32:23.068Z,1019.75
2019-02-04T01:33:23.069Z,1019.74
2019-02-04T01:34:23.043Z,1019.75
2019-02-04T01:35:23.019Z,1019.73
2019-02-04T01:36:23.008Z,1019.79
2019-02-04T01:37:23.106Z,1019.80
2019-02-04T01:38:23.006Z,1019.80
2019-02-04T01:39:23.032Z,1019.81
2019-02-04T01:40:22.980Z,1019.84
2019-02-04T01:41:22.962Z,1019.85
2019-02-04T01:42:22.946Z,1019.81
2019-02-04T01:43:22.950Z,1019.80
2019-02-04T01:44:22.942Z,1019.74
2019-02-04T01:45:22.912Z,1019.77
2019-02-04T01:46:22.903Z,1019.75
2019-02-04T01:47:22.893Z,1019.71
2019-02-04T01:48:22.885Z,1019.69
2019-02-04T01:49:22.870Z,1019.75
2019-02-04T01:50:22.894Z,1019.74
2019-02-04T01:51:22.842Z,1019.67
2019-02-04T01:52:22.831Z,1019.67
2019-02-04T01:53:22.821Z,1019.68
2019-02-04T01:54:22.810Z,1019.68
2019-02-04T01:55:22.895Z,1019.68
2019-02-04T01:56:22.808Z,1019.66
2019-02-04T01:57:22.779Z,1019.65
2019-02-04T01:58:22.775Z,1019.70
2019-02-04T01:59:22.785Z,1019.72
2019-02-04T02:00:22.767Z,1019.73
2019-02-04T02:01:22.775Z,1019.76
2019-02-04T02:02:22.742Z,1019.76
2019-02-04T02:03:22.713Z,1019.78
2019-02-04T02:04:22.698Z,1019.79
2019-02-04T02:05:22.700Z,1019.84
2019-02-04T02:06:22.696Z,1019.83
2019-02-04T02:07:22.670Z,1019.84
2019-02-04T02:08:22.658Z,1019.83
2019-02-04T02:09:22.646Z,1019.81
2019-02-04T02:10:22.634Z,1019.82
2019-02-04T02:11:22.618Z,1019.80
2019-02-04T02:12:22.627Z,1019.83
2019-02-04T02:13:22.600Z,1019.82
2019-02-04T02:14:22.589Z,1019.81
2019-02-04T02:15:22.573Z,1019.83
2019-02-04T02:16:22.567Z,1019.80
2019-02-04T02:17:26.493Z,1019.80
2019-02-04T02:18:22.543Z,1019.78
2019-02-04T02:19:22.696Z,1019.77
2019-02-04T02:20:22.686Z,1019.81
2019-02-04T02:21:22.569Z,1019.83
2019-02-04T02:22:22.667Z,1019.76
2019-02-04T02:23:22.548Z,1019.83
2019-02-04T02:24:22.494Z,1019.82
2019-02-04T02:25:22.499Z,1019.82
2019-02-04T02:26:22.454Z,1019.85
2019-02-04T02:27:22.476Z,1019.85
2019-02-04T02:28:22.484Z,1019.84
2019-02-04T02:29:22.437Z,1019.82
2019-02-04T02:30:22.439Z,1019.82
2019-02-04T02:31:22.430Z,1019.78
2019-02-04T02:32:22.403Z,1019.81
2019-02-04T02:33:22.390Z,1019.78
2019-02-04T02:34:22.436Z,1019.78
2019-02-04T02:35:22.383Z,1019.81
2019-02-04T02:36:22.376Z,1019.82
2019-02-04T02:37:22.347Z,1019.82
2019-02-04T02:38:22.376Z,1019.81
2019-02-04T02:39:22.326Z,1019.83
2019-02-04T02:40:22.357Z,1019.84
2019-02-04T02:41:22.297Z,1019.79
2019-02-04T02:42:22.282Z,1019.79
2019-02-04T02:43:22.277Z,1019.80
2019-02-04T02:44:22.265Z,1019.79
2019-02-04T02:45:22.260Z,1019.78
2019-02-04T02:46:22.273Z,1019.81
2019-02-04T02:47:22.228Z,1019.78
2019-02-04T02:48:22.232Z,1019.76
2019-02-04T02:49:22.214Z,1019.73
2019-02-04T02:50:22.198Z,1019.74
2019-02-04T02:51:22.173Z,1019.69
2019-02-04T02:52:22.215Z,1019.73
2019-02-04T02:53:22.153Z,1019.76
2019-02-04T02:54:22.160Z,1019.72
2019-02-04T02:55:22.155Z,1019.73
2019-02-04T02:56:22.138Z,1019.72
2019-02-04T02:57:22.137Z,1019.72
2019-02-04T02:58:22.142Z,1019.72
2019-02-04T02:59:22.098Z,1019.70
2019-02-04T03:00:22.106Z,1019.75
2019-02-04T03:01:22.075Z,1019.70
2019-02-04T03:02:22.051Z,1019.72
2019-02-04T03:03:22.062Z,1019.68
2019-02-04T03:04:22.063Z,1019.70
2019-02-04T03:05:22.047Z,1019.74
2019-02-04T03:06:22.027Z,1019.73
2019-02-04T03:07:22.009Z,1019.73
2019-02-04T03:08:22.006Z,1019.77
2019-02-04T03:09:21.987Z,1019.76
2019-02-04T03:10:22.017Z,1019.80
2019-02-04T03:11:21.973Z,1019.84
2019-02-04T03:12:22.042Z,1019.83
2019-02-04T03:13:21.928Z,1019.84
2019-02-04T03:14:21.932Z,1019.86
2019-02-04T03:15:21.959Z,1019.85
2019-02-04T03:16:21.921Z,1019.90
2019-02-04T03:17:21.927Z,1019.91
2019-02-04T03:18:21.891Z,1019.90
2019-02-04T03:19:21.877Z,1019.86
2019-02-04T03:20:21.888Z,1019.86
2019-02-04T03:21:21.848Z,1019.87
2019-02-04T03:22:21.862Z,1019.81
2019-02-04T03:23:21.852Z,1019.85
2019-02-04T03:24:21.827Z,1019.87
2019-02-04T03:25:21.808Z,1019.83
2019-02-04T03:26:21.818Z,1019.82
2019-02-04T03:27:21.795Z,1019.82
2019-02-04T03:28:21.829Z,1019.81
2019-02-04T03:29:21.767Z,1019.77
2019-02-04T03:30:21.780Z,1019.80
2019-02-04T03:31:21.750Z,1019.83
2019-02-04T03:32:21.756Z,1019.83
2019-02-04T03:33:21.726Z,1019.84
2019-02-04T03:34:21.762Z,1019.84
2019-02-04T03:35:21.708Z,1019.81
2019-02-04T03:36:21.676Z,1019.83
2019-02-04T03:37:21.664Z,1019.77
2019-02-04T03:38:21.688Z,1019.79
2019-02-04T03:39:21.639Z,1019.78
2019-02-04T03:40:21.677Z,1019.77
2019-02-04T03:41:21.628Z,1019.80
2019-02-04T03:42:21.609Z,1019.78
2019-02-04T03:43:21.628Z,1019.79
2019-02-04T03:44:21.613Z,1019.75
2019-02-04T03:45:21.603Z,1019.74
2019-02-04T03:46:21.587Z,1019.80
2019-02-04T03:47:21.552Z,1019.79
2019-02-04T03:48:21.563Z,1019.81
2019-02-04T03:49:21.531Z,1019.77
2019-02-04T03:50:21.545Z,1019.80
2019-02-04T03:51:21.581Z,1019.84
2019-02-04T03:52:21.495Z,1019.81
2019-02-04T03:53:21.485Z,1019.80
2019-02-04T03:54:21.474Z,1019.78
2019-02-04T03:55:21.466Z,1019.78
2019-02-04T03:56:21.453Z,1019.81
2019-02-04T03:57:21.491Z,1019.82
2019-02-04T03:58:21.430Z,1019.80
2019-02-04T03:59:21.420Z,1019.76
2019-02-04T04:00:21.526Z,1019.85
2019-02-04T04:01:21.422Z,1019.82
2019-02-04T04:02:21.386Z,1019.86
2019-02-04T04:03:21.424Z,1019.88
2019-02-04T04:04:21.364Z,1019.82
2019-02-04T04:05:21.362Z,1019.84
2019-02-04T04:06:21.341Z,1019.76
2019-02-04T04:07:21.329Z,1019.73
2019-02-04T04:08:21.318Z,1019.78
2019-02-04T04:09:21.381Z,1019.75
2019-02-04T04:10:21.298Z,1019.74
2019-02-04T04:11:21.301Z,1019.73
2019-02-04T04:12:21.288Z,1019.79
2019-02-04T04:13:21.265Z,1019.78
2019-02-04T04:14:21.275Z,1019.81
2019-02-04T04:15:21.273Z,1019.79
2019-02-04T04:16:21.229Z,1019.78
2019-02-04T04:17:21.218Z,1019.80
2019-02-04T04:18:21.228Z,1019.81
2019-02-04T04:19:21.196Z,1019.79
2019-02-04T04:20:21.197Z,1019.77
2019-02-04T04:21:21.214Z,1019.77
2019-02-04T04:22:21.164Z,1019.71
2019-02-04T04:23:21.154Z,1019.74
2019-02-04T04:24:21.148Z,1019.73
2019-02-04T04:25:21.147Z,1019.72
2019-02-04T04:26:21.136Z,1019.69
2019-02-04T04:27:21.123Z,1019.69
2019-02-04T04:28:21.101Z,1019.69
2019-02-04T04:29:21.107Z,1019.67
2019-02-04T04:30:21.074Z,1019.63
2019-02-04T04:31:21.074Z,1019.63
2019-02-04T04:32:21.052Z,1019.59
2019-02-04T04:33:21.088Z,1019.59
2019-02-04T04:34:21.050Z,1019.59
2019-02-04T04:35:21.042Z,1019.62
2019-02-04T04:36:21.008Z,1019.63
2019-02-04T04:37:20.998Z,1019.57
2019-02-04T04:38:20.989Z,1019.56
2019-02-04T04:39:21.003Z,1019.55
2019-02-04T04:40:20.982Z,1019.48
2019-02-04T04:41:20.983Z,1019.52
2019-02-04T04:42:20.942Z,1019.56
2019-02-04T04:43:20.931Z,1019.59
2019-02-04T04:44:20.940Z,1019.58
2019-02-04T04:45:20.925Z,1019.61
2019-02-04T04:46:20.925Z,1019.59
2019-02-04T04:47:20.889Z,1019.64
2019-02-04T04:48:26.620Z,1019.65
2019-02-04T04:49:21.865Z,1019.62
2019-02-04T04:50:20.855Z,1019.60
2019-02-04T04:51:20.862Z,1019.57
2019-02-04T04:52:20.835Z,1019.53
2019-02-04T04:53:20.824Z,1019.54
2019-02-04T04:54:20.855Z,1019.58
2019-02-04T04:55:20.800Z,1019.55
2019-02-04T04:56:20.788Z,1019.55
2019-02-04T04:57:20.811Z,1019.55
2019-02-04T04:58:20.766Z,1019.58
2019-02-04T04:59:20.764Z,1019.54
2019-02-04T05:00:20.877Z,1019.60
2019-02-04T05:01:20.732Z,1019.56
2019-02-04T05:02:20.726Z,1019.54
2019-02-04T05:03:20.762Z,1019.55
2019-02-04T05:04:20.701Z,1019.54
2019-02-04T05:05:20.707Z,1019.57
2019-02-04T05:06:20.675Z,1019.59
2019-02-04T05:07:20.665Z,1019.56
2019-02-04T05:08:20.676Z,1019.53
2019-02-04T05:09:20.666Z,1019.59
2019-02-04T05:10:20.632Z,1019.59
2019-02-04T05:11:20.632Z,1019.59
2019-02-04T05:12:20.609Z,1019.64
2019-02-04T05:13:20.599Z,1019.65
2019-02-04T05:14:20.603Z,1019.63
2019-02-04T05:15:20.611Z,1019.71
2019-02-04T05:16:20.581Z,1019.70
2019-02-04T05:17:20.554Z,1019.71
2019-02-04T05:18:20.544Z,1019.74
2019-02-04T05:19:20.532Z,1019.70
2019-02-04T05:20:20.548Z,1019.73
2019-02-04T05:21:20.526Z,1019.69
2019-02-04T05:22:20.514Z,1019.71
2019-02-04T05:23:20.517Z,1019.71
2019-02-04T05:24:20.478Z,1019.70
2019-02-04T05:25:20.482Z,1019.71
2019-02-04T05:26:20.493Z,1019.71
2019-02-04T05:27:20.498Z,1019.70
2019-02-04T05:28:20.461Z,1019.71
2019-02-04T05:29:20.424Z,1019.69
2019-02-04T05:30:20.414Z,1019.78
2019-02-04T05:31:20.435Z,1019.73
2019-02-04T05:32:20.392Z,1019.70
2019-02-04T05:33:20.411Z,1019.78
2019-02-04T05:34:20.369Z,1019.76
2019-02-04T05:35:20.357Z,1019.74
2019-02-04T05:36:20.353Z,1019.77
2019-02-04T05:37:20.336Z,1019.76
2019-02-04T05:38:20.326Z,1019.72
2019-02-04T05:39:20.348Z,1019.77
2019-02-04T05:40:20.310Z,1019.82
2019-02-04T05:41:20.292Z,1019.80
2019-02-04T05:42:20.306Z,1019.76
2019-02-04T05:43:20.269Z,1019.78
2019-02-04T05:44:20.261Z,1019.76
2019-02-04T05:45:20.295Z,1019.74
2019-02-04T05:46:20.236Z,1019.73
2019-02-04T05:47:20.226Z,1019.79
2019-02-04T05:48:20.214Z,1019.75
2019-02-04T05:49:20.204Z,1019.78
2019-02-04T05:50:20.222Z,1019.80
2019-02-04T05:51:20.227Z,1019.79
2019-02-04T05:52:20.173Z,1019.84
2019-02-04T05:53:20.163Z,1019.81
2019-02-04T05:54:20.148Z,1019.77
2019-02-04T05:55:20.136Z,1019.80
2019-02-04T05:56:20.150Z,1019.83
2019-02-04T05:57:20.151Z,1019.82
2019-02-04T05:58:20.104Z,1019.80
2019-02-04T05:59:20.112Z,1019.80
2019-02-04T06:00:20.091Z,1019.86
2019-02-04T06:01:20.099Z,1019.77
2019-02-04T06:02:20.075Z,1019.78
2019-02-04T06:03:20.067Z,1019.77
2019-02-04T06:04:20.039Z,1019.80
2019-02-04T06:05:20.056Z,1019.76
2019-02-04T06:06:20.018Z,1019.76
2019-02-04T06:07:20.005Z,1019.76
2019-02-04T06:08:20.007Z,1019.77
2019-02-04T06:09:19.997Z,1019.76
2019-02-04T06:10:19.989Z,1019.75
2019-02-04T06:11:19.961Z,1019.71
2019-02-04T06:12:19.953Z,1019.75
2019-02-04T06:13:19.961Z,1019.75
2019-02-04T06:14:19.929Z,1019.76
2019-02-04T06:15:19.933Z,1019.78
2019-02-04T06:16:19.926Z,1019.74
2019-02-04T06:17:19.894Z,1019.73
2019-02-04T06:18:19.883Z,1019.73
2019-02-04T06:19:19.886Z,1019.76
2019-02-04T06:20:19.862Z,1019.72
2019-02-04T06:21:19.869Z,1019.72
2019-02-04T06:22:19.846Z,1019.71
2019-02-04T06:23:19.831Z,1019.70
2019-02-04T06:24:19.818Z,1019.69
2019-02-04T06:25:19.861Z,1019.66
2019-02-04T06:26:19.820Z,1019.66
2019-02-04T06:27:19.807Z,1019.65
2019-02-04T06:28:19.774Z,1019.66
2019-02-04T06:29:19.762Z,1019.62
2019-02-04T06:30:19.767Z,1019.68
2019-02-04T06:31:19.743Z,1019.68
2019-02-04T06:32:19.751Z,1019.72
2019-02-04T06:33:19.754Z,1019.67
2019-02-04T06:34:19.707Z,1019.70
2019-02-04T06:35:19.696Z,1019.71
2019-02-04T06:36:19.696Z,1019.68
2019-02-04T06:37:19.673Z,1019.65
2019-02-04T06:38:19.683Z,1019.66
2019-02-04T06:39:19.670Z,1019.67
2019-02-04T06:40:19.639Z,1019.68
2019-02-04T06:41:19.633Z,1019.61
2019-02-04T06:42:19.619Z,1019.64
2019-02-04T06:43:19.607Z,1019.67
2019-02-04T06:44:19.610Z,1019.62
2019-02-04T06:45:19.624Z,1019.66
2019-02-04T06:46:19.574Z,1019.63
2019-02-04T06:47:19.563Z,1019.69
2019-02-04T06:48:19.556Z,1019.72
2019-02-04T06:49:19.543Z,1019.67
2019-02-04T06:50:19.671Z,1019.71
2019-02-04T06:51:19.567Z,1019.69
2019-02-04T06:52:19.512Z,1019.72
2019-02-04T06:53:19.497Z,1019.67
2019-02-04T06:54:19.486Z,1019.68
2019-02-04T06:55:19.492Z,1019.67
2019-02-04T06:56:19.503Z,1019.70
2019-02-04T06:57:19.495Z,1019.67
2019-02-04T06:58:19.445Z,1019.66
2019-02-04T06:59:19.434Z,1019.64
2019-02-04T07:00:19.421Z,1019.66
2019-02-04T07:01:19.429Z,1019.59
2019-02-04T07:02:19.411Z,1019.64
2019-02-04T07:03:19.405Z,1019.59
2019-02-04T07:04:19.378Z,1019.55
2019-02-04T07:05:19.377Z,1019.54
2019-02-04T07:06:19.361Z,1019.50
2019-02-04T07:07:19.344Z,1019.48
2019-02-04T07:08:19.343Z,1019.53
2019-02-04T07:09:19.356Z,1019.51
2019-02-04T07:10:19.312Z,1019.52
2019-02-04T07:11:19.300Z,1019.48
2019-02-04T07:12:19.304Z,1019.49
2019-02-04T07:13:19.319Z,1019.56
2019-02-04T07:14:19.266Z,1019.51
2019-02-04T07:15:19.292Z,1019.50
2019-02-04T07:16:19.245Z,1019.46
2019-02-04T07:17:19.235Z,1019.44
2019-02-04T07:18:19.248Z,1019.55
2019-02-04T07:19:24.554Z,1019.55
2019-02-04T07:20:20.199Z,1019.54
2019-02-04T07:21:21.084Z,1019.51
2019-02-04T07:22:19.183Z,1019.55
2019-02-04T07:23:19.171Z,1019.55
2019-02-04T07:24:19.157Z,1019.64
2019-02-04T07:25:19.175Z,1019.56
2019-02-04T07:26:19.136Z,1019.59
2019-02-04T07:27:19.146Z,1019.62
2019-02-04T07:28:19.113Z,1019.64
2019-02-04T07:29:19.119Z,1019.68
2019-02-04T07:30:19.092Z,1019.62
2019-02-04T07:31:19.091Z,1019.72
2019-02-04T07:32:19.070Z,1019.65
2019-02-04T07:33:19.095Z,1019.68
2019-02-04T07:34:19.051Z,1019.66
2019-02-04T07:35:19.068Z,1019.66
2019-02-04T07:36:19.055Z,1019.65
2019-02-04T07:37:19.018Z,1019.65
2019-02-04T07:38:19.025Z,1019.63
2019-02-04T07:39:19.007Z,1019.62
2019-02-04T07:40:18.984Z,1019.64
2019-02-04T07:41:19.006Z,1019.55
2019-02-04T07:42:18.959Z,1019.58
2019-02-04T07:43:18.962Z,1019.60
2019-02-04T07:44:18.941Z,1019.56
2019-02-04T07:45:18.986Z,1019.52
2019-02-04T07:46:18.917Z,1019.52
2019-02-04T07:47:18.945Z,1019.58
2019-02-04T07:48:18.893Z,1019.56
2019-02-04T07:49:18.881Z,1019.56
2019-02-04T07:50:18.871Z,1019.58
2019-02-04T07:51:18.933Z,1019.60
2019-02-04T07:52:18.848Z,1019.60
2019-02-04T07:53:18.837Z,1019.63
2019-02-04T07:54:18.826Z,1019.59
2019-02-04T07:55:18.816Z,1019.61
2019-02-04T07:56:18.809Z,1019.64
2019-02-04T07:57:18.851Z,1019.65
2019-02-04T07:58:18.800Z,1019.66
2019-02-04T07:59:18.772Z,1019.65
2019-02-04T08:00:18.760Z,1019.68
2019-02-04T08:01:18.749Z,1019.66
2019-02-04T08:02:18.757Z,1019.70
2019-02-04T08:03:18.758Z,1019.74
2019-02-04T08:04:18.717Z,1019.75
2019-02-04T08:05:18.708Z,1019.78
2019-02-04T08:06:18.694Z,1019.80
2019-02-04T08:07:18.689Z,1019.78
2019-02-04T08:08:18.704Z,1019.88
2019-02-04T08:09:18.697Z,1019.81
2019-02-04T08:10:18.649Z,1019.82
2019-02-04T08:11:18.638Z,1019.86
2019-02-04T08:12:18.626Z,1019.85
2019-02-04T08:13:18.615Z,1019.92
2019-02-04T08:14:18.621Z,1019.85
2019-02-04T08:15:18.631Z,1019.84
2019-02-04T08:16:18.583Z,1019.82
2019-02-04T08:17:18.574Z,1019.76
2019-02-04T08:18:18.562Z,1019.82
2019-02-04T08:19:18.586Z,1019.80
2019-02-04T08:20:18.574Z,1019.73
2019-02-04T08:21:18.611Z,1019.77
2019-02-04T08:22:18.542Z,1019.77
2019-02-04T08:23:18.613Z,1019.74
2019-02-04T08:24:18.782Z,1019.69
2019-02-04T08:25:18.558Z,1019.69
2019-02-04T08:26:19.083Z,1019.66
2019-02-04T08:27:18.536Z,1019.72
2019-02-04T08:28:18.459Z,1019.69
2019-02-04T08:29:18.554Z,1019.68
2019-02-04T08:30:18.447Z,1019.73
2019-02-04T08:31:18.427Z,1019.70
2019-02-04T08:32:18.425Z,1019.73
2019-02-04T08:33:18.406Z,1019.73
2019-02-04T08:34:18.426Z,1019.68
2019-02-04T08:35:18.396Z,1019.68
2019-02-04T08:36:18.416Z,1019.63
2019-02-04T08:37:18.355Z,1019.66
2019-02-04T08:38:18.347Z,1019.65
2019-02-04T08:39:18.331Z,1019.62
2019-02-04T08:40:18.362Z,1019.55
2019-02-04T08:41:18.311Z,1019.56
2019-02-04T08:42:18.314Z,1019.56
2019-02-04T08:43:18.364Z,1019.67
2019-02-04T08:44:18.321Z,1019.71
2019-02-04T08:45:18.262Z,1019.57
2019-02-04T08:46:18.260Z,1019.59
2019-02-04T08:47:22.823Z,1019.50
2019-02-04T08:48:19.247Z,1019.54
2019-02-04T08:49:18.290Z,1019.48
2019-02-04T08:50:18.318Z,1019.44
2019-02-04T08:51:18.348Z,1019.45
2019-02-04T08:52:18.236Z,1019.49
2019-02-04T08:53:18.283Z,1019.49
2019-02-04T08:54:18.276Z,1019.43
2019-02-04T08:55:18.240Z,1019.46
2019-02-04T08:56:18.253Z,1019.42
2019-02-04T08:57:18.266Z,1019.43
2019-02-04T08:58:18.185Z,1019.36
2019-02-04T08:59:18.211Z,1019.38
2019-02-04T09:00:18.144Z,1019.41
2019-02-04T09:01:18.134Z,1019.48
2019-02-04T09:02:18.083Z,1019.39
2019-02-04T09:03:18.177Z,1019.39
2019-02-04T09:04:18.158Z,1019.40
2019-02-04T09:05:18.088Z,1019.36
2019-02-04T09:06:18.079Z,1019.36
2019-02-04T09:07:18.160Z,1019.35
2019-02-04T09:08:18.133Z,1019.37
2019-02-04T09:09:18.024Z,1019.36
2019-02-04T09:10:18.076Z,1019.36
2019-02-04T09:11:18.015Z,1019.28
2019-02-04T09:12:18.015Z,1019.28
2019-02-04T09:13:18.045Z,1019.24
2019-02-04T09:14:18.063Z,1019.28
2019-02-04T09:15:18.116Z,1019.30
2019-02-04T09:16:18.076Z,1019.23
2019-02-04T09:17:17.999Z,1019.30
2019-02-04T09:18:17.965Z,1019.28
2019-02-04T09:19:18.016Z,1019.30
2019-02-04T09:20:17.941Z,1019.34
2019-02-04T09:21:17.935Z,1019.26
2019-02-04T09:22:17.887Z,1019.21
2019-02-04T09:23:17.932Z,1019.28
2019-02-04T09:24:17.946Z,1019.23
2019-02-04T09:25:17.865Z,1019.17
2019-02-04T09:26:17.849Z,1019.16
2019-02-04T09:27:17.984Z,1019.22
2019-02-04T09:28:17.872Z,1019.22
2019-02-04T09:29:17.878Z,1019.17
2019-02-04T09:30:17.936Z,1019.12
2019-02-04T09:31:17.833Z,1019.09
2019-02-04T09:32:17.792Z,1019.13
2019-02-04T09:33:17.801Z,1019.12
2019-02-04T09:34:17.767Z,1019.08
2019-02-04T09:35:17.786Z,1019.09
2019-02-04T09:36:17.742Z,1019.06
2019-02-04T09:37:17.698Z,1018.93
2019-02-04T09:38:17.717Z,1019.03
2019-02-04T09:39:17.848Z,1018.99
2019-02-04T09:40:17.713Z,1019.00
2019-02-04T09:41:17.767Z,1019.06
2019-02-04T09:42:17.726Z,1019.06
2019-02-04T09:43:17.650Z,1019.02
2019-02-04T09:44:17.646Z,1019.02
2019-02-04T09:45:17.638Z,1019.00
2019-02-04T09:46:17.606Z,1018.92
2019-02-04T09:47:17.579Z,1018.98
2019-02-04T09:48:17.577Z,1018.97
2019-02-04T09:49:17.558Z,1018.95
2019-02-04T09:50:22.013Z,1018.97
2019-02-04T09:51:17.585Z,1018.93
2019-02-04T09:52:17.521Z,1018.95
2019-02-04T09:53:17.526Z,1018.89
2019-02-04T09:54:17.683Z,1018.97
2019-02-04T09:55:17.501Z,1018.93
2019-02-04T09:56:17.570Z,1018.95
2019-02-04T09:57:17.474Z,1018.86
2019-02-04T09:58:17.520Z,1018.87
2019-02-04T09:59:17.506Z,1018.91
2019-02-04T10:00:17.438Z,1018.94
2019-02-04T10:01:17.440Z,1018.90
2019-02-04T10:02:17.443Z,1018.94
2019-02-04T10:03:17.408Z,1018.95
2019-02-04T10:04:17.388Z,1018.97
2019-02-04T10:05:17.382Z,1019.00
2019-02-04T10:06:17.376Z,1019.01
2019-02-04T10:07:17.357Z,1019.03
2019-02-04T10:08:17.427Z,1019.02
2019-02-04T10:09:17.344Z,1019.07
2019-02-04T10:10:17.333Z,1019.05
2019-02-04T10:11:17.392Z,1019.05
2019-02-04T10:12:17.318Z,1019.07
2019-02-04T10:13:17.294Z,1019.09
2019-02-04T10:14:17.321Z,1019.12
2019-02-04T10:15:17.275Z,1019.09
2019-02-04T10:16:17.259Z,1019.13
2019-02-04T10:17:17.247Z,1019.09
2019-02-04T10:18:17.353Z,1019.16
2019-02-04T10:19:17.254Z,1019.21
2019-02-04T10:20:17.264Z,1019.21
2019-02-04T10:21:17.197Z,1019.13
2019-02-04T10:22:17.220Z,1019.18
2019-02-04T10:23:17.335Z,1019.22
2019-02-04T10:24:17.196Z,1019.20
2019-02-04T10:25:17.191Z,1019.18
2019-02-04T10:26:17.204Z,1019.13
2019-02-04T10:27:17.184Z,1019.21
2019-02-04T10:28:17.166Z,1019.17
2019-02-04T10:29:17.132Z,1019.13
2019-02-04T10:30:17.133Z,1019.14
2019-02-04T10:31:17.117Z,1019.05
2019-02-04T10:32:17.121Z,1019.08
2019-02-04T10:33:17.103Z,1019.08
2019-02-04T10:34:17.106Z,1019.07
2019-02-04T10:35:17.835Z,1019.01
2019-02-04T10:36:17.044Z,1019.02
2019-02-04T10:37:17.093Z,1019.00
2019-02-04T10:38:17.064Z,1019.01
2019-02-04T10:39:17.039Z,1019.06
2019-02-04T10:40:17.068Z,1019.00
2019-02-04T10:41:16.996Z,1019.01
2019-02-04T10:42:16.973Z,1019.02
2019-02-04T10:43:16.980Z,1019.01
2019-02-04T10:44:17.059Z,1018.96
2019-02-04T10:45:17.012Z,1018.93
2019-02-04T10:46:17.009Z,1018.89
2019-02-04T10:47:16.917Z,1018.90
2019-02-04T10:48:16.942Z,1018.88
2019-02-04T10:49:16.916Z,1018.90
2019-02-04T10:50:16.902Z,1018.88
2019-02-04T10:51:16.906Z,1018.91
2019-02-04T10:52:16.880Z,1018.90
2019-02-04T10:53:16.889Z,1018.81
2019-02-04T10:54:16.835Z,1018.91
2019-02-04T10:55:16.885Z,1018.90
2019-02-04T10:56:16.817Z,1018.83
2019-02-04T10:57:16.898Z,1018.82
2019-02-04T10:58:16.786Z,1018.85
2019-02-04T10:59:16.787Z,1018.88
2019-02-04T11:00:16.769Z,1018.84
2019-02-04T11:01:16.825Z,1018.81
2019-02-04T11:02:16.745Z,1018.79
2019-02-04T11:03:19.839Z,1018.78
2019-02-04T11:04:16.761Z,1018.79
2019-02-04T11:05:16.710Z,1018.82
2019-02-04T11:06:16.763Z,1018.83
2019-02-04T11:07:16.740Z,1018.76
2019-02-04T11:08:16.834Z,1018.70
2019-02-04T11:09:16.667Z,1018.63
2019-02-04T11:10:16.677Z,1018.70
2019-02-04T11:11:16.730Z,1018.60
2019-02-04T11:12:16.680Z,1018.61
2019-02-04T11:13:16.678Z,1018.64
2019-02-04T11:14:16.671Z,1018.54
2019-02-04T11:15:16.605Z,1018.58
2019-02-04T11:16:16.616Z,1018.59
2019-02-04T11:17:16.589Z,1018.52
2019-02-04T11:18:16.610Z,1018.57
2019-02-04T11:19:16.610Z,1018.54
2019-02-04T11:20:16.550Z,1018.55
2019-02-04T11:21:16.540Z,1018.57
2019-02-04T11:22:16.527Z,1018.59
2019-02-04T11:23:16.527Z,1018.61
2019-02-04T11:24:16.549Z,1018.57
2019-02-04T11:25:16.553Z,1018.56
2019-02-04T11:26:16.478Z,1018.62
2019-02-04T11:27:16.500Z,1018.61
2019-02-04T11:28:16.642Z,1018.52
2019-02-04T11:29:18.696Z,1018.53
2019-02-04T11:30:16.446Z,1018.51
2019-02-04T11:31:16.664Z,1018.57
2019-02-04T11:32:16.492Z,1018.60
2019-02-04T11:33:16.563Z,1018.55
2019-02-04T11:34:16.430Z,1018.59
2019-02-04T11:35:16.407Z,1018.51
2019-02-04T11:36:16.437Z,1018.53
2019-02-04T11:37:16.359Z,1018.50
2019-02-04T11:38:16.370Z,1018.52
2019-02-04T11:39:16.366Z,1018.47
2019-02-04T11:40:16.339Z,1018.44
2019-02-04T11:41:16.419Z,1018.46
2019-02-04T11:42:16.407Z,1018.48
2019-02-04T11:43:16.297Z,1018.51
2019-02-04T11:44:16.326Z,1018.49
2019-02-04T11:45:16.334Z,1018.51
2019-02-04T11:46:16.314Z,1018.53
2019-02-04T11:47:16.286Z,1018.50
2019-02-04T11:48:16.332Z,1018.49
2019-02-04T11:49:16.223Z,1018.54
2019-02-04T11:50:16.258Z,1018.39
2019-02-04T11:51:16.222Z,1018.47
2019-02-04T11:52:16.230Z,1018.46
2019-02-04T11:53:16.419Z,1018.40
2019-02-04T11:54:16.454Z,1018.43
2019-02-04T11:55:16.323Z,1018.37
2019-02-04T11:56:16.489Z,1018.41
2019-02-04T11:57:16.311Z,1018.40
2019-02-04T11:58:16.194Z,1018.38
2019-02-04T11:59:16.145Z,1018.41
2019-02-04T12:00:16.120Z,1018.37
2019-02-04T12:01:16.178Z,1018.37
2019-02-04T12:02:16.084Z,1018.26
2019-02-04T12:03:16.083Z,1018.34
2019-02-04T12:04:16.089Z,1018.35
2019-02-04T12:05:16.056Z,1018.29