createdAt,value
2023-02-13T00:01:30.714Z,12.90
2023-02-13T00:04:04.918Z,11.60
2023-02-13T00:06:34.407Z,13.75
2023-02-13T00:09:02.704Z,12.07
2023-02-13T00:11:35.316Z,12.63
2023-02-13T00:14:10.872Z,12.30
2023-02-13T00:16:38.490Z,11.65
2023-02-13T00:19:13.860Z,11.85
2023-02-13T00:21:50.636Z,11.25
2023-02-13T00:24:19.682Z,12.55
2023-02-13T00:26:49.689Z,10.80
2023-02-13T00:29:19.833Z,9.90
2023-02-13T00:32:02.902Z,10.32
2023-02-13T00:34:44.846Z,11.23
2023-02-13T00:37:14.732Z,8.95
2023-02-13T00:39:43.642Z,11.60
2023-02-13T00:42:21.234Z,11.98
2023-02-13T00:44:51.125Z,10.10
2023-02-13T00:47:23.610Z,11.35
2023-02-13T00:49:58.347Z,10.95
2023-02-13T00:52:28.154Z,10.88
2023-02-13T00:54:57.505Z,9.35
2023-02-13T00:57:25.032Z,10.82
2023-02-13T00:59:52.226Z,10.35
2023-02-13T01:02:21.807Z,9.48
2023-02-13T01:05:06.554Z,10.85
2023-02-13T01:07:34.465Z,11.00
2023-02-13T01:10:06.394Z,10.95
2023-02-13T01:12:36.436Z,9.85
2023-02-13T01:15:06.447Z,8.20
2023-02-13T01:17:40.112Z,9.43
2023-02-13T01:20:10.447Z,11.73
2023-02-13T01:22:46.844Z,7.72
2023-02-13T01:25:15.166Z,11.30
2023-02-13T01:27:42.164Z,10.75
2023-02-13T01:30:13.528Z,10.35
2023-02-13T01:32:47.942Z,9.65
2023-02-13T01:35:18.928Z,10.32
2023-02-13T01:37:48.280Z,10.00
2023-02-13T01:40:17.526Z,10.95
2023-02-13T01:42:55.477Z,9.15
2023-02-13T01:45:25.748Z,7.40
2023-02-13T01:47:58.117Z,13.13
2023-02-13T01:50:28.340Z,8.50
2023-02-13T01:53:17.428Z,10.80
2023-02-13T01:55:50.117Z,9.77
2023-02-13T01:58:28.853Z,9.73
2023-02-13T02:01:07.708Z,11.05
2023-02-13T02:04:02.196Z,10.73
2023-02-13T02:06:37.883Z,11.43
2023-02-13T02:09:14.025Z,11.07
2023-02-13T02:11:54.080Z,11.50
2023-02-13T02:14:21.681Z,11.80
2023-02-13T02:16:56.378Z,11.25
2023-02-13T02:19:46.743Z,13.43
2023-02-13T02:22:30.350Z,11.88
2023-02-13T02:25:22.529Z,11.85
2023-02-13T02:28:12.097Z,11.82
2023-02-13T02:31:02.350Z,11.02
2023-02-13T02:33:39.436Z,12.60
2023-02-13T02:36:21.136Z,12.63
2023-02-13T02:39:11.384Z,12.88
2023-02-13T02:41:45.192Z,13.20
2023-02-13T02:44:31.573Z,14.25
2023-02-13T02:47:27.132Z,8.73
2023-02-13T02:50:13.392Z,12.90
2023-02-13T02:52:46.725Z,11.68
2023-02-13T02:55:16.660Z,12.50
2023-02-13T02:58:05.296Z,14.77
2023-02-13T03:00:55.610Z,13.52
2023-02-13T03:03:44.454Z,12.55
2023-02-13T03:06:32.563Z,11.60
2023-02-13T03:09:26.418Z,14.27
2023-02-13T03:12:32.790Z,13.32
2023-02-13T03:15:09.275Z,15.00
2023-02-13T03:17:55.326Z,14.57
2023-02-13T03:20:58.425Z,13.82
2023-02-13T03:23:54.739Z,14.90
2023-02-13T03:26:46.157Z,13.73
2023-02-13T03:29:42.893Z,11.90
2023-02-13T03:32:21.526Z,16.60
2023-02-13T03:35:26.203Z,14.10
2023-02-13T03:38:01.979Z,14.77
2023-02-13T03:40:32.379Z,14.18
2023-02-13T03:43:09.563Z,14.95
2023-02-13T03:46:06.061Z,13.30
2023-02-13T03:48:56.454Z,13.63
2023-02-13T03:51:27.757Z,13.82
2023-02-13T03:54:00.091Z,14.10
2023-02-13T03:56:56.014Z,12.25
2023-02-13T03:59:28.234Z,13.70
2023-02-13T04:02:07.231Z,14.57
2023-02-13T04:04:56.821Z,13.93
2023-02-13T04:07:33.180Z,13.88
2023-02-13T04:10:12.175Z,14.90
2023-02-13T04:12:43.226Z,14.05
2023-02-13T04:15:23.556Z,13.73
2023-02-13T04:17:58.127Z,13.77
2023-02-13T04:20:36.091Z,13.50
2023-02-13T04:23:20.381Z,10.63
2023-02-13T04:25:53.868Z,13.38
2023-02-13T04:28:21.082Z,13.77
2023-02-13T04:30:50.708Z,15.35
2023-02-13T04:33:29.225Z,15.82
2023-02-13T04:38:45.935Z,14.65
2023-02-13T04:41:13.267Z,13.70
2023-02-13T04:43:40.436Z,14.55
2023-02-13T04:46:18.153Z,14.00
2023-02-13T04:48:52.852Z,14.23
2023-02-13T04:51:22.696Z,15.65
2023-02-13T04:53:59.963Z,14.45
2023-02-13T04:56:29.448Z,13.73
2023-02-13T04:59:00.914Z,13.23
2023-02-13T05:01:33.219Z,13.55
2023-02-13T05:04:01.037Z,8.32
2023-02-13T05:06:39.711Z,13.95
2023-02-13T05:09:18.396Z,11.50
2023-02-13T05:11:53.145Z,13.00
2023-02-13T05:14:30.341Z,11.98
2023-02-13T05:17:00.004Z,12.15
2023-02-13T05:19:35.304Z,11.90
2023-02-13T05:22:25.618Z,12.38
2023-02-13T05:24:53.038Z,11.95
2023-02-13T05:27:20.467Z,12.82
2023-02-13T05:29:53.407Z,11.02
2023-02-13T05:32:26.439Z,11.02
2023-02-13T05:34:53.694Z,12.15
2023-02-13T05:37:23.587Z,11.82
2023-02-13T05:39:50.850Z,13.38
2023-02-13T05:42:18.107Z,9.63
2023-02-13T05:44:45.266Z,11.15
2023-02-13T05:47:22.641Z,10.55
2023-02-13T05:49:52.795Z,10.60
2023-02-13T05:52:22.772Z,11.63
2023-02-13T05:54:49.847Z,9.63
2023-02-13T05:57:25.292Z,11.75
2023-02-13T05:59:58.197Z,11.45
2023-02-13T06:02:31.563Z,10.07
2023-02-13T06:05:02.596Z,11.70
2023-02-13T06:07:34.853Z,11.50
2023-02-13T06:10:11.006Z,12.38
2023-02-13T06:12:43.376Z,12.60
2023-02-13T06:15:17.120Z,13.52
2023-02-13T06:17:50.802Z,12.27
2023-02-13T06:20:20.582Z,13.15
2023-02-13T06:22:53.398Z,11.18
2023-02-13T06:25:24.657Z,12.45
2023-02-13T06:27:52.425Z,12.15
2023-02-13T06:33:07.547Z,12.50
2023-02-13T06:35:34.659Z,14.85
2023-02-13T06:38:06.482Z,13.27
2023-02-13T06:40:44.309Z,13.50
2023-02-13T06:43:13.767Z,13.52
2023-02-13T06:45:44.264Z,15.23
2023-02-13T06:48:18.066Z,14.38
2023-02-13T06:50:47.750Z,15.35
2023-02-13T06:53:25.909Z,12.27
2023-02-13T06:56:05.752Z,15.02
2023-02-13T06:58:43.933Z,14.57
2023-02-13T07:01:11.209Z,15.40
2023-02-13T07:03:54.958Z,15.50
2023-02-13T07:06:26.235Z,14.15
2023-02-13T07:08:55.756Z,13.00
2023-02-13T07:11:45.024Z,13.70
2023-02-13T07:14:27.781Z,14.60
2023-02-13T07:17:05.258Z,15.02
2023-02-13T07:19:50.204Z,13.55
2023-02-13T07:22:26.494Z,14.18
2023-02-13T07:25:00.106Z,15.65
2023-02-13T07:27:48.386Z,15.85
2023-02-13T07:30:28.838Z,14.98
2023-02-13T07:33:15.822Z,14.10
2023-02-13T07:36:11.400Z,15.55
2023-02-13T07:38:50.641Z,14.13
2023-02-13T07:41:21.115Z,12.80
2023-02-13T07:43:59.625Z,13.82
2023-02-13T07:46:35.134Z,13.68
2023-02-13T07:49:09.854Z,14.18
2023-02-13T07:51:57.549Z,12.90
2023-02-13T07:54:30.881Z,13.65
2023-02-13T07:57:06.986Z,15.98
2023-02-13T07:59:36.549Z,15.55
2023-02-13T08:02:03.826Z,14.25
2023-02-13T08:04:41.345Z,14.68
2023-02-13T08:07:08.442Z,13.55
2023-02-13T08:09:54.063Z,13.80
2023-02-13T08:12:21.277Z,14.75
2023-02-13T08:14:48.358Z,14.07
2023-02-13T08:17:15.354Z,15.32
2023-02-13T08:19:42.370Z,12.85
2023-02-13T08:22:09.862Z,13.35
2023-02-13T08:24:37.016Z,11.98
2023-02-13T08:27:04.373Z,11.50
2023-02-13T08:29:31.516Z,12.48
2023-02-13T08:31:58.656Z,14.30
2023-02-13T08:34:25.777Z,12.85
2023-02-13T08:36:52.867Z,13.85
2023-02-13T08:39:19.942Z,10.55
2023-02-13T08:41:47.029Z,12.65
2023-02-13T08:44:14.106Z,12.45
2023-02-13T08:46:41.116Z,12.30
2023-02-13T08:49:08.221Z,12.40
2023-02-13T08:51:35.286Z,12.77
2023-02-13T08:54:02.354Z,11.90
2023-02-13T08:56:29.644Z,12.02
2023-02-13T08:58:56.805Z,12.88
2023-02-13T09:01:24.169Z,11.77
2023-02-13T09:03:51.522Z,11.57
2023-02-13T09:06:18.713Z,10.60
2023-02-13T09:08:45.802Z,11.73
2023-02-13T09:11:13.567Z,11.88
2023-02-13T09:13:44.138Z,11.57
2023-02-13T09:18:38.436Z,10.18
2023-02-13T09:21:06.986Z,11.88
2023-02-13T09:23:38.530Z,10.65
2023-02-13T09:26:06.853Z,10.48
2023-02-13T09:28:34.787Z,12.32
2023-02-13T09:31:09.396Z,10.48
2023-02-13T09:33:36.928Z,10.63
2023-02-13T09:36:08.162Z,10.52
2023-02-13T09:38:35.814Z,11.00
2023-02-13T09:41:17.543Z,10.52
2023-02-13T09:43:55.642Z,10.10
2023-02-13T09:46:32.730Z,10.10
2023-02-13T09:49:02.421Z,9.13
2023-02-13T09:51:29.891Z,10.55
2023-02-13T09:54:02.156Z,8.02
2023-02-13T09:56:38.649Z,9.52
2023-02-13T09:59:14.817Z,9.13
2023-02-13T10:01:43.929Z,8.00
2023-02-13T10:04:23.044Z,9.32
2023-02-13T10:07:10.453Z,8.43
2023-02-13T10:09:44.786Z,8.15
2023-02-13T10:12:26.068Z,9.48
2023-02-13T10:15:05.934Z,9.55
2023-02-13T10:17:32.968Z,8.55
2023-02-13T10:20:02.302Z,8.95
2023-02-13T10:22:39.211Z,8.02
2023-02-13T10:25:13.751Z,8.45
2023-02-13T10:27:48.669Z,7.47
2023-02-13T10:30:25.022Z,6.30
2023-02-13T10:33:19.778Z,6.65
2023-02-13T10:35:50.954Z,8.30
2023-02-13T10:38:20.236Z,7.65
2023-02-13T10:41:14.032Z,8.45
2023-02-13T10:44:01.147Z,8.20
2023-02-13T10:46:52.195Z,5.75
2023-02-13T10:49:29.630Z,5.03
2023-02-13T10:52:15.569Z,7.75
2023-02-13T10:54:58.096Z,8.07
2023-02-13T10:57:28.300Z,7.40
2023-02-13T10:59:55.330Z,7.90
2023-02-13T11:02:27.204Z,6.28
2023-02-13T11:05:14.736Z,5.63
2023-02-13T11:07:42.379Z,5.85
2023-02-13T11:10:16.637Z,6.45
2023-02-13T11:12:43.647Z,6.15
2023-02-13T11:15:21.564Z,5.93
2023-02-13T11:17:49.567Z,4.90
2023-02-13T11:20:37.093Z,6.72
2023-02-13T11:23:19.286Z,6.45
2023-02-13T11:26:00.828Z,6.13
2023-02-13T11:28:32.339Z,6.68
2023-02-13T11:31:13.254Z,6.63
2023-02-13T11:33:40.491Z,6.65
2023-02-13T11:36:10.054Z,6.43
2023-02-13T11:38:37.168Z,6.83
2023-02-13T11:41:08.666Z,5.60
2023-02-13T11:43:37.670Z,6.22
2023-02-13T11:46:12.371Z,6.35
2023-02-13T11:48:39.461Z,5.60
2023-02-13T11:51:06.880Z,5.10
2023-02-13T11:53:38.240Z,5.70
2023-02-13T11:56:12.817Z,5.40
2023-02-13T11:58:40.469Z,6.68
2023-02-13T12:01:16.766Z,6.30
2023-02-13T12:03:43.887Z,6.22
2023-02-13T12:06:18.426Z,5.80
2023-02-13T12:08:47.461Z,5.40
2023-02-13T12:11:20.708Z,5.45
2023-02-13T12:16:41.593Z,5.22
2023-02-13T12:19:13.365Z,5.27
2023-02-13T12:21:43.474Z,5.72
2023-02-13T12:24:13.530Z,5.20
2023-02-13T12:29:14.144Z,5.40
2023-02-13T12:31:44.352Z,4.40
2023-02-13T12:34:11.372Z,3.80
2023-02-13T12:36:46.942Z,3.65
2023-02-13T12:39:30.380Z,4.28
2023-02-13T12:42:04.371Z,5.10
2023-02-13T12:44:50.521Z,4.53
2023-02-13T12:47:23.144Z,4.82
2023-02-13T12:49:50.294Z,4.63
2023-02-13T12:52:36.084Z,3.10
2023-02-13T12:55:21.502Z,3.10
2023-02-13T12:58:01.199Z,3.30
2023-02-13T13:00:28.168Z,3.50
2023-02-13T13:03:13.982Z,4.35
2023-02-13T13:06:03.641Z,4.03
2023-02-13T13:08:43.822Z,4.40
2023-02-13T13:11:10.852Z,4.25
2023-02-13T13:14:00.736Z,3.50
2023-02-13T13:16:34.097Z,3.13
2023-02-13T13:19:01.090Z,3.53
2023-02-13T13:21:40.197Z,3.22
2023-02-13T13:24:16.148Z,3.55
2023-02-13T13:26:45.356Z,3.50
2023-02-13T13:29:17.939Z,3.22
2023-02-13T13:31:48.564Z,3.80
2023-02-13T13:34:19.107Z,2.90
2023-02-13T13:39:32.242Z,3.40
2023-02-13T13:42:09.731Z,3.20
2023-02-13T13:45:12.416Z,4.40
2023-02-13T13:47:42.194Z,2.75
2023-02-13T13:50:25.477Z,4.43
2023-02-13T13:53:09.894Z,3.00
2023-02-13T13:56:21.394Z,3.78
2023-02-13T13:58:50.608Z,3.28
2023-02-13T14:01:31.090Z,4.15
2023-02-13T14:04:04.987Z,2.78
2023-02-13T14:06:51.761Z,3.47
2023-02-13T14:09:30.837Z,3.22
2023-02-13T14:12:02.961Z,3.00
2023-02-13T14:14:41.197Z,2.80
2023-02-13T14:17:28.098Z,3.30
2023-02-13T14:19:56.090Z,3.05
2023-02-13T14:22:44.691Z,3.05
2023-02-13T14:25:28.130Z,4.03
2023-02-13T14:28:08.718Z,3.42
2023-02-13T14:30:42.952Z,4.05
2023-02-13T14:33:22.718Z,3.67
2023-02-13T14:36:01.041Z,3.17
2023-02-13T14:38:41.733Z,2.90
2023-02-13T14:41:32.800Z,2.38
2023-02-13T14:44:02.757Z,2.95
2023-02-13T14:46:54.606Z,2.13
2023-02-13T14:49:24.421Z,2.20
2023-02-13T14:51:59.452Z,2.55
2023-02-13T14:54:40.712Z,2.92
2023-02-13T14:57:18.892Z,2.67
2023-02-13T14:59:54.856Z,2.60
2023-02-13T15:02:31.701Z,2.70
2023-02-13T15:05:02.225Z,2.80
2023-02-13T15:07:32.003Z,2.95
2023-02-13T15:10:05.110Z,2.95
2023-02-13T15:12:37.292Z,2.70
2023-02-13T15:15:24.906Z,3.08
2023-02-13T15:17:58.213Z,3.10
2023-02-13T15:20:30.681Z,3.10
2023-02-13T15:22:59.644Z,2.70
2023-02-13T15:25:30.251Z,3.50
2023-02-13T15:27:59.702Z,2.90
2023-02-13T15:30:28.638Z,3.30
2023-02-13T15:32:57.999Z,3.03
2023-02-13T15:35:29.767Z,3.10
2023-02-13T15:38:00.608Z,3.17
2023-02-13T15:40:44.160Z,3.65
2023-02-13T15:43:25.772Z,3.58
2023-02-13T15:46:03.741Z,3.30
2023-02-13T15:48:36.436Z,3.40
2023-02-13T15:51:10.108Z,3.85
2023-02-13T15:53:39.807Z,3.70
2023-02-13T15:56:10.627Z,3.47
2023-02-13T15:58:43.863Z,3.03
2023-02-13T16:01:16.757Z,3.20
2023-02-13T16:03:53.900Z,3.20
2023-02-13T16:06:29.521Z,3.75
2023-02-13T16:09:05.782Z,2.70
2023-02-13T16:11:39.360Z,3.08
2023-02-13T16:14:23.636Z,3.35
2023-02-13T16:17:01.600Z,3.55
2023-02-13T16:19:48.045Z,3.38
2023-02-13T16:22:34.560Z,3.35
2023-02-13T16:25:24.393Z,3.10
2023-02-13T16:27:53.991Z,2.88
2023-02-13T16:30:34.981Z,2.93
2023-02-13T16:33:22.376Z,3.85
2023-02-13T16:35:55.089Z,3.78
2023-02-13T16:38:29.948Z,3.83
2023-02-13T16:40:59.419Z,3.88
2023-02-13T16:46:34.837Z,3.50
2023-02-13T16:49:09.758Z,3.40
2023-02-13T16:51:45.120Z,3.33
2023-02-13T16:54:19.819Z,3.83
2023-02-13T16:56:56.627Z,4.43
2023-02-13T16:59:45.837Z,3.58
2023-02-13T17:02:22.632Z,4.97
2023-02-13T17:07:29.943Z,4.60
2023-02-13T17:12:28.439Z,4.28
2023-02-13T17:14:56.349Z,4.28
2023-02-13T17:17:23.858Z,4.88
2023-02-13T17:19:51.225Z,4.82
2023-02-13T17:22:33.569Z,5.93
2023-02-13T17:25:08.551Z,5.15
2023-02-13T17:27:35.697Z,5.15
2023-02-13T17:30:03.136Z,5.20
2023-02-13T17:32:32.109Z,5.03
2023-02-13T17:35:00.465Z,5.38
2023-02-13T17:37:39.834Z,5.03
2023-02-13T17:40:07.371Z,8.02
2023-02-13T17:42:43.154Z,5.68
2023-02-13T17:45:13.824Z,4.72
2023-02-13T17:47:42.541Z,5.03
2023-02-13T17:50:15.140Z,4.45
2023-02-13T17:52:51.044Z,5.13
2023-02-13T17:55:23.442Z,4.97
2023-02-13T17:57:56.497Z,5.75
2023-02-13T18:00:30.531Z,5.55
2023-02-13T18:03:01.654Z,5.72
2023-02-13T18:05:35.404Z,7.20
2023-02-13T18:08:13.975Z,5.60
2023-02-13T18:10:42.255Z,5.88
2023-02-13T18:13:09.596Z,5.60
2023-02-13T18:15:42.117Z,6.20
2023-02-13T18:18:17.446Z,5.43
2023-02-13T18:20:50.000Z,5.88
2023-02-13T18:23:21.788Z,4.65
2023-02-13T18:26:01.732Z,5.03
2023-02-13T18:28:34.534Z,6.07
2023-02-13T18:31:07.804Z,4.90
2023-02-13T18:33:40.576Z,4.65
2023-02-13T18:36:07.798Z,4.38
2023-02-13T18:38:37.088Z,3.65
2023-02-13T18:41:07.938Z,4.10
2023-02-13T18:43:36.575Z,4.15
2023-02-13T18:46:19.545Z,3.85
2023-02-13T18:48:54.002Z,4.30
2023-02-13T18:51:23.836Z,4.30
2023-02-13T18:53:59.904Z,4.70
2023-02-13T18:56:32.155Z,4.15
2023-02-13T18:59:01.794Z,3.92
2023-02-13T19:01:34.846Z,4.53
2023-02-13T19:04:05.697Z,4.28
2023-02-13T19:06:33.512Z,5.43
2023-02-13T19:09:10.599Z,5.22
2023-02-13T19:11:39.891Z,5.13
2023-02-13T19:14:10.726Z,6.72
2023-02-13T19:16:37.826Z,6.55
2023-02-13T19:19:06.356Z,6.00
2023-02-13T19:21:34.912Z,6.00
2023-02-13T19:24:14.514Z,6.97
2023-02-13T19:26:43.103Z,7.10
2023-02-13T19:29:10.568Z,7.90
2023-02-13T19:31:41.796Z,7.88
2023-02-13T19:34:09.538Z,7.03
2023-02-13T19:36:44.426Z,6.88
2023-02-13T19:39:11.942Z,6.57
2023-02-13T19:41:40.640Z,7.25
2023-02-13T19:44:16.925Z,5.80
2023-02-13T19:46:45.408Z,6.60
2023-02-13T19:49:13.792Z,6.45
2023-02-13T19:51:51.228Z,5.70
2023-02-13T19:54:28.015Z,6.18
2023-02-13T19:57:00.265Z,6.40
2023-02-13T19:59:27.708Z,6.45
2023-02-13T20:01:54.748Z,6.50
2023-02-13T20:04:21.976Z,6.35
2023-02-13T20:06:50.559Z,6.40
2023-02-13T20:12:08.477Z,6.60
2023-02-13T20:14:43.736Z,6.97
2023-02-13T20:17:13.625Z,6.13
2023-02-13T20:19:42.973Z,6.82
2023-02-13T20:22:10.208Z,6.45
2023-02-13T20:24:59.537Z,6.75
2023-02-13T20:27:34.549Z,7.07
2023-02-13T20:30:09.547Z,6.68
2023-02-13T20:32:38.989Z,6.80
2023-02-13T20:35:07.145Z,7.43
2023-02-13T20:37:44.571Z,7.25
2023-02-13T20:40:16.725Z,6.40
2023-02-13T20:42:49.350Z,7.28
2023-02-13T20:45:17.164Z,7.03
2023-02-13T20:47:47.264Z,7.93
2023-02-13T20:50:19.650Z,7.75
2023-02-13T20:52:46.755Z,7.57
2023-02-13T20:55:25.434Z,7.68
2023-02-13T20:57:52.590Z,8.65
2023-02-13T21:00:25.427Z,8.23
2023-02-13T21:02:55.509Z,8.73
2023-02-13T21:05:23.030Z,9.40
2023-02-13T21:07:53.714Z,9.27
2023-02-13T21:12:53.517Z,10.02
2023-02-13T21:15:29.265Z,9.45
2023-02-13T21:18:03.176Z,9.18
2023-02-13T21:20:34.382Z,9.57
2023-02-13T21:23:03.755Z,16.02
2023-02-13T21:25:31.880Z,12.18
2023-02-13T21:28:04.446Z,9.43
2023-02-13T21:30:31.983Z,9.73
2023-02-13T21:33:05.441Z,11.32
2023-02-13T21:35:35.026Z,10.02
2023-02-13T21:38:06.556Z,10.38
2023-02-13T21:40:42.480Z,11.65
2023-02-13T21:43:11.924Z,10.50
2023-02-13T21:45:41.929Z,10.63
2023-02-13T21:48:09.082Z,10.05
2023-02-13T21:50:41.847Z,9.40
2023-02-13T21:53:13.478Z,10.95
2023-02-13T21:55:42.814Z,10.35
2023-02-13T21:58:09.939Z,9.75
2023-02-13T22:00:39.756Z,9.35
2023-02-13T22:03:10.419Z,10.13
2023-02-13T22:08:11.486Z,9.43
2023-02-13T22:10:41.493Z,10.13
2023-02-13T22:13:24.592Z,10.15
2023-02-13T22:16:11.530Z,10.27
2023-02-13T22:18:40.353Z,10.20
2023-02-13T22:21:18.316Z,10.77
2023-02-13T22:23:52.146Z,9.82
2023-02-13T22:26:21.451Z,10.88
2023-02-13T22:28:51.461Z,10.23
2023-02-13T22:31:19.638Z,11.00
2023-02-13T22:33:52.345Z,10.50
2023-02-13T22:36:22.036Z,11.40
2023-02-13T22:38:58.709Z,10.50
2023-02-13T22:41:26.684Z,12.43
2023-02-13T22:43:53.922Z,11.05
2023-02-13T22:46:22.916Z,11.15
2023-02-13T22:49:02.247Z,12.07
2023-02-13T22:51:31.583Z,11.43
2023-02-13T22:54:05.534Z,11.75
2023-02-13T22:56:33.182Z,13.63
2023-02-13T22:59:07.836Z,11.13
2023-02-13T23:01:35.040Z,10.15
2023-02-13T23:04:05.319Z,11.57
2023-02-13T23:06:34.961Z,10.85
2023-02-13T23:09:06.711Z,9.70
2023-02-13T23:14:38.220Z,11.00
2023-02-13T23:17:24.842Z,10.48
2023-02-13T23:20:03.076Z,11.02
2023-02-13T23:22:31.201Z,9.57
2023-02-13T23:24:58.332Z,10.02
2023-02-13T23:27:27.678Z,12.18
2023-02-13T23:29:56.923Z,12.32
2023-02-13T23:32:26.582Z,11.65
2023-02-13T23:34:59.693Z,11.48
2023-02-13T23:37:28.465Z,11.82
2023-02-13T23:39:57.896Z,11.35
2023-02-13T23:42:27.279Z,11.30
2023-02-13T23:44:59.275Z,12.68
2023-02-13T23:47:28.632Z,12.63
2023-02-13T23:49:58.694Z,10.70
2023-02-13T23:52:25.917Z,12.15
2023-02-13T23:54:53.072Z,11.73
2023-02-13T23:57:26.009Z,11.57
2023-02-13T23:59:56.340Z,12.15
