createdAt,value
2019-05-22T00:01:59.177Z,9.67
2019-05-22T00:04:30.710Z,9.63
2019-05-22T00:07:03.630Z,9.47
2019-05-22T00:09:38.632Z,9.23
2019-05-22T00:12:11.800Z,10.17
2019-05-22T00:14:41.743Z,8.93
2019-05-22T00:17:15.885Z,8.60
2019-05-22T00:19:47.192Z,8.60
2019-05-22T00:22:30.964Z,7.83
2019-05-22T00:25:01.456Z,8.50
2019-05-22T00:27:32.824Z,7.90
2019-05-22T00:30:02.952Z,7.63
2019-05-22T00:32:33.844Z,8.27
2019-05-22T00:35:05.097Z,8.27
2019-05-22T00:37:34.945Z,7.50
2019-05-22T00:40:08.164Z,9.23
2019-05-22T00:42:42.244Z,7.67
2019-05-22T00:45:14.694Z,8.03
2019-05-22T00:47:44.783Z,8.03
2019-05-22T00:50:20.879Z,8.40
2019-05-22T00:53:05.476Z,9.20
2019-05-22T00:56:00.195Z,8.00
2019-05-22T00:58:40.184Z,7.93
2019-05-22T01:01:22.231Z,8.83
2019-05-22T01:03:53.209Z,8.53
2019-05-22T01:06:25.123Z,8.43
2019-05-22T01:08:56.326Z,8.07
2019-05-22T01:11:29.512Z,8.37
2019-05-22T01:14:01.449Z,10.27
2019-05-22T01:16:31.203Z,7.80
2019-05-22T01:19:02.660Z,9.57
2019-05-22T01:21:33.398Z,7.90
2019-05-22T01:24:04.499Z,8.20
2019-05-22T01:26:35.663Z,8.50
2019-05-22T01:29:05.867Z,7.73
2019-05-22T01:31:39.004Z,8.03
2019-05-22T01:34:13.030Z,7.80
2019-05-22T01:36:45.244Z,7.60
2019-05-22T01:39:43.364Z,7.30
2019-05-22T01:42:15.578Z,7.70
2019-05-22T01:44:59.764Z,7.83
2019-05-22T01:47:33.330Z,7.33
2019-05-22T01:50:02.583Z,7.77
2019-05-22T01:52:31.914Z,8.23
2019-05-22T01:55:01.278Z,7.87
2019-05-22T01:57:30.698Z,7.90
2019-05-22T01:59:59.987Z,6.93
2019-05-22T02:02:30.455Z,7.60
2019-05-22T02:05:01.907Z,7.30
2019-05-22T02:07:32.174Z,7.90
2019-05-22T02:10:02.525Z,7.77
2019-05-22T02:12:47.118Z,7.70
2019-05-22T02:15:16.760Z,7.77
2019-05-22T02:17:48.218Z,7.97
2019-05-22T02:20:17.767Z,7.80
2019-05-22T02:22:49.354Z,7.90
2019-05-22T02:25:19.202Z,8.13
2019-05-22T02:27:48.882Z,8.07
2019-05-22T02:30:21.395Z,7.37
2019-05-22T02:32:50.718Z,7.80
2019-05-22T02:35:21.669Z,7.57
2019-05-22T02:37:53.143Z,7.63
2019-05-22T02:40:27.220Z,7.53
2019-05-22T02:42:57.856Z,7.53
2019-05-22T02:45:27.496Z,7.67
2019-05-22T02:47:58.561Z,8.17
2019-05-22T02:50:29.730Z,7.90
2019-05-22T02:53:00.198Z,8.70
2019-05-22T02:55:30.241Z,7.10
2019-05-22T02:57:59.786Z,7.53
2019-05-22T03:00:33.834Z,7.93
2019-05-22T03:03:05.274Z,7.77
2019-05-22T03:05:34.642Z,8.37
2019-05-22T03:08:04.217Z,8.83
2019-05-22T03:10:34.978Z,8.23
2019-05-22T03:13:06.255Z,7.53
2019-05-22T03:15:35.614Z,8.57
2019-05-22T03:18:08.210Z,8.67
2019-05-22T03:20:40.293Z,8.87
2019-05-22T03:23:36.413Z,8.93
2019-05-22T03:26:09.769Z,9.57
2019-05-22T03:28:40.206Z,9.27
2019-05-22T03:31:10.910Z,9.20
2019-05-22T03:33:41.258Z,9.67
2019-05-22T03:36:18.051Z,9.23
2019-05-22T03:38:48.774Z,8.70
2019-05-22T03:41:18.829Z,9.43
2019-05-22T03:43:50.733Z,9.60
2019-05-22T03:46:36.014Z,14.57
2019-05-22T03:49:06.042Z,17.87
2019-05-22T03:51:36.204Z,19.23
2019-05-22T03:54:06.530Z,21.27
2019-05-22T03:56:42.549Z,25.07
2019-05-22T03:59:12.514Z,26.13
2019-05-22T04:01:42.866Z,26.87
2019-05-22T04:04:13.912Z,25.33
2019-05-22T04:06:44.851Z,25.23
2019-05-22T04:09:22.968Z,25.57
2019-05-22T04:11:53.636Z,18.60
2019-05-22T04:14:27.685Z,15.73
2019-05-22T04:16:58.508Z,13.77
2019-05-22T04:19:46.727Z,13.80
2019-05-22T04:22:00.082Z,12.30
2019-05-22T04:24:29.869Z,12.30
2019-05-22T04:26:59.170Z,11.73
2019-05-22T04:29:28.508Z,11.60
2019-05-22T04:32:16.039Z,10.63
2019-05-22T04:34:47.293Z,10.63
2019-05-22T04:37:17.342Z,10.67
2019-05-22T04:39:48.787Z,10.93
2019-05-22T04:42:19.244Z,10.13
2019-05-22T04:45:15.914Z,9.97
2019-05-22T04:48:00.485Z,9.80
2019-05-22T04:50:30.336Z,8.70
2019-05-22T04:53:01.339Z,9.37
2019-05-22T04:55:33.165Z,8.90
2019-05-22T04:58:04.594Z,8.83
2019-05-22T05:00:35.123Z,9.33
2019-05-22T05:03:05.493Z,8.10
2019-05-22T05:05:38.784Z,8.27
2019-05-22T05:08:08.148Z,8.67
2019-05-22T05:10:37.515Z,8.30
2019-05-22T05:13:07.463Z,7.67
2019-05-22T05:15:37.385Z,8.77
2019-05-22T05:18:06.808Z,8.53
2019-05-22T05:20:36.111Z,8.40
2019-05-22T05:23:05.467Z,7.77
2019-05-22T05:25:34.836Z,7.80
2019-05-22T05:28:06.960Z,7.67
2019-05-22T05:30:36.451Z,8.03
2019-05-22T05:33:06.186Z,7.33
2019-05-22T05:35:36.493Z,8.20
2019-05-22T05:38:07.580Z,8.23
2019-05-22T05:40:40.330Z,7.53
2019-05-22T05:43:15.763Z,7.17
2019-05-22T05:45:48.202Z,8.17
2019-05-22T05:48:22.535Z,7.23
2019-05-22T05:51:25.649Z,7.03
2019-05-22T05:54:12.749Z,6.03
2019-05-22T05:56:43.392Z,6.53
2019-05-22T05:59:14.060Z,6.77
2019-05-22T06:01:46.385Z,7.17
2019-05-22T06:04:33.908Z,7.63
2019-05-22T06:07:20.037Z,6.70
2019-05-22T06:10:21.276Z,5.87
2019-05-22T06:12:51.627Z,6.23
2019-05-22T06:15:24.586Z,5.27
2019-05-22T06:18:32.628Z,5.10
2019-05-22T06:21:04.282Z,4.73
2019-05-22T06:24:33.087Z,4.90
2019-05-22T06:27:08.922Z,3.80
2019-05-22T06:29:55.771Z,4.10
2019-05-22T06:32:48.884Z,3.63
2019-05-22T06:35:18.944Z,3.30
2019-05-22T06:38:00.730Z,3.00
2019-05-22T06:40:30.806Z,2.40
2019-05-22T06:43:58.303Z,2.30
2019-05-22T06:46:47.765Z,1.90
2019-05-22T06:49:45.581Z,2.20
2019-05-22T06:52:16.003Z,2.53
2019-05-22T06:54:45.675Z,2.20
2019-05-22T06:57:20.697Z,2.20
2019-05-22T07:00:11.286Z,2.10
2019-05-22T07:02:25.483Z,2.20
2019-05-22T07:04:54.945Z,2.30
2019-05-22T07:07:28.712Z,2.43
2019-05-22T07:09:58.381Z,2.57
2019-05-22T07:12:29.098Z,2.27
2019-05-22T07:15:28.529Z,2.40
2019-05-22T07:17:58.761Z,2.20
2019-05-22T07:20:31.053Z,1.73
2019-05-22T07:23:01.873Z,2.20
2019-05-22T07:25:33.107Z,2.37
2019-05-22T07:28:03.605Z,2.13
2019-05-22T07:30:33.769Z,2.17
2019-05-22T07:33:03.973Z,2.03
2019-05-22T07:35:46.085Z,2.10
2019-05-22T07:38:04.667Z,1.73
2019-05-22T07:40:35.564Z,1.83
2019-05-22T07:43:05.779Z,1.63
2019-05-22T07:45:36.085Z,2.03
2019-05-22T07:48:07.559Z,2.00
2019-05-22T07:50:40.780Z,2.03
2019-05-22T07:53:10.753Z,2.00
2019-05-22T07:55:41.526Z,2.10
2019-05-22T07:58:19.074Z,2.30
2019-05-22T08:01:00.601Z,1.67
2019-05-22T08:03:31.807Z,1.93
2019-05-22T08:06:03.030Z,2.10
2019-05-22T08:08:35.482Z,2.10
2019-05-22T08:11:06.461Z,2.10
2019-05-22T08:13:36.055Z,2.27
2019-05-22T08:16:05.681Z,2.10
2019-05-22T08:18:38.869Z,2.10
2019-05-22T08:21:09.137Z,2.20
2019-05-22T08:23:38.937Z,2.00
2019-05-22T08:26:10.796Z,1.93
2019-05-22T08:28:40.975Z,2.33
2019-05-22T08:31:11.023Z,2.63
2019-05-22T08:33:40.648Z,2.13
2019-05-22T08:36:10.580Z,2.10
2019-05-22T08:38:41.453Z,1.97
2019-05-22T08:41:11.009Z,2.30
2019-05-22T08:44:11.461Z,2.20
2019-05-22T08:46:13.207Z,2.03
2019-05-22T08:48:47.769Z,1.80
2019-05-22T08:51:15.048Z,2.50
2019-05-22T08:53:48.090Z,2.30
2019-05-22T08:56:16.404Z,2.30
2019-05-22T08:58:46.343Z,2.30
2019-05-22T09:01:16.311Z,2.43
2019-05-22T09:03:46.583Z,2.07
2019-05-22T09:06:16.364Z,2.93
2019-05-22T09:08:46.167Z,2.40
2019-05-22T09:11:15.734Z,2.10
2019-05-22T09:13:45.214Z,2.40
2019-05-22T09:16:15.093Z,2.30
2019-05-22T09:18:44.622Z,2.37
2019-05-22T09:21:14.201Z,2.40
2019-05-22T09:23:44.766Z,2.40
2019-05-22T09:26:14.348Z,2.90
2019-05-22T09:28:43.729Z,2.77
2019-05-22T09:31:13.186Z,3.23
2019-05-22T09:33:42.591Z,2.53
2019-05-22T09:36:12.075Z,3.20
2019-05-22T09:38:41.616Z,2.80
2019-05-22T09:41:11.175Z,2.87
2019-05-22T09:43:40.464Z,3.27
2019-05-22T09:46:11.003Z,3.47
2019-05-22T09:48:40.857Z,3.70
2019-05-22T09:51:10.162Z,4.50
2019-05-22T09:53:39.630Z,5.17
2019-05-22T09:56:09.002Z,4.10
2019-05-22T09:58:38.271Z,4.07
2019-05-22T10:01:11.720Z,3.40
2019-05-22T10:03:39.838Z,3.20
2019-05-22T10:06:09.378Z,3.80
2019-05-22T10:08:38.794Z,3.53
2019-05-22T10:11:08.901Z,3.97
2019-05-22T10:13:38.847Z,3.87
2019-05-22T10:16:08.151Z,3.57
2019-05-22T10:18:37.980Z,3.77
2019-05-22T10:21:07.708Z,3.70
2019-05-22T10:23:37.142Z,3.10
2019-05-22T10:26:06.635Z,3.43
2019-05-22T10:28:36.824Z,3.30
2019-05-22T10:31:07.894Z,3.77
2019-05-22T10:33:38.539Z,4.03
2019-05-22T10:36:08.051Z,3.80
2019-05-22T10:38:37.454Z,3.70
2019-05-22T10:41:06.929Z,3.67
2019-05-22T10:43:36.658Z,3.87
2019-05-22T10:46:07.830Z,3.20
2019-05-22T10:48:40.260Z,3.53
2019-05-22T10:51:08.498Z,3.30
2019-05-22T10:53:39.360Z,3.40
2019-05-22T10:56:08.930Z,3.30
2019-05-22T10:58:38.402Z,3.20
2019-05-22T11:01:09.040Z,3.27
2019-05-22T11:03:38.829Z,2.83
2019-05-22T11:06:08.773Z,3.10
2019-05-22T11:08:39.490Z,3.33
2019-05-22T11:11:10.315Z,3.00
2019-05-22T11:13:40.534Z,2.80
2019-05-22T11:16:10.746Z,2.90
2019-05-22T11:18:40.913Z,2.83
2019-05-22T11:21:10.523Z,2.60
2019-05-22T11:23:51.480Z,2.73
2019-05-22T11:26:11.727Z,2.40
2019-05-22T11:28:41.265Z,2.37
2019-05-22T11:31:10.951Z,2.13
2019-05-22T11:33:40.869Z,2.47
2019-05-22T11:36:10.802Z,2.35
2019-05-22T11:38:40.053Z,2.23
2019-05-22T11:41:11.349Z,2.20
2019-05-22T11:43:40.764Z,2.90
2019-05-22T11:46:10.073Z,2.50
2019-05-22T11:48:39.353Z,3.30
2019-05-22T11:51:08.944Z,2.70
2019-05-22T11:53:38.213Z,2.60
2019-05-22T11:56:07.544Z,2.53
2019-05-22T11:58:36.913Z,2.20
2019-05-22T12:01:06.666Z,2.20
2019-05-22T12:03:36.030Z,2.65
2019-05-22T12:06:06.521Z,2.42
2019-05-22T12:08:36.165Z,2.10
2019-05-22T12:11:05.899Z,2.30
2019-05-22T12:13:35.642Z,1.90
2019-05-22T12:16:06.217Z,2.15
2019-05-22T12:18:36.320Z,1.85
2019-05-22T12:21:06.683Z,1.85
2019-05-22T12:23:36.165Z,1.62
2019-05-22T12:26:05.836Z,1.47
2019-05-22T12:28:35.204Z,2.00
2019-05-22T12:31:05.021Z,1.82
2019-05-22T12:33:34.984Z,1.42
2019-05-22T12:36:06.440Z,2.00
2019-05-22T12:38:36.214Z,2.12
2019-05-22T12:41:06.240Z,2.10
2019-05-22T12:43:35.531Z,2.37
2019-05-22T12:46:04.819Z,2.20
2019-05-22T12:48:34.732Z,2.02
2019-05-22T12:51:04.930Z,2.05
2019-05-22T12:53:34.860Z,2.08
2019-05-22T12:56:04.649Z,2.40
2019-05-22T12:58:34.231Z,2.00
2019-05-22T13:01:04.393Z,2.33
2019-05-22T13:03:36.342Z,2.08
2019-05-22T13:06:07.679Z,1.85
2019-05-22T13:08:37.921Z,1.85
2019-05-22T13:11:07.840Z,1.70
2019-05-22T13:13:37.543Z,1.77
2019-05-22T13:16:08.547Z,1.80
2019-05-22T13:18:39.232Z,1.60
2019-05-22T13:21:12.455Z,1.75
2019-05-22T13:23:45.152Z,2.30
2019-05-22T13:26:15.936Z,1.80
2019-05-22T13:28:47.116Z,1.82
2019-05-22T13:31:17.449Z,1.90
2019-05-22T13:33:47.615Z,1.82
2019-05-22T13:36:19.585Z,1.60
2019-05-22T13:38:49.482Z,1.60
2019-05-22T13:41:19.111Z,1.50
2019-05-22T13:43:49.793Z,1.50
2019-05-22T13:46:19.293Z,1.62
2019-05-22T13:48:49.074Z,1.65
2019-05-22T13:51:18.863Z,1.45
2019-05-22T13:53:48.642Z,1.70
2019-05-22T13:56:18.357Z,1.80
2019-05-22T13:58:49.432Z,1.77
2019-05-22T14:01:20.511Z,1.70
2019-05-22T14:03:50.560Z,1.60
2019-05-22T14:06:20.780Z,1.57
2019-05-22T14:08:51.423Z,1.80
2019-05-22T14:11:20.701Z,1.80
2019-05-22T14:13:51.391Z,1.65
2019-05-22T14:16:22.326Z,1.60
2019-05-22T14:18:51.652Z,1.60
2019-05-22T14:21:21.807Z,2.10
2019-05-22T14:23:51.195Z,1.98
2019-05-22T14:26:20.487Z,1.65
2019-05-22T14:28:49.748Z,1.87
2019-05-22T14:31:19.476Z,1.70
2019-05-22T14:33:48.830Z,1.70
2019-05-22T14:36:19.221Z,1.50
2019-05-22T14:38:48.831Z,1.30
2019-05-22T14:41:18.142Z,2.08
2019-05-22T14:43:47.595Z,1.70
2019-05-22T14:46:17.086Z,1.35
2019-05-22T14:48:46.343Z,1.40
2019-05-22T14:51:16.591Z,1.52
2019-05-22T14:53:46.091Z,1.70
2019-05-22T14:56:15.400Z,1.82
2019-05-22T14:58:45.018Z,1.70
2019-05-22T15:01:14.683Z,1.60
2019-05-22T15:03:44.378Z,1.95
2019-05-22T15:06:15.331Z,1.50
2019-05-22T15:08:44.618Z,1.65
2019-05-22T15:11:15.378Z,1.22
2019-05-22T15:13:44.838Z,1.42
2019-05-22T15:16:15.360Z,1.25
2019-05-22T15:18:44.822Z,1.60
2019-05-22T15:21:16.455Z,1.30
2019-05-22T15:23:48.581Z,1.30
2019-05-22T15:26:18.162Z,1.60
2019-05-22T15:28:47.628Z,1.70
2019-05-22T15:31:17.645Z,1.50
2019-05-22T15:33:47.125Z,1.35
2019-05-22T15:36:19.177Z,1.45
2019-05-22T15:38:49.921Z,1.77
2019-05-22T15:41:19.475Z,1.60
2019-05-22T15:43:52.953Z,1.82
2019-05-22T15:46:21.594Z,1.62
2019-05-22T15:48:53.601Z,1.52
2019-05-22T15:51:27.301Z,1.57
2019-05-22T15:53:59.832Z,1.67
2019-05-22T15:56:31.873Z,1.50
2019-05-22T15:59:05.149Z,1.40
2019-05-22T16:01:36.226Z,1.50
2019-05-22T16:04:07.792Z,1.35
2019-05-22T16:06:38.444Z,1.70
2019-05-22T16:09:10.961Z,1.50
2019-05-22T16:11:41.397Z,1.80
2019-05-22T16:14:11.173Z,1.42
2019-05-22T16:16:40.588Z,1.50
2019-05-22T16:19:11.528Z,1.50
2019-05-22T16:21:46.022Z,1.70
2019-05-22T16:24:15.485Z,1.50
2019-05-22T16:26:45.668Z,1.60
2019-05-22T16:29:15.517Z,1.40
2019-05-22T16:31:45.796Z,1.72
2019-05-22T16:34:15.473Z,1.50
2019-05-22T16:36:46.525Z,1.75
2019-05-22T16:39:17.722Z,1.67
2019-05-22T16:41:47.380Z,2.00
2019-05-22T16:44:17.675Z,1.67
2019-05-22T16:46:48.145Z,1.77
2019-05-22T16:49:17.799Z,1.92
2019-05-22T16:51:48.960Z,1.90
2019-05-22T16:54:20.884Z,1.62
2019-05-22T16:56:49.966Z,1.80
2019-05-22T16:59:20.245Z,1.62
2019-05-22T17:01:59.924Z,1.98
2019-05-22T17:04:21.151Z,1.55
2019-05-22T17:06:50.781Z,1.82
2019-05-22T17:09:21.858Z,1.80
2019-05-22T17:11:52.065Z,1.82
2019-05-22T17:14:21.761Z,4.08
2019-05-22T17:16:51.680Z,4.30
2019-05-22T17:19:26.939Z,4.90
2019-05-22T17:21:53.839Z,5.67
2019-05-22T17:24:24.175Z,6.00
2019-05-22T17:26:53.627Z,6.03
2019-05-22T17:29:24.175Z,5.35
2019-05-22T17:31:54.212Z,5.80
2019-05-22T17:34:32.604Z,6.78
2019-05-22T17:37:06.300Z,6.50
2019-05-22T17:39:39.372Z,6.20
2019-05-22T17:42:11.936Z,6.78
2019-05-22T17:44:46.183Z,7.08
2019-05-22T17:47:16.528Z,6.72
2019-05-22T17:49:46.231Z,6.17
2019-05-22T17:52:17.908Z,6.30
2019-05-22T17:54:47.563Z,6.43
2019-05-22T17:57:18.537Z,6.55
2019-05-22T17:59:48.295Z,6.63
2019-05-22T18:02:19.324Z,5.73
2019-05-22T18:04:49.355Z,6.13
2019-05-22T18:07:19.903Z,5.87
2019-05-22T18:09:49.865Z,6.20
2019-05-22T18:12:20.060Z,6.13
2019-05-22T18:14:49.800Z,5.80
2019-05-22T18:17:19.462Z,5.53
2019-05-22T18:19:48.803Z,5.40
2019-05-22T18:22:18.610Z,6.20
2019-05-22T18:24:47.924Z,6.10
2019-05-22T18:27:17.291Z,6.17
2019-05-22T18:29:46.608Z,6.40
2019-05-22T18:32:16.546Z,6.20
2019-05-22T18:34:45.838Z,6.70
2019-05-22T18:37:15.450Z,5.70
2019-05-22T18:39:44.987Z,6.50
2019-05-22T18:42:14.279Z,6.60
2019-05-22T18:44:43.615Z,6.50
2019-05-22T18:47:13.180Z,7.00
2019-05-22T18:49:42.553Z,6.73
2019-05-22T18:52:11.892Z,7.27
2019-05-22T18:54:41.274Z,7.53
2019-05-22T18:57:10.737Z,6.60
2019-05-22T18:59:40.094Z,7.50
2019-05-22T19:02:09.787Z,9.87
2019-05-22T19:04:39.501Z,12.00
2019-05-22T19:07:08.846Z,7.73
2019-05-22T19:09:38.290Z,8.20
2019-05-22T19:12:07.589Z,7.13
2019-05-22T19:14:37.079Z,7.30
2019-05-22T19:17:06.798Z,7.50
2019-05-22T19:19:36.875Z,7.20
2019-05-22T19:22:06.219Z,8.30
2019-05-22T19:24:35.597Z,6.80
2019-05-22T19:27:04.954Z,8.43
2019-05-22T19:29:34.357Z,8.17
2019-05-22T19:32:03.738Z,8.23
2019-05-22T19:34:33.221Z,8.00
2019-05-22T19:37:03.150Z,8.53
2019-05-22T19:39:34.030Z,7.57
2019-05-22T19:42:05.720Z,8.87
2019-05-22T19:44:35.284Z,8.80
2019-05-22T19:47:06.558Z,8.30
2019-05-22T19:49:36.341Z,9.33
2019-05-22T19:52:07.474Z,9.90
2019-05-22T19:54:37.910Z,10.23
2019-05-22T19:57:08.845Z,10.20
2019-05-22T19:59:38.304Z,9.50
2019-05-22T20:02:09.761Z,10.23
2019-05-22T20:04:39.046Z,9.33
2019-05-22T20:07:09.635Z,9.83
2019-05-22T20:09:39.586Z,10.70
2019-05-22T20:12:10.093Z,9.07
2019-05-22T20:14:39.453Z,9.53
2019-05-22T20:17:08.851Z,9.87
2019-05-22T20:19:38.405Z,10.43
2019-05-22T20:22:08.498Z,10.97
2019-05-22T20:24:38.118Z,10.27
2019-05-22T20:27:09.926Z,10.70
2019-05-22T20:29:39.982Z,11.43
2019-05-22T20:32:11.973Z,10.70
2019-05-22T20:34:41.717Z,10.87
2019-05-22T20:37:11.209Z,10.73
2019-05-22T20:39:41.193Z,10.70
2019-05-22T20:42:11.341Z,11.07
2019-05-22T20:44:42.432Z,8.90
2019-05-22T20:47:11.983Z,9.63
2019-05-22T20:49:45.033Z,9.33
2019-05-22T20:52:16.753Z,9.53
2019-05-22T20:54:46.985Z,9.70
2019-05-22T20:57:19.907Z,7.30
2019-05-22T20:59:47.602Z,8.67
2019-05-22T21:02:18.609Z,9.27
2019-05-22T21:04:50.528Z,9.23
2019-05-22T21:07:26.612Z,7.83
2019-05-22T21:09:57.284Z,8.80
2019-05-22T21:12:28.131Z,8.63
2019-05-22T21:14:57.624Z,8.17
2019-05-22T21:17:28.884Z,9.67
2019-05-22T21:19:59.392Z,9.67
2019-05-22T21:22:30.284Z,10.13
2019-05-22T21:25:00.438Z,10.47
2019-05-22T21:27:29.896Z,9.93
2019-05-22T21:29:59.649Z,11.43
2019-05-22T21:32:29.212Z,12.33
2019-05-22T21:34:58.877Z,12.07
2019-05-22T21:37:28.193Z,13.03
2019-05-22T21:39:57.479Z,12.70
2019-05-22T21:42:26.879Z,11.23
2019-05-22T21:44:57.028Z,12.63
2019-05-22T21:47:26.368Z,12.07
2019-05-22T21:49:55.780Z,10.57
2019-05-22T21:52:25.278Z,11.07
2019-05-22T21:54:54.619Z,12.33
2019-05-22T21:57:24.207Z,11.63
2019-05-22T21:59:53.627Z,12.60
2019-05-22T22:02:30.953Z,12.27
2019-05-22T22:05:00.300Z,12.43
2019-05-22T22:07:30.655Z,11.40
2019-05-22T22:10:00.507Z,11.07
2019-05-22T22:12:31.010Z,11.13
2019-05-22T22:15:00.351Z,11.10
2019-05-22T22:17:30.451Z,11.47
2019-05-22T22:19:59.711Z,11.73
2019-05-22T22:22:29.593Z,11.00
2019-05-22T22:24:59.707Z,10.97
2019-05-22T22:27:30.444Z,9.33
2019-05-22T22:30:01.196Z,12.37
2019-05-22T22:32:32.383Z,11.13
2019-05-22T22:35:01.837Z,9.93
2019-05-22T22:37:32.219Z,11.17
2019-05-22T22:40:02.849Z,10.93
2019-05-22T22:42:36.844Z,12.30
2019-05-22T22:45:07.665Z,9.43
2019-05-22T22:47:44.183Z,10.97
2019-05-22T22:50:16.608Z,9.97
2019-05-22T22:52:46.966Z,10.03
2019-05-22T22:55:18.967Z,9.30
2019-05-22T22:57:49.712Z,9.10
2019-05-22T23:00:25.330Z,10.40
2019-05-22T23:02:57.168Z,9.93
2019-05-22T23:05:27.342Z,10.10
2019-05-22T23:07:56.990Z,9.20
2019-05-22T23:10:26.274Z,9.80
2019-05-22T23:12:56.802Z,10.20
2019-05-22T23:15:27.522Z,9.20
2019-05-22T23:17:56.845Z,10.20
2019-05-22T23:20:24.538Z,9.73
2019-05-22T23:22:52.311Z,9.13
2019-05-22T23:25:23.233Z,9.30
2019-05-22T23:27:53.249Z,9.17
2019-05-22T23:30:22.967Z,9.30
2019-05-22T23:32:54.389Z,9.33
2019-05-22T23:35:24.701Z,9.10
2019-05-22T23:37:54.982Z,9.87
2019-05-22T23:40:28.370Z,9.47
2019-05-22T23:42:59.354Z,9.33
2019-05-22T23:45:29.207Z,9.77
2019-05-22T23:48:03.571Z,9.57
2019-05-22T23:50:35.343Z,8.80
2019-05-22T23:53:05.848Z,10.07
2019-05-22T23:55:37.117Z,8.53
2019-05-22T23:58:08.761Z,9.57
