createdAt,value
2023-07-12T00:01:20.338Z,98388.98
2023-07-12T00:03:48.610Z,98383.73
2023-07-12T00:06:19.697Z,98379.06
2023-07-12T00:08:47.968Z,98372.69
2023-07-12T00:11:22.010Z,98371.89
2023-07-12T00:13:51.316Z,98367.83
2023-07-12T00:16:22.741Z,98367.25
2023-07-12T00:18:51.281Z,98368.59
2023-07-12T00:21:24.788Z,98371.47
2023-07-12T00:23:53.986Z,98368.14
2023-07-12T00:26:27.907Z,98364.61
2023-07-12T00:28:57.122Z,98360.93
2023-07-12T00:31:25.626Z,98354.30
2023-07-12T00:33:53.702Z,98355.22
2023-07-12T00:36:27.484Z,98359.61
2023-07-12T00:38:55.931Z,98352.41
2023-07-12T00:42:12.256Z,98343.27
2023-07-12T00:44:49.845Z,98337.69
2023-07-12T00:47:19.635Z,98334.40
2023-07-12T00:49:47.587Z,98334.90
2023-07-12T00:52:20.345Z,98336.11
2023-07-12T00:55:00.090Z,98340.48
2023-07-12T00:57:30.614Z,98346.39
2023-07-12T01:00:06.042Z,98345.86
2023-07-12T01:02:33.989Z,98343.59
2023-07-12T01:05:02.409Z,98338.46
2023-07-12T01:07:31.814Z,98335.17
2023-07-12T01:09:59.629Z,98334.33
2023-07-12T01:12:27.507Z,98334.73
2023-07-12T01:14:55.166Z,98336.30
2023-07-12T01:17:22.949Z,98332.40
2023-07-12T01:19:50.563Z,98336.17
2023-07-12T01:22:18.142Z,98335.84
2023-07-12T01:24:45.849Z,98325.69
2023-07-12T01:27:17.544Z,98321.35
2023-07-12T01:29:47.121Z,98321.48
2023-07-12T01:32:15.167Z,98321.00
2023-07-12T01:34:42.786Z,98319.59
2023-07-12T01:37:10.480Z,98318.29
2023-07-12T01:39:38.045Z,98315.29
2023-07-12T01:42:06.368Z,98312.92
2023-07-12T01:44:33.932Z,98306.89
2023-07-12T01:47:01.546Z,98305.15
2023-07-12T01:49:29.148Z,98299.09
2023-07-12T01:51:56.751Z,98294.88
2023-07-12T01:54:24.326Z,98289.19
2023-07-12T01:56:52.028Z,98282.31
2023-07-12T01:59:19.716Z,98279.95
2023-07-12T02:01:47.428Z,98283.70
2023-07-12T02:04:15.023Z,98283.34
2023-07-12T02:06:42.610Z,98274.73
2023-07-12T02:09:10.223Z,98273.22
2023-07-12T02:11:37.780Z,98265.05
2023-07-12T02:14:05.486Z,98261.04
2023-07-12T02:16:33.346Z,98259.10
2023-07-12T02:19:00.996Z,98253.74
2023-07-12T02:21:28.586Z,98250.73
2023-07-12T02:23:56.340Z,98251.52
2023-07-12T02:26:24.604Z,98251.20
2023-07-12T02:28:52.154Z,98247.73
2023-07-12T02:31:21.707Z,98247.27
2023-07-12T02:33:51.171Z,98247.37
2023-07-12T02:36:18.780Z,98246.88
2023-07-12T02:38:46.937Z,98244.04
2023-07-12T02:41:14.538Z,98242.41
2023-07-12T02:43:42.174Z,98238.54
2023-07-12T02:46:09.933Z,98234.34
2023-07-12T02:48:39.015Z,98235.63
2023-07-12T02:51:06.769Z,98226.12
2023-07-12T02:53:37.295Z,98216.57
2023-07-12T02:56:06.517Z,98210.85
2023-07-12T02:58:34.182Z,98205.46
2023-07-12T03:01:01.843Z,98205.65
2023-07-12T03:03:30.459Z,98203.29
2023-07-12T03:06:06.623Z,98204.80
2023-07-12T03:08:34.486Z,98202.23
2023-07-12T03:11:03.655Z,98207.55
2023-07-12T03:13:31.674Z,98212.80
2023-07-12T03:15:59.281Z,98216.12
2023-07-12T03:18:28.812Z,98215.42
2023-07-12T03:21:04.591Z,98215.65
2023-07-12T03:23:34.559Z,98217.91
2023-07-12T03:26:02.949Z,98214.49
2023-07-12T03:28:30.826Z,98207.60
2023-07-12T03:31:04.137Z,98205.95
2023-07-12T03:33:32.713Z,98207.33
2023-07-12T03:36:00.782Z,98210.33
2023-07-12T03:38:29.299Z,98211.98
2023-07-12T03:40:58.686Z,98213.55
2023-07-12T03:43:27.041Z,98209.23
2023-07-12T03:45:55.025Z,98209.98
2023-07-12T03:48:23.116Z,98212.61
2023-07-12T03:50:52.658Z,98210.70
2023-07-12T03:53:20.227Z,98208.45
2023-07-12T03:55:48.381Z,98206.73
2023-07-12T03:58:23.174Z,98203.14
2023-07-12T04:00:51.898Z,98193.82
2023-07-12T04:03:20.479Z,98196.89
2023-07-12T04:05:54.442Z,98191.90
2023-07-12T04:08:22.128Z,98189.43
2023-07-12T04:10:56.346Z,98193.62
2023-07-12T04:13:25.762Z,98195.41
2023-07-12T04:15:58.653Z,98186.64
2023-07-12T04:18:28.189Z,98184.65
2023-07-12T04:20:56.119Z,98184.98
2023-07-12T04:23:23.882Z,98178.37
2023-07-12T04:25:59.083Z,98172.04
2023-07-12T04:28:27.496Z,98178.71
2023-07-12T04:30:55.366Z,98169.90
2023-07-12T04:33:24.325Z,98166.52
2023-07-12T04:35:51.883Z,98165.92
2023-07-12T04:38:19.555Z,98167.14
2023-07-12T04:40:54.566Z,98169.55
2023-07-12T04:43:22.931Z,98173.59
2023-07-12T04:45:50.792Z,98172.44
2023-07-12T04:48:20.700Z,98182.70
2023-07-12T04:50:52.968Z,98182.36
2023-07-12T04:53:21.598Z,98172.91
2023-07-12T04:55:49.735Z,98167.03
2023-07-12T04:58:17.476Z,98167.59
2023-07-12T05:00:45.461Z,98163.13
2023-07-12T05:03:13.851Z,98157.14
2023-07-12T05:05:41.499Z,98151.27
2023-07-12T05:08:09.172Z,98152.05
2023-07-12T05:10:38.448Z,98143.89
2023-07-12T05:13:06.149Z,98141.35
2023-07-12T05:15:33.744Z,98128.88
2023-07-12T05:18:01.667Z,98130.89
2023-07-12T05:20:29.453Z,98133.90
2023-07-12T05:22:57.100Z,98127.79
2023-07-12T05:25:24.721Z,98121.85
2023-07-12T05:27:52.299Z,98132.21
2023-07-12T05:30:19.937Z,98137.27
2023-07-12T05:32:47.588Z,98140.38
2023-07-12T05:35:15.440Z,98140.52
2023-07-12T05:37:43.153Z,98149.20
2023-07-12T05:40:10.829Z,98152.48
2023-07-12T05:42:38.790Z,98161.08
2023-07-12T05:45:07.474Z,98158.46
2023-07-12T05:47:35.314Z,98163.27
2023-07-12T05:50:03.408Z,98160.59
2023-07-12T05:52:32.870Z,98155.13
2023-07-12T05:55:00.384Z,98152.54
2023-07-12T05:57:28.089Z,98150.25
2023-07-12T05:59:55.713Z,98146.88
2023-07-12T06:02:23.392Z,98158.27
2023-07-12T06:04:51.110Z,98170.66
2023-07-12T06:07:19.746Z,98172.16
2023-07-12T06:09:47.483Z,98169.45
2023-07-12T06:12:15.249Z,98164.39
2023-07-12T06:14:43.253Z,98170.82
2023-07-12T06:17:11.045Z,98166.06
2023-07-12T06:19:38.848Z,98164.52
2023-07-12T06:22:06.900Z,98148.39
2023-07-12T06:24:34.564Z,98142.21
2023-07-12T06:27:02.180Z,98133.13
2023-07-12T06:29:30.785Z,98124.45
2023-07-12T06:31:58.390Z,98128.38
2023-07-12T06:34:26.074Z,98126.08
2023-07-12T06:36:53.647Z,98120.68
2023-07-12T06:39:21.245Z,98111.71
2023-07-12T06:41:48.905Z,98102.34
2023-07-12T06:44:16.586Z,98103.49
2023-07-12T06:46:46.430Z,98103.98
2023-07-12T06:49:14.157Z,98105.65
2023-07-12T06:51:41.722Z,98106.30
2023-07-12T06:54:09.430Z,98109.05
2023-07-12T06:56:37.037Z,98110.35
2023-07-12T06:59:07.991Z,98113.03
2023-07-12T07:01:36.119Z,98112.98
2023-07-12T07:04:04.663Z,98106.02
2023-07-12T07:06:32.588Z,98107.16
2023-07-12T07:09:03.025Z,98105.69
2023-07-12T07:11:30.601Z,98102.12
2023-07-12T07:13:58.375Z,98102.39
2023-07-12T07:16:26.023Z,98101.74
2023-07-12T07:18:55.286Z,98092.76
2023-07-12T07:21:23.213Z,98081.83
2023-07-12T07:23:50.849Z,98071.75
2023-07-12T07:26:18.488Z,98069.02
2023-07-12T07:28:47.242Z,98065.73
2023-07-12T07:31:14.916Z,98063.72
2023-07-12T07:33:42.747Z,98065.46
2023-07-12T07:36:13.566Z,98066.17
2023-07-12T07:38:41.155Z,98059.19
2023-07-12T07:41:12.204Z,98055.33
2023-07-12T07:43:39.892Z,98058.64
2023-07-12T07:46:11.743Z,98060.30
2023-07-12T07:48:39.514Z,98062.39
2023-07-12T07:51:11.490Z,98066.55
2023-07-12T07:53:39.269Z,98070.42
2023-07-12T07:56:07.717Z,98075.11
2023-07-12T07:58:35.668Z,98072.27
2023-07-12T08:01:03.611Z,98074.50
2023-07-12T08:03:32.303Z,98074.52
2023-07-12T08:06:04.531Z,98073.58
2023-07-12T08:08:32.872Z,98071.61
2023-07-12T08:11:00.550Z,98068.42
2023-07-12T08:13:28.196Z,98068.19
2023-07-12T08:15:56.506Z,98062.38
2023-07-12T08:18:24.704Z,98059.41
2023-07-12T08:20:56.909Z,98058.39
2023-07-12T08:23:24.684Z,98057.12
2023-07-12T08:25:54.162Z,98055.13
2023-07-12T08:28:22.270Z,98043.33
2023-07-12T08:30:50.005Z,98045.48
2023-07-12T08:33:17.754Z,98050.27
2023-07-12T08:35:49.097Z,98057.71
2023-07-12T08:38:18.391Z,98060.33
2023-07-12T08:40:51.266Z,98061.24
2023-07-12T08:43:28.638Z,98058.55
2023-07-12T08:46:14.351Z,98061.43
2023-07-12T08:48:42.083Z,98059.63
2023-07-12T08:51:15.662Z,98065.93
2023-07-12T08:53:45.273Z,98071.18
2023-07-12T08:56:15.366Z,98076.07
2023-07-12T08:58:46.076Z,98079.31
2023-07-12T09:01:18.109Z,98082.33
2023-07-12T09:03:45.789Z,98083.55
2023-07-12T09:06:15.854Z,98093.09
2023-07-12T09:08:51.376Z,98092.73
2023-07-12T09:11:27.742Z,98098.36
2023-07-12T09:13:57.796Z,98091.44
2023-07-12T09:16:30.130Z,98089.71
2023-07-12T09:19:01.221Z,98081.86
2023-07-12T09:21:30.744Z,98079.16
2023-07-12T09:24:04.342Z,98085.21
2023-07-12T09:26:33.486Z,98084.39
2023-07-12T09:29:15.386Z,98084.61
2023-07-12T09:31:45.340Z,98081.88
2023-07-12T09:34:25.208Z,98084.36
2023-07-12T09:36:57.852Z,98091.43
2023-07-12T09:39:26.085Z,98102.44
2023-07-12T09:42:01.784Z,98102.48
2023-07-12T09:44:30.160Z,98099.69
2023-07-12T09:47:08.215Z,98098.39
2023-07-12T09:49:48.334Z,98099.12
2023-07-12T09:52:20.488Z,98098.51
2023-07-12T09:55:17.308Z,98099.39
2023-07-12T09:57:58.359Z,98094.11
2023-07-12T10:00:45.376Z,98089.11
2023-07-12T10:03:27.202Z,98078.59
2023-07-12T10:06:04.898Z,98077.48
2023-07-12T10:08:52.693Z,98072.88
2023-07-12T10:11:35.425Z,98064.45
2023-07-12T10:14:09.636Z,98060.05
2023-07-12T10:16:45.710Z,98058.63
2023-07-12T10:19:22.118Z,98051.38
2023-07-12T10:21:52.168Z,98052.45
2023-07-12T10:24:22.149Z,98054.86
2023-07-12T10:26:49.814Z,98059.41
2023-07-12T10:29:48.646Z,98054.56
2023-07-12T10:32:23.074Z,98052.83
2023-07-12T10:35:46.654Z,98055.10
2023-07-12T10:38:17.911Z,98053.10
2023-07-12T10:41:00.426Z,98056.30
2023-07-12T10:43:32.333Z,98054.08
2023-07-12T10:46:27.080Z,98059.83
2023-07-12T10:48:56.259Z,98059.72
2023-07-12T10:51:37.716Z,98054.14
2023-07-12T10:54:09.842Z,98051.58
2023-07-12T10:56:52.035Z,98050.85
2023-07-12T10:59:32.066Z,98060.34
2023-07-12T11:02:06.000Z,98063.35
2023-07-12T11:04:46.953Z,98069.02
2023-07-12T11:07:14.688Z,98074.83
2023-07-12T11:09:46.938Z,98076.03
2023-07-12T11:12:18.799Z,98072.53
2023-07-12T11:14:52.510Z,98077.27
2023-07-12T11:17:28.345Z,98073.95
2023-07-12T11:20:07.007Z,98079.30
2023-07-12T11:22:57.397Z,98077.27
2023-07-12T11:25:33.489Z,98074.26
2023-07-12T11:28:40.236Z,98083.38
2023-07-12T11:31:28.497Z,98079.73
2023-07-12T11:34:05.037Z,98074.06
2023-07-12T11:36:36.838Z,98079.23
2023-07-12T11:39:10.569Z,98078.02
2023-07-12T11:41:38.717Z,98077.63
2023-07-12T11:44:14.752Z,98084.52
2023-07-12T11:46:43.153Z,98086.50
2023-07-12T11:49:19.577Z,98087.50
2023-07-12T11:51:50.417Z,98082.52
2023-07-12T11:54:24.417Z,98075.01
2023-07-12T11:56:53.737Z,98076.54
2023-07-12T11:59:24.701Z,98080.44
2023-07-12T12:01:53.794Z,98085.29
2023-07-12T12:04:22.615Z,98085.42
2023-07-12T12:06:58.364Z,98094.23
2023-07-12T12:09:38.434Z,98089.88
2023-07-12T12:12:09.218Z,98084.16
2023-07-12T12:14:41.700Z,98088.77
2023-07-12T12:17:23.635Z,98095.16
2023-07-12T12:20:01.771Z,98097.02
2023-07-12T12:22:30.064Z,98096.89
2023-07-12T12:24:58.282Z,98094.52
2023-07-12T12:27:36.493Z,98091.87
2023-07-12T12:30:16.798Z,98095.16
2023-07-12T12:32:56.932Z,98096.94
2023-07-12T12:35:24.698Z,98088.31
2023-07-12T12:37:57.553Z,98087.33
2023-07-12T12:40:25.886Z,98087.23
2023-07-12T12:43:03.103Z,98087.13
2023-07-12T12:45:37.121Z,98089.33
2023-07-12T12:48:15.997Z,98094.32
2023-07-12T12:58:46.303Z,98099.65
2023-07-12T13:06:20.696Z,98100.13
2023-07-12T13:21:42.315Z,98111.61
2023-07-12T13:24:10.045Z,98103.96
2023-07-12T13:26:39.015Z,98107.30
2023-07-12T13:29:17.924Z,98108.15
2023-07-12T13:31:45.593Z,98109.85
2023-07-12T13:34:15.453Z,98105.13
2023-07-12T13:36:46.183Z,98106.79
2023-07-12T13:46:52.648Z,98094.61
2023-07-12T13:49:21.032Z,98089.12
2023-07-12T13:51:48.828Z,98085.73
2023-07-12T13:54:17.147Z,98081.91
2023-07-12T13:56:47.015Z,98079.17
2023-07-12T13:59:18.517Z,98080.50
2023-07-12T14:02:51.749Z,98080.14
2023-07-12T14:04:38.146Z,98067.63
2023-07-12T14:09:41.235Z,98069.90
2023-07-12T14:12:15.606Z,98058.09
2023-07-12T14:14:45.373Z,98058.66
2023-07-12T14:17:18.917Z,98063.57
2023-07-12T14:19:52.338Z,98063.15
2023-07-12T14:22:28.374Z,98066.89
2023-07-12T14:24:57.315Z,98063.13
2023-07-12T14:27:28.797Z,98065.89
2023-07-12T14:32:32.435Z,98058.14
2023-07-12T14:35:00.910Z,98049.08
2023-07-12T14:37:28.635Z,98043.84
2023-07-12T14:39:56.434Z,98044.94
2023-07-12T14:42:30.584Z,98051.06
2023-07-12T14:44:58.771Z,98047.89
2023-07-12T14:47:27.133Z,98051.34
2023-07-12T14:49:55.231Z,98050.91
2023-07-12T14:52:26.748Z,98043.03
2023-07-12T14:54:58.821Z,98041.47
2023-07-12T14:57:59.853Z,98034.48
2023-07-12T15:00:16.550Z,98037.82
2023-07-12T15:02:51.441Z,98039.55
2023-07-12T15:05:19.644Z,98038.89
2023-07-12T15:07:47.553Z,98037.58
2023-07-12T15:10:18.236Z,98030.92
2023-07-12T15:12:54.594Z,98031.30
2023-07-12T15:15:25.591Z,98026.34
2023-07-12T15:17:57.773Z,98029.52
2023-07-12T15:20:25.947Z,98032.94
2023-07-12T15:22:53.818Z,98033.20
2023-07-12T15:25:24.692Z,98036.27
2023-07-12T15:27:53.267Z,98034.98
2023-07-12T15:30:29.740Z,98037.84
2023-07-12T15:32:58.193Z,98038.70
2023-07-12T15:35:25.897Z,98038.88
2023-07-12T15:38:04.711Z,98038.83
2023-07-12T15:41:00.794Z,98041.18
2023-07-12T15:43:40.357Z,98032.95
2023-07-12T15:46:16.293Z,98032.65
2023-07-12T15:48:44.083Z,98031.27
2023-07-12T15:51:17.190Z,98026.04
2023-07-12T15:53:54.659Z,98022.67
2023-07-12T15:56:25.536Z,98017.02
2023-07-12T15:58:53.783Z,98015.60
2023-07-12T16:01:28.190Z,98019.28
2023-07-12T16:03:56.047Z,98017.21
2023-07-12T16:06:25.565Z,98013.55
2023-07-12T16:08:54.156Z,98014.98
2023-07-12T16:11:40.153Z,98017.75
2023-07-12T16:14:19.264Z,98020.61
2023-07-12T16:16:47.055Z,98021.41
2023-07-12T16:19:15.993Z,98017.36
2023-07-12T16:21:43.981Z,98012.67
2023-07-12T16:24:13.462Z,98017.83
2023-07-12T16:26:41.233Z,98009.88
2023-07-12T16:29:09.267Z,98001.30
2023-07-12T16:31:42.831Z,98003.79
2023-07-12T16:34:15.648Z,98001.18
2023-07-12T16:36:48.983Z,98004.16
2023-07-12T16:39:17.379Z,98005.23
2023-07-12T16:41:45.134Z,98006.54
2023-07-12T16:44:16.525Z,98001.41
2023-07-12T16:46:45.168Z,98004.81
2023-07-12T16:49:13.500Z,98007.73
2023-07-12T16:51:53.380Z,98006.81
2023-07-12T16:54:21.241Z,98005.34
2023-07-12T16:56:49.123Z,98009.04
2023-07-12T16:59:16.798Z,98011.91
2023-07-12T17:01:45.221Z,98003.39
2023-07-12T17:04:16.712Z,98005.82
2023-07-12T17:06:44.420Z,98011.15
2023-07-12T17:09:19.896Z,98011.09
2023-07-12T17:11:48.246Z,98019.33
2023-07-12T17:14:17.512Z,98016.38
2023-07-12T17:16:46.340Z,98021.38
2023-07-12T17:19:14.970Z,98016.92
2023-07-12T17:21:43.089Z,98016.33
2023-07-12T17:24:14.586Z,98012.27
2023-07-12T17:26:43.876Z,98009.77
2023-07-12T17:29:11.491Z,98007.98
2023-07-12T17:31:42.479Z,98005.61
2023-07-12T17:34:21.049Z,98000.15
2023-07-12T17:36:49.134Z,98002.67
2023-07-12T17:39:17.037Z,98001.48
2023-07-12T17:41:44.682Z,98005.96
2023-07-12T17:44:17.205Z,98012.45
2023-07-12T17:46:48.921Z,98010.64
2023-07-12T17:49:16.626Z,98014.73
2023-07-12T17:51:47.495Z,98021.62
2023-07-12T17:54:16.486Z,98023.98
2023-07-12T17:56:44.413Z,98029.91
2023-07-12T17:59:17.183Z,98035.97
2023-07-12T18:01:46.040Z,98043.91
2023-07-12T18:04:15.553Z,98042.69
2023-07-12T18:06:43.221Z,98046.27
2023-07-12T18:09:10.943Z,98048.55
2023-07-12T18:11:44.398Z,98045.98
2023-07-12T18:14:20.748Z,98040.02
2023-07-12T18:16:50.433Z,98040.48
2023-07-12T18:19:18.119Z,98031.41
2023-07-12T18:21:45.883Z,98033.26
2023-07-12T18:24:39.766Z,98042.10
2023-07-12T18:27:14.057Z,98051.02
2023-07-12T18:29:41.912Z,98049.33
2023-07-12T18:32:16.109Z,98049.09
2023-07-12T18:34:44.989Z,98050.81
2023-07-12T18:37:14.793Z,98050.81
2023-07-12T18:39:46.761Z,98050.51
2023-07-12T18:42:21.699Z,98058.08
2023-07-12T18:44:49.381Z,98059.57
2023-07-12T18:47:18.182Z,98059.50
2023-07-12T18:49:50.981Z,98054.89
2023-07-12T18:52:23.335Z,98049.98
2023-07-12T18:54:51.664Z,98034.58
2023-07-12T18:57:20.533Z,98010.57
2023-07-12T18:59:49.804Z,98008.04
2023-07-12T19:02:20.260Z,98025.70
2023-07-12T19:04:48.959Z,98037.83
2023-07-12T19:07:23.662Z,98040.15
2023-07-12T19:09:52.033Z,98039.95
2023-07-12T19:12:21.322Z,98039.96
2023-07-12T19:14:49.598Z,98047.44
2023-07-12T19:17:19.441Z,98049.31
2023-07-12T19:19:48.485Z,98054.54
2023-07-12T19:22:19.166Z,98060.81
2023-07-12T19:24:48.494Z,98060.83
2023-07-12T19:27:24.317Z,98062.09
2023-07-12T19:29:58.393Z,98065.28
2023-07-12T19:32:26.264Z,98076.73
2023-07-12T19:34:54.019Z,98083.27
2023-07-12T19:37:24.091Z,98086.20
2023-07-12T19:39:51.726Z,98092.14
2023-07-12T19:42:23.344Z,98098.11
2023-07-12T19:44:50.957Z,98105.48
2023-07-12T19:47:18.725Z,98106.88
2023-07-12T19:49:46.432Z,98105.48
2023-07-12T19:52:15.480Z,98109.41
2023-07-12T19:54:43.201Z,98119.64
2023-07-12T19:57:17.344Z,98122.31
2023-07-12T19:59:45.484Z,98121.61
2023-07-12T20:02:23.999Z,98113.27
2023-07-12T20:04:52.259Z,98116.70
2023-07-12T20:07:28.029Z,98121.54
2023-07-12T20:09:55.967Z,98127.34
2023-07-12T20:12:23.692Z,98129.34
2023-07-12T20:14:51.599Z,98128.12
2023-07-12T20:17:19.251Z,98126.08
2023-07-12T20:19:47.651Z,98119.62
2023-07-12T20:22:15.478Z,98118.84
2023-07-12T20:24:43.394Z,98119.99
2023-07-12T20:27:11.268Z,98118.41
2023-07-12T20:29:38.850Z,98119.30
2023-07-12T20:32:07.239Z,98121.74
2023-07-12T20:34:34.977Z,98121.48
2023-07-12T20:37:02.940Z,98122.40
2023-07-12T20:39:30.616Z,98118.46
2023-07-12T20:41:58.499Z,98109.27
2023-07-12T20:44:26.216Z,98110.27
2023-07-12T20:46:53.894Z,98110.17
2023-07-12T20:49:21.555Z,98109.50
2023-07-12T20:51:49.177Z,98104.02
2023-07-12T20:54:16.910Z,98108.13
2023-07-12T20:56:44.630Z,98105.31
2023-07-12T20:59:12.370Z,98106.02
2023-07-12T21:01:40.282Z,98106.88
2023-07-12T21:04:08.090Z,98102.39
2023-07-12T21:06:35.753Z,98099.71
2023-07-12T21:09:03.714Z,98101.86
2023-07-12T21:11:31.489Z,98103.79
2023-07-12T21:13:59.162Z,98110.27
2023-07-12T21:16:26.888Z,98111.66
2023-07-12T21:18:54.493Z,98114.84
2023-07-12T21:21:22.248Z,98118.56
2023-07-12T21:23:51.239Z,98126.23
2023-07-12T21:26:19.621Z,98122.54
2023-07-12T21:28:47.621Z,98125.73
2023-07-12T21:31:17.760Z,98127.29
2023-07-12T21:33:45.938Z,98129.24
2023-07-12T21:36:14.180Z,98130.85
2023-07-12T21:38:42.138Z,98135.08
2023-07-12T21:41:14.421Z,98142.90
2023-07-12T21:43:43.450Z,98144.12
2023-07-12T21:46:13.577Z,98145.41
2023-07-12T21:48:41.656Z,98147.29
2023-07-12T21:51:09.425Z,98144.13
2023-07-12T21:53:37.073Z,98136.33
2023-07-12T21:56:04.936Z,98136.63
2023-07-12T21:58:32.812Z,98137.90
2023-07-12T22:01:06.357Z,98141.65
2023-07-12T22:03:34.108Z,98147.27
2023-07-12T22:06:02.396Z,98156.80
2023-07-12T22:08:30.047Z,98159.56
2023-07-12T22:11:06.441Z,98161.30
2023-07-12T22:13:34.144Z,98159.36
2023-07-12T22:16:01.960Z,98159.00
2023-07-12T22:18:45.633Z,98159.41
2023-07-12T22:21:17.542Z,98155.59
2023-07-12T22:23:45.286Z,98147.13
2023-07-12T22:26:20.055Z,98147.83
2023-07-12T22:28:47.754Z,98153.04
2023-07-12T22:31:15.586Z,98148.79
2023-07-12T22:33:43.295Z,98155.23
2023-07-12T22:36:11.143Z,98165.44
2023-07-12T22:38:38.991Z,98161.59
2023-07-12T22:41:06.979Z,98153.59
2023-07-12T22:43:34.733Z,98156.31
2023-07-12T22:46:04.924Z,98159.03
2023-07-12T22:48:32.917Z,98168.15
2023-07-12T22:51:02.089Z,98174.55
2023-07-12T22:53:30.085Z,98171.16
2023-07-12T22:56:02.022Z,98158.45
2023-07-12T22:58:31.111Z,98153.23
2023-07-12T23:00:59.624Z,98149.44
2023-07-12T23:03:27.999Z,98154.02
2023-07-12T23:05:55.792Z,98166.84
2023-07-12T23:08:27.880Z,98189.17
2023-07-12T23:10:56.501Z,98224.14
2023-07-12T23:13:30.054Z,98239.42
2023-07-12T23:15:57.805Z,98228.98
2023-07-12T23:18:25.588Z,98218.48
2023-07-12T23:20:53.546Z,98236.27
2023-07-12T23:23:21.298Z,98240.56
2023-07-12T23:25:49.569Z,98237.15
2023-07-12T23:28:17.935Z,98244.50
2023-07-12T23:30:45.638Z,98246.77
2023-07-12T23:33:13.302Z,98239.09
2023-07-12T23:35:40.948Z,98227.24
2023-07-12T23:38:08.545Z,98223.11
2023-07-12T23:40:36.259Z,98221.66
2023-07-12T23:43:04.031Z,98219.97
2023-07-12T23:45:31.738Z,98218.84
2023-07-12T23:47:59.408Z,98219.90
2023-07-12T23:50:27.114Z,98209.29
2023-07-12T23:52:54.746Z,98206.70
2023-07-12T23:55:22.356Z,98209.11
2023-07-12T23:57:49.969Z,98212.56
