createdAt,value
2018-08-18T00:01:06.945Z,7
2018-08-18T00:11:06.948Z,7
2018-08-18T00:21:06.982Z,7
2018-08-18T00:31:06.947Z,8
2018-08-18T00:51:53.703Z,8
2018-08-18T00:52:34.201Z,8
2018-08-18T01:02:34.211Z,8
2018-08-18T01:12:35.287Z,10
2018-08-18T01:22:34.201Z,8
2018-08-18T01:32:34.226Z,9
2018-08-18T01:42:34.203Z,10
2018-08-18T01:52:34.167Z,10
2018-08-18T02:02:34.224Z,9
2018-08-18T02:12:34.209Z,9
2018-08-18T02:22:34.214Z,9
2018-08-18T02:32:34.260Z,10
2018-08-18T02:42:34.267Z,8
2018-08-18T02:52:34.244Z,9
2018-08-18T03:02:34.185Z,10
2018-08-18T03:12:34.232Z,8
2018-08-18T03:22:34.232Z,9
2018-08-18T03:32:34.173Z,8
2018-08-18T03:42:34.206Z,9
2018-08-18T03:52:34.333Z,8
2018-08-18T04:02:34.200Z,9
2018-08-18T04:12:34.182Z,10
2018-08-18T04:22:34.258Z,9
2018-08-18T04:32:34.153Z,9
2018-08-18T04:42:34.197Z,9
2018-08-18T04:52:34.186Z,10
2018-08-18T05:02:34.172Z,9
2018-08-18T05:12:34.200Z,9
2018-08-18T05:22:34.202Z,12
2018-08-18T05:32:34.201Z,10
2018-08-18T05:42:34.197Z,10
2018-08-18T05:52:34.206Z,11
2018-08-18T06:02:34.201Z,11
2018-08-18T06:12:34.238Z,12
2018-08-18T06:22:34.212Z,10
2018-08-18T06:32:34.257Z,10
2018-08-18T06:42:34.272Z,11
2018-08-18T06:52:34.188Z,13
2018-08-18T07:02:34.279Z,11
2018-08-18T07:12:34.184Z,10
2018-08-18T07:22:34.299Z,10
2018-08-18T07:32:34.187Z,10
2018-08-18T07:42:34.207Z,10
2018-08-18T07:52:34.254Z,5
2018-08-18T08:02:34.277Z,4
2018-08-18T08:12:34.342Z,5
2018-08-18T08:29:01.109Z,5
2018-08-18T08:32:34.233Z,4
2018-08-18T08:42:34.203Z,3
2018-08-18T08:52:34.246Z,2
2018-08-18T09:02:34.212Z,4
2018-08-18T09:12:34.323Z,4
2018-08-18T09:22:34.199Z,4
2018-08-18T09:32:48.106Z,7
2018-08-18T09:42:49.298Z,4
2018-08-18T09:52:34.209Z,4
2018-08-18T10:02:34.322Z,3
2018-08-18T10:12:34.169Z,6
2018-08-18T10:22:34.242Z,6
2018-08-18T10:32:34.280Z,7
2018-08-18T10:42:34.305Z,6
2018-08-18T10:52:34.301Z,6
2018-08-18T11:02:34.248Z,6
2018-08-18T11:12:34.402Z,8
2018-08-18T11:22:34.355Z,5
2018-08-18T11:32:34.248Z,6
2018-08-18T11:42:34.375Z,5
2018-08-18T11:52:34.291Z,6
2018-08-18T12:02:34.418Z,6
2018-08-18T12:12:34.261Z,3
2018-08-18T12:22:35.244Z,7
2018-08-18T12:32:34.304Z,4
2018-08-18T12:42:34.329Z,4
2018-08-18T12:52:34.250Z,4
2018-08-18T13:02:34.291Z,6
2018-08-18T13:12:34.264Z,5
2018-08-18T13:22:34.305Z,4
2018-08-18T13:32:34.304Z,4
2018-08-18T13:42:34.277Z,6
2018-08-18T13:52:34.303Z,3
2018-08-18T14:02:34.327Z,4
2018-08-18T14:12:34.233Z,3
2018-08-18T14:22:34.208Z,3
2018-08-18T14:32:34.364Z,5
2018-08-18T14:42:34.304Z,3
2018-08-18T14:52:34.293Z,4
2018-08-18T15:02:34.287Z,3
2018-08-18T15:12:34.265Z,2
2018-08-18T15:22:34.281Z,2
2018-08-18T15:32:34.345Z,4
2018-08-18T15:42:34.347Z,2
2018-08-18T15:52:34.258Z,4
2018-08-18T16:02:34.294Z,4
2018-08-18T16:12:34.352Z,8
2018-08-18T16:22:34.353Z,3
2018-08-18T16:32:34.384Z,3
2018-08-18T16:42:34.403Z,6
2018-08-18T16:52:34.500Z,7
2018-08-18T17:02:34.439Z,7
2018-08-18T17:12:34.414Z,6
2018-08-18T17:22:34.476Z,7
2018-08-18T17:32:34.433Z,8
2018-08-18T17:42:34.404Z,7
2018-08-18T17:52:34.444Z,7
2018-08-18T18:02:34.397Z,9
2018-08-18T18:12:34.491Z,8
2018-08-18T18:22:36.387Z,8
2018-08-18T18:32:34.406Z,9
2018-08-18T18:42:34.277Z,10
2018-08-18T18:52:34.390Z,10
2018-08-18T19:02:34.363Z,12
2018-08-18T19:12:34.443Z,11
2018-08-18T19:22:34.452Z,10
2018-08-18T19:32:34.579Z,12
2018-08-18T19:42:34.490Z,12
2018-08-18T19:52:34.591Z,12
2018-08-18T20:02:34.597Z,12
2018-08-18T20:12:34.465Z,13
2018-08-18T20:22:34.471Z,13
2018-08-18T20:32:35.884Z,13
2018-08-18T20:42:35.913Z,14
2018-08-18T20:52:34.447Z,16
2018-08-18T21:02:34.420Z,15
2018-08-18T21:12:35.966Z,15
2018-08-18T21:22:34.537Z,16
2018-08-18T21:32:35.479Z,16
2018-08-18T21:42:35.110Z,16
2018-08-18T21:52:34.519Z,19
2018-08-18T22:02:34.414Z,18
2018-08-18T22:12:34.485Z,17
2018-08-18T22:22:34.475Z,18
2018-08-18T22:32:34.393Z,18
2018-08-18T22:42:34.641Z,20
2018-08-18T22:52:34.371Z,19
2018-08-18T23:02:35.240Z,18
2018-08-18T23:12:34.378Z,20
2018-08-18T23:22:34.470Z,21
2018-08-18T23:32:34.486Z,20
2018-08-18T23:42:34.462Z,21
2018-08-18T23:52:34.442Z,23
