createdAt,value
2017-10-10T00:01:24.776Z,19.87
2017-10-10T00:03:52.291Z,17.13
2017-10-10T00:06:19.781Z,18.07
2017-10-10T00:08:47.270Z,18.30
2017-10-10T00:11:14.809Z,17.47
2017-10-10T00:13:42.301Z,18.47
2017-10-10T00:16:09.796Z,17.30
2017-10-10T00:18:37.303Z,20.37
2017-10-10T00:23:38.597Z,19.63
2017-10-10T00:26:06.081Z,18.30
2017-10-10T00:28:33.593Z,18.03
2017-10-10T00:31:01.147Z,17.87
2017-10-10T00:33:28.667Z,18.80
2017-10-10T00:35:56.169Z,18.63
2017-10-10T00:38:23.655Z,18.30
2017-10-10T00:40:51.164Z,18.87
2017-10-10T00:43:18.747Z,18.60
2017-10-10T00:45:46.289Z,19.17
2017-10-10T00:48:13.775Z,17.47
2017-10-10T00:50:41.324Z,18.87
2017-10-10T00:53:08.993Z,19.63
2017-10-10T00:55:36.475Z,18.50
2017-10-10T00:58:03.967Z,18.70
2017-10-10T01:00:31.495Z,20.10
2017-10-10T01:02:59.020Z,20.60
2017-10-10T01:05:26.506Z,18.60
2017-10-10T01:07:54.240Z,20.17
2017-10-10T01:10:21.729Z,20.60
2017-10-10T01:12:49.212Z,20.97
2017-10-10T01:15:16.755Z,21.87
2017-10-10T01:17:44.243Z,21.30
2017-10-10T01:20:11.731Z,17.63
2017-10-10T01:22:39.252Z,21.33
2017-10-10T01:25:06.737Z,22.13
2017-10-10T01:27:34.226Z,22.10
2017-10-10T01:30:01.756Z,20.50
2017-10-10T01:32:29.256Z,20.43
2017-10-10T01:34:56.753Z,20.70
2017-10-10T01:39:58.180Z,18.90
2017-10-10T01:42:25.695Z,20.90
2017-10-10T01:44:53.187Z,20.50
2017-10-10T01:47:20.683Z,22.07
2017-10-10T01:49:48.219Z,22.80
2017-10-10T01:52:15.716Z,21.00
2017-10-10T01:54:43.212Z,20.57
2017-10-10T01:57:10.770Z,20.40
2017-10-10T01:59:38.267Z,22.37
2017-10-10T02:02:05.756Z,22.63
2017-10-10T02:04:33.295Z,21.77
2017-10-10T02:07:00.796Z,20.77
2017-10-10T02:09:28.287Z,20.90
2017-10-10T02:11:56.000Z,19.83
2017-10-10T02:14:23.533Z,20.03
2017-10-10T02:16:51.141Z,19.43
2017-10-10T02:19:18.808Z,18.90
2017-10-10T02:21:46.381Z,18.80
2017-10-10T02:24:13.911Z,18.80
2017-10-10T02:26:41.475Z,18.10
2017-10-10T02:29:09.004Z,17.33
2017-10-10T02:37:18.194Z,18.10
2017-10-10T02:39:45.686Z,19.03
2017-10-10T02:42:13.190Z,17.77
2017-10-10T02:44:40.729Z,18.40
2017-10-10T02:47:08.226Z,18.40
2017-10-10T02:49:35.767Z,17.73
2017-10-10T02:52:03.263Z,16.60
2017-10-10T02:54:30.796Z,17.23
2017-10-10T02:56:58.331Z,16.30
2017-10-10T02:59:25.821Z,16.13
2017-10-10T03:01:53.324Z,16.07
2017-10-10T03:04:20.860Z,16.53
2017-10-10T03:06:48.355Z,17.47
2017-10-10T03:09:15.849Z,15.40
2017-10-10T03:11:43.383Z,14.97
2017-10-10T03:14:10.862Z,17.13
2017-10-10T03:16:38.360Z,15.07
2017-10-10T03:19:05.900Z,17.30
2017-10-10T03:21:33.430Z,16.67
2017-10-10T03:24:00.924Z,15.80
2017-10-10T03:26:28.461Z,15.67
2017-10-10T03:28:55.953Z,16.03
2017-10-10T03:31:23.451Z,16.70
2017-10-10T03:33:50.995Z,16.87
2017-10-10T03:36:18.483Z,16.57
2017-10-10T03:38:45.968Z,15.77
2017-10-10T03:41:13.510Z,16.43
2017-10-10T03:43:41.058Z,17.53
2017-10-10T03:46:08.625Z,18.00
2017-10-10T03:48:36.122Z,17.07
2017-10-10T03:51:03.739Z,17.13
2017-10-10T03:53:31.236Z,16.90
2017-10-10T03:55:58.740Z,19.50
2017-10-10T03:58:26.285Z,18.60
2017-10-10T04:00:53.775Z,16.83
2017-10-10T04:03:21.290Z,16.53
2017-10-10T04:05:49.097Z,17.40
2017-10-10T04:08:16.593Z,16.63
2017-10-10T04:10:44.100Z,17.00
2017-10-10T04:13:11.794Z,18.20
2017-10-10T04:15:39.293Z,18.40
2017-10-10T04:18:06.790Z,17.97
2017-10-10T04:20:34.347Z,19.13
2017-10-10T04:23:01.849Z,22.50
2017-10-10T04:25:29.336Z,19.80
2017-10-10T04:27:56.856Z,20.40
2017-10-10T04:30:24.353Z,20.67
2017-10-10T04:32:51.950Z,20.00
2017-10-10T04:35:19.451Z,27.57
2017-10-10T04:37:46.949Z,27.40
2017-10-10T04:40:14.473Z,20.70
2017-10-10T04:42:42.075Z,20.80
2017-10-10T04:45:09.609Z,21.73
2017-10-10T04:47:37.192Z,20.53
2017-10-10T04:50:04.683Z,19.57
2017-10-10T04:52:32.200Z,19.27
2017-10-10T04:54:59.718Z,20.30
2017-10-10T04:57:27.223Z,20.23
2017-10-10T04:59:54.711Z,20.47
2017-10-10T05:02:22.239Z,20.30
2017-10-10T05:04:49.750Z,19.93
2017-10-10T05:07:17.236Z,19.87
2017-10-10T05:09:44.789Z,21.20
2017-10-10T05:12:12.379Z,16.33
2017-10-10T05:14:39.873Z,22.73
2017-10-10T05:17:07.496Z,21.03
2017-10-10T05:19:34.989Z,20.43
2017-10-10T05:22:02.537Z,30.87
2017-10-10T05:24:30.030Z,21.73
2017-10-10T05:26:57.630Z,23.60
2017-10-10T05:29:25.152Z,21.53
2017-10-10T05:31:52.771Z,21.23
2017-10-10T05:34:20.260Z,21.67
2017-10-10T05:36:47.747Z,22.20
2017-10-10T05:39:15.265Z,24.30
2017-10-10T05:41:42.779Z,23.40
2017-10-10T05:44:10.300Z,19.07
2017-10-10T05:46:37.820Z,21.73
2017-10-10T05:49:05.368Z,24.87
2017-10-10T05:51:32.899Z,20.40
2017-10-10T05:54:00.447Z,20.07
2017-10-10T05:56:27.951Z,21.97
2017-10-10T05:58:55.500Z,21.93
2017-10-10T06:01:23.048Z,20.33
2017-10-10T06:03:50.544Z,20.83
2017-10-10T06:06:18.100Z,21.23
2017-10-10T06:08:45.591Z,21.67
2017-10-10T06:11:13.091Z,19.80
2017-10-10T06:13:40.667Z,20.13
2017-10-10T06:16:08.161Z,19.60
2017-10-10T06:18:35.759Z,21.60
2017-10-10T06:21:03.324Z,24.97
2017-10-10T06:23:30.858Z,20.60
2017-10-10T06:25:58.349Z,21.90
2017-10-10T06:28:25.839Z,21.03
2017-10-10T06:30:53.400Z,22.20
2017-10-10T06:33:20.979Z,19.67
2017-10-10T06:35:48.483Z,19.40
2017-10-10T06:38:16.008Z,19.97
2017-10-10T06:40:43.536Z,19.83
2017-10-10T06:43:11.032Z,19.27
2017-10-10T06:45:38.532Z,20.00
2017-10-10T06:48:06.097Z,21.53
2017-10-10T06:50:33.633Z,18.50
2017-10-10T06:53:01.206Z,16.93
2017-10-10T06:55:28.950Z,16.60
2017-10-10T06:57:56.528Z,16.10
2017-10-10T07:00:24.076Z,14.47
2017-10-10T07:02:51.636Z,15.93
2017-10-10T07:05:19.145Z,13.90
2017-10-10T07:07:46.743Z,15.17
2017-10-10T07:10:14.308Z,14.43
2017-10-10T07:12:41.803Z,13.50
2017-10-10T07:15:09.342Z,17.27
2017-10-10T07:17:36.832Z,13.33
2017-10-10T07:20:04.341Z,14.40
2017-10-10T07:22:31.900Z,12.33
2017-10-10T07:24:59.472Z,14.90
2017-10-10T07:27:26.973Z,44.17
2017-10-10T07:29:54.487Z,14.80
2017-10-10T07:32:22.128Z,14.23
2017-10-10T07:34:49.620Z,13.97
2017-10-10T07:37:17.117Z,14.30
2017-10-10T07:39:44.647Z,13.90
2017-10-10T07:42:12.210Z,13.67
2017-10-10T07:44:39.714Z,14.60
2017-10-10T07:47:07.259Z,13.80
2017-10-10T07:49:34.759Z,10.67
2017-10-10T07:52:02.247Z,12.23
2017-10-10T07:54:29.775Z,12.70
2017-10-10T07:56:57.320Z,11.60
2017-10-10T07:59:24.983Z,10.93
2017-10-10T08:01:52.475Z,9.93
2017-10-10T08:04:20.003Z,12.80
2017-10-10T08:06:47.542Z,17.50
2017-10-10T08:09:15.036Z,9.90
2017-10-10T08:11:42.542Z,11.67
2017-10-10T08:14:10.059Z,11.50
2017-10-10T08:16:37.617Z,12.10
2017-10-10T08:19:05.137Z,11.97
2017-10-10T08:21:33.081Z,12.90
2017-10-10T08:24:00.651Z,14.00
2017-10-10T08:26:28.202Z,12.13
2017-10-10T08:28:55.714Z,14.13
2017-10-10T08:31:23.210Z,11.37
2017-10-10T08:33:50.757Z,8.83
2017-10-10T08:36:18.251Z,10.53
2017-10-10T08:38:45.830Z,7.07
2017-10-10T08:41:13.361Z,7.20
2017-10-10T08:43:40.852Z,6.60
2017-10-10T08:46:08.348Z,6.93
2017-10-10T08:48:36.075Z,6.47
2017-10-10T08:51:03.563Z,6.30
2017-10-10T08:53:31.055Z,6.93
2017-10-10T08:55:58.836Z,7.50
2017-10-10T08:58:26.434Z,8.53
2017-10-10T09:00:53.963Z,8.50
2017-10-10T09:03:21.531Z,10.30
2017-10-10T09:05:49.081Z,8.20
2017-10-10T09:08:16.619Z,9.40
2017-10-10T09:10:44.332Z,10.50
2017-10-10T09:13:11.834Z,10.50
2017-10-10T09:15:39.352Z,11.37
2017-10-10T09:18:06.884Z,11.40
2017-10-10T09:20:34.379Z,11.90
2017-10-10T09:23:01.874Z,12.53
2017-10-10T09:25:29.596Z,12.80
2017-10-10T09:27:57.108Z,14.20
2017-10-10T09:30:24.600Z,13.53
2017-10-10T09:32:52.257Z,14.10
2017-10-10T09:35:19.803Z,15.80
2017-10-10T09:37:47.298Z,14.03
2017-10-10T09:40:14.847Z,15.00
2017-10-10T09:42:42.377Z,16.63
2017-10-10T09:45:09.872Z,16.07
2017-10-10T09:47:37.421Z,14.97
2017-10-10T09:50:04.952Z,16.80
2017-10-10T09:52:32.448Z,16.93
2017-10-10T09:54:59.989Z,17.03
2017-10-10T09:57:27.488Z,19.57
2017-10-10T09:59:54.984Z,18.37
2017-10-10T10:02:22.543Z,19.80
2017-10-10T10:04:50.035Z,26.23
2017-10-10T10:07:17.532Z,22.80
2017-10-10T10:09:45.060Z,22.20
2017-10-10T10:12:12.551Z,23.23
2017-10-10T10:14:40.094Z,22.57
2017-10-10T10:17:07.584Z,22.00
2017-10-10T10:19:35.100Z,21.30
2017-10-10T10:22:02.651Z,23.40
2017-10-10T10:24:30.151Z,25.20
2017-10-10T10:26:57.733Z,24.13
2017-10-10T10:29:25.292Z,22.57
2017-10-10T10:31:52.795Z,24.70
2017-10-10T10:34:20.285Z,25.53
2017-10-10T10:36:47.825Z,24.57
2017-10-10T10:39:15.320Z,25.50
2017-10-10T10:41:42.872Z,23.90
2017-10-10T10:44:10.555Z,24.80
2017-10-10T10:46:38.094Z,24.17
2017-10-10T10:49:05.663Z,23.13
2017-10-10T10:51:33.213Z,25.60
2017-10-10T10:54:00.875Z,27.73
2017-10-10T10:56:28.375Z,25.87
2017-10-10T10:58:55.869Z,25.27
2017-10-10T11:01:23.419Z,25.23
2017-10-10T11:03:50.921Z,25.03
2017-10-10T11:06:18.418Z,23.37
2017-10-10T11:08:45.980Z,26.20
2017-10-10T11:11:13.473Z,27.70
2017-10-10T11:13:41.065Z,26.60
2017-10-10T11:16:08.597Z,24.17
2017-10-10T11:18:36.164Z,22.17
2017-10-10T11:21:03.734Z,22.87
2017-10-10T11:23:31.306Z,24.83
2017-10-10T11:25:59.044Z,22.10
2017-10-10T11:28:26.539Z,23.03
2017-10-10T11:30:54.031Z,21.37
2017-10-10T11:33:21.575Z,23.60
2017-10-10T11:35:49.076Z,25.07
2017-10-10T11:38:16.586Z,21.90
2017-10-10T11:40:44.120Z,23.00
2017-10-10T11:43:11.615Z,22.97
2017-10-10T11:45:39.104Z,23.80
2017-10-10T11:48:06.668Z,23.57
2017-10-10T11:50:34.244Z,23.80
2017-10-10T11:53:01.737Z,24.07
2017-10-10T11:55:29.351Z,24.73
2017-10-10T11:57:56.913Z,22.40
2017-10-10T12:00:24.412Z,21.13
2017-10-10T12:02:52.019Z,23.27
2017-10-10T12:05:19.635Z,28.33
2017-10-10T12:07:47.123Z,25.50
2017-10-10T12:10:14.660Z,28.40
2017-10-10T12:12:42.143Z,26.57
2017-10-10T12:15:09.635Z,24.60
2017-10-10T12:17:37.168Z,25.77
2017-10-10T12:20:04.669Z,24.90
2017-10-10T12:22:32.160Z,26.90
2017-10-10T12:24:59.693Z,27.13
2017-10-10T12:27:27.184Z,27.90
2017-10-10T12:29:54.766Z,28.80
2017-10-10T12:32:22.308Z,30.63
2017-10-10T12:34:49.804Z,29.47
2017-10-10T12:37:17.303Z,27.63
2017-10-10T12:39:44.905Z,31.80
2017-10-10T12:42:12.402Z,31.83
2017-10-10T12:44:39.908Z,28.60
2017-10-10T12:47:07.684Z,26.77
2017-10-10T12:49:35.193Z,27.10
2017-10-10T12:52:02.718Z,28.50
2017-10-10T12:54:30.260Z,29.83
2017-10-10T12:56:57.756Z,29.50
2017-10-10T12:59:25.265Z,62.77
2017-10-10T13:01:52.842Z,26.50
2017-10-10T13:04:20.341Z,25.00
2017-10-10T13:06:47.845Z,25.93
2017-10-10T13:09:15.387Z,25.47
2017-10-10T13:11:42.880Z,23.20
2017-10-10T13:14:10.372Z,21.40
2017-10-10T13:16:37.902Z,21.10
2017-10-10T13:19:05.393Z,21.57
2017-10-10T13:21:33.177Z,21.00
2017-10-10T13:24:00.787Z,20.47
2017-10-10T13:26:28.293Z,20.90
2017-10-10T13:28:55.792Z,21.20
2017-10-10T13:31:23.349Z,20.90
2017-10-10T13:33:50.840Z,21.87
2017-10-10T13:36:18.392Z,20.33
2017-10-10T13:38:46.039Z,22.87
2017-10-10T13:41:13.529Z,26.23
2017-10-10T13:43:41.158Z,25.63
2017-10-10T13:46:08.653Z,27.50
2017-10-10T13:48:36.143Z,25.60
2017-10-10T13:51:03.674Z,24.37
2017-10-10T13:53:31.171Z,25.97
2017-10-10T13:55:58.736Z,26.17
2017-10-10T13:58:26.271Z,27.13
2017-10-10T14:00:53.762Z,24.13
2017-10-10T14:03:21.260Z,24.37
2017-10-10T14:05:48.812Z,25.60
2017-10-10T14:08:16.323Z,24.43
2017-10-10T14:10:43.827Z,24.10
2017-10-10T14:13:11.651Z,22.87
2017-10-10T14:15:39.148Z,22.40
2017-10-10T14:18:06.666Z,22.90
2017-10-10T14:20:34.319Z,23.13
2017-10-10T14:23:01.810Z,22.27
2017-10-10T14:25:29.303Z,21.40
2017-10-10T14:27:56.899Z,23.83
2017-10-10T14:30:24.411Z,27.00
2017-10-10T14:32:51.943Z,24.60
2017-10-10T14:35:19.444Z,24.50
2017-10-10T14:37:46.953Z,25.10
2017-10-10T14:40:14.511Z,24.77
2017-10-10T14:42:42.008Z,23.60
2017-10-10T14:45:09.496Z,23.30
2017-10-10T14:47:37.075Z,23.20
2017-10-10T14:50:04.564Z,23.70
2017-10-10T14:52:32.082Z,26.53
2017-10-10T14:54:59.613Z,24.30
2017-10-10T14:57:27.118Z,26.90
2017-10-10T14:59:54.668Z,29.17
2017-10-10T15:02:22.159Z,25.03
2017-10-10T15:04:49.658Z,24.27
2017-10-10T15:07:17.208Z,25.30
2017-10-10T15:09:44.699Z,39.33
2017-10-10T15:12:12.188Z,27.27
2017-10-10T15:14:39.723Z,24.13
2017-10-10T15:17:07.221Z,21.47
2017-10-10T15:19:34.716Z,24.43
2017-10-10T15:22:02.286Z,22.23
2017-10-10T15:24:29.847Z,22.97
2017-10-10T15:26:57.341Z,24.13
2017-10-10T15:29:24.963Z,23.37
2017-10-10T15:31:52.451Z,20.27
2017-10-10T15:34:19.979Z,20.83
2017-10-10T15:36:47.542Z,19.93
2017-10-10T15:39:15.032Z,24.67
2017-10-10T15:41:42.577Z,20.53
2017-10-10T15:44:10.068Z,19.60
2017-10-10T15:46:37.566Z,20.30
2017-10-10T15:49:05.111Z,19.57
2017-10-10T15:51:33.435Z,20.50
2017-10-10T15:54:00.929Z,21.60
2017-10-10T15:56:28.527Z,20.27
2017-10-10T15:58:56.032Z,20.10
2017-10-10T16:01:23.852Z,18.27
2017-10-10T16:03:51.351Z,18.57
2017-10-10T16:06:18.853Z,20.97
2017-10-10T16:08:46.417Z,19.67
2017-10-10T16:11:13.902Z,22.10
2017-10-10T16:13:41.432Z,18.23
2017-10-10T16:16:08.975Z,21.63
2017-10-10T16:18:36.533Z,18.87
2017-10-10T16:21:04.029Z,17.30
2017-10-10T16:23:31.536Z,19.37
2017-10-10T16:25:59.151Z,18.80
2017-10-10T16:28:26.647Z,18.60
2017-10-10T16:30:54.157Z,19.07
2017-10-10T16:33:21.917Z,17.43
2017-10-10T16:35:49.411Z,17.97
2017-10-10T16:38:16.897Z,22.23
2017-10-10T16:40:44.501Z,23.00
2017-10-10T16:43:12.067Z,18.90
2017-10-10T16:45:39.615Z,18.87
2017-10-10T16:48:07.187Z,19.03
2017-10-10T16:50:34.674Z,18.07
2017-10-10T16:53:02.389Z,31.00
2017-10-10T16:55:29.884Z,27.03
2017-10-10T16:57:57.497Z,19.83
2017-10-10T17:00:25.281Z,18.80
2017-10-10T17:02:52.831Z,18.27
2017-10-10T17:05:20.324Z,17.20
2017-10-10T17:07:50.388Z,16.43
2017-10-10T17:10:17.920Z,16.00
2017-10-10T17:12:45.416Z,17.97
2017-10-10T17:15:13.011Z,18.60
2017-10-10T17:17:40.769Z,17.60
2017-10-10T17:20:08.317Z,19.10
2017-10-10T17:22:35.813Z,17.80
2017-10-10T17:25:03.369Z,19.37
2017-10-10T17:27:30.889Z,17.20
2017-10-10T17:29:58.383Z,19.37
2017-10-10T17:32:25.920Z,17.73
2017-10-10T17:34:53.410Z,16.10
2017-10-10T17:37:20.912Z,16.70
2017-10-10T17:39:48.476Z,16.00
2017-10-10T17:42:15.991Z,15.37
2017-10-10T17:44:43.599Z,17.07
2017-10-10T17:47:11.155Z,16.20
2017-10-10T17:49:38.644Z,18.20
2017-10-10T17:52:06.139Z,17.03
2017-10-10T17:54:40.857Z,16.47
2017-10-10T17:57:08.385Z,18.73
2017-10-10T17:59:35.884Z,20.63
2017-10-10T18:02:03.387Z,21.57
2017-10-10T18:04:30.924Z,18.23
2017-10-10T18:06:58.473Z,17.70
2017-10-10T18:09:25.971Z,17.33
2017-10-10T18:11:53.470Z,20.20
2017-10-10T18:14:21.037Z,17.77
2017-10-10T18:16:48.601Z,17.50
2017-10-10T18:19:16.183Z,24.50
2017-10-10T18:21:43.711Z,20.00
2017-10-10T18:24:11.204Z,16.73
2017-10-10T18:26:38.760Z,17.87
2017-10-10T18:29:06.282Z,22.50
2017-10-10T18:31:33.787Z,21.03
2017-10-10T18:34:01.315Z,26.77
2017-10-10T18:36:28.919Z,33.70
2017-10-10T18:38:56.416Z,20.00
2017-10-10T18:41:24.051Z,22.13
2017-10-10T18:43:51.576Z,19.23
2017-10-10T18:46:19.075Z,21.70
2017-10-10T18:48:46.609Z,29.13
2017-10-10T18:51:14.149Z,24.13
2017-10-10T18:53:41.692Z,19.57
2017-10-10T18:56:09.185Z,34.23
2017-10-10T18:58:36.929Z,21.63
2017-10-10T19:01:04.491Z,26.40
2017-10-10T19:03:31.993Z,22.10
2017-10-10T19:05:59.727Z,26.80
2017-10-10T19:08:27.225Z,20.93
2017-10-10T19:10:54.837Z,22.37
2017-10-10T19:13:22.408Z,27.90
2017-10-10T19:15:49.902Z,21.80
2017-10-10T19:18:17.451Z,24.70
2017-10-10T19:20:44.997Z,21.00
2017-10-10T19:23:12.489Z,20.27
2017-10-10T19:25:40.000Z,24.10
2017-10-10T19:28:07.645Z,26.63
2017-10-10T19:30:35.139Z,20.60
2017-10-10T19:33:02.658Z,23.20
2017-10-10T19:35:30.183Z,21.13
2017-10-10T19:37:57.716Z,24.90
2017-10-10T19:40:25.205Z,22.60
2017-10-10T19:42:52.700Z,21.27
2017-10-10T19:45:20.232Z,33.40
2017-10-10T19:47:47.754Z,24.10
2017-10-10T19:50:15.274Z,28.70
2017-10-10T19:52:42.824Z,24.97
2017-10-10T19:55:10.351Z,26.00
2017-10-10T19:57:37.847Z,25.50
2017-10-10T20:00:05.352Z,23.77
2017-10-10T20:02:32.978Z,26.50
2017-10-10T20:05:00.468Z,22.50
2017-10-10T20:07:27.961Z,20.20
2017-10-10T20:09:55.507Z,25.27
2017-10-10T20:12:23.000Z,22.80
2017-10-10T20:14:50.548Z,24.50
2017-10-10T20:17:18.104Z,25.73
2017-10-10T20:19:45.592Z,23.67
2017-10-10T20:22:13.079Z,23.43
2017-10-10T20:24:40.608Z,27.03
2017-10-10T20:27:08.107Z,25.00
2017-10-10T20:29:35.620Z,27.63
2017-10-10T20:32:03.168Z,25.53
2017-10-10T20:34:31.539Z,25.17
2017-10-10T20:36:59.033Z,24.63
2017-10-10T20:39:26.598Z,25.30
2017-10-10T20:41:54.091Z,26.90
2017-10-10T20:44:21.586Z,25.43
2017-10-10T20:46:49.128Z,31.47
2017-10-10T20:49:16.687Z,22.67
2017-10-10T20:51:44.185Z,23.70
2017-10-10T20:54:11.807Z,25.47
2017-10-10T20:56:39.300Z,27.23
2017-10-10T20:59:06.801Z,25.43
2017-10-10T21:01:34.326Z,25.63
2017-10-10T21:04:01.827Z,28.67
2017-10-10T21:06:29.447Z,25.83
2017-10-10T21:08:56.948Z,23.97
2017-10-10T21:11:24.520Z,25.60
2017-10-10T21:13:52.039Z,25.50
2017-10-10T21:16:19.536Z,24.13
2017-10-10T21:18:47.095Z,25.60
2017-10-10T21:21:14.595Z,24.33
2017-10-10T21:23:42.121Z,26.47
2017-10-10T21:26:09.617Z,27.10
2017-10-10T21:28:37.121Z,26.27
2017-10-10T21:31:04.680Z,26.50
2017-10-10T21:33:32.163Z,26.67
2017-10-10T21:35:59.704Z,30.23
2017-10-10T21:38:27.363Z,27.53
2017-10-10T21:40:54.941Z,26.10
2017-10-10T21:43:22.483Z,27.23
2017-10-10T21:45:50.021Z,25.37
2017-10-10T21:48:17.515Z,35.30
2017-10-10T21:50:45.075Z,29.17
2017-10-10T21:53:12.851Z,26.33
2017-10-10T21:55:40.385Z,25.13
2017-10-10T21:58:07.919Z,23.50
2017-10-10T22:00:35.417Z,26.67
2017-10-10T22:03:03.157Z,37.73
2017-10-10T22:05:30.661Z,24.10
2017-10-10T22:07:58.199Z,25.43
2017-10-10T22:10:25.758Z,22.43
2017-10-10T22:12:53.291Z,24.10
2017-10-10T22:15:20.847Z,23.00
2017-10-10T22:17:48.380Z,23.37
2017-10-10T22:20:15.867Z,25.00
2017-10-10T22:22:43.360Z,23.97
2017-10-10T22:25:10.894Z,29.13
2017-10-10T22:27:38.393Z,21.67
2017-10-10T22:30:06.002Z,23.00
2017-10-10T22:32:33.584Z,21.53
2017-10-10T22:35:01.087Z,26.53
2017-10-10T22:37:28.651Z,27.03
2017-10-10T22:39:56.159Z,26.47
2017-10-10T22:42:23.695Z,23.17
2017-10-10T22:44:51.370Z,21.60
2017-10-10T22:47:18.866Z,28.57
2017-10-10T22:49:46.368Z,20.10
2017-10-10T22:52:13.904Z,21.40
2017-10-10T22:54:41.493Z,20.23
2017-10-10T22:57:09.012Z,20.97
2017-10-10T22:59:36.572Z,21.23
2017-10-10T23:02:04.069Z,19.93
2017-10-10T23:04:31.567Z,19.77
2017-10-10T23:06:59.267Z,21.00
2017-10-10T23:09:26.862Z,22.00
2017-10-10T23:11:54.357Z,19.03
2017-10-10T23:14:21.898Z,19.00
2017-10-10T23:16:49.468Z,16.73
2017-10-10T23:19:16.970Z,17.53
2017-10-10T23:21:44.499Z,19.30
2017-10-10T23:24:12.028Z,16.73
2017-10-10T23:26:39.525Z,15.87
2017-10-10T23:29:07.045Z,17.70
2017-10-10T23:31:34.547Z,17.70
2017-10-10T23:34:02.104Z,17.60
2017-10-10T23:36:29.699Z,17.13
2017-10-10T23:38:57.268Z,19.20
2017-10-10T23:41:25.022Z,17.57
2017-10-10T23:43:52.579Z,16.40
2017-10-10T23:46:20.096Z,16.43
2017-10-10T23:48:47.662Z,16.63
2017-10-10T23:51:15.190Z,16.67
2017-10-10T23:53:42.738Z,15.70
2017-10-10T23:56:10.275Z,17.93
2017-10-10T23:58:37.768Z,16.50
