createdAt,value
2017-12-13T00:00:11.822Z,0
2017-12-13T00:01:12.416Z,0
2017-12-13T00:02:13.027Z,0
2017-12-13T00:03:13.631Z,0
2017-12-13T00:04:14.215Z,0
2017-12-13T00:05:14.817Z,0
2017-12-13T00:06:15.428Z,0
2017-12-13T00:07:16.028Z,0
2017-12-13T00:08:16.627Z,0
2017-12-13T00:09:17.223Z,0
2017-12-13T00:10:17.828Z,0
2017-12-13T00:11:18.426Z,0
2017-12-13T00:12:19.042Z,0
2017-12-13T00:13:19.641Z,0
2017-12-13T00:14:20.241Z,0
2017-12-13T00:15:20.848Z,0
2017-12-13T00:16:21.458Z,0
2017-12-13T00:17:22.064Z,0
2017-12-13T00:18:22.661Z,0
2017-12-13T00:19:23.267Z,0
2017-12-13T00:20:23.870Z,0
2017-12-13T00:21:24.472Z,0
2017-12-13T00:22:25.078Z,0
2017-12-13T00:23:25.726Z,0
2017-12-13T00:24:26.282Z,0
2017-12-13T00:25:26.882Z,0
2017-12-13T00:26:27.477Z,0
2017-12-13T00:27:28.068Z,0
2017-12-13T00:28:28.656Z,0
2017-12-13T00:29:29.258Z,0
2017-12-13T00:30:29.860Z,0
2017-12-13T00:31:30.451Z,0
2017-12-13T00:32:31.063Z,0
2017-12-13T00:33:31.661Z,0
2017-12-13T00:34:32.257Z,0
2017-12-13T00:35:32.853Z,0
2017-12-13T00:36:33.448Z,0
2017-12-13T00:37:34.042Z,0
2017-12-13T00:38:34.635Z,0
2017-12-13T00:39:35.219Z,0
2017-12-13T00:40:35.816Z,0
2017-12-13T00:41:36.402Z,0
2017-12-13T00:42:37.007Z,0
2017-12-13T00:43:37.595Z,0
2017-12-13T00:44:38.185Z,0
2017-12-13T00:45:38.776Z,0
2017-12-13T00:46:39.381Z,0
2017-12-13T00:47:39.969Z,0
2017-12-13T00:48:40.562Z,0
2017-12-13T00:49:41.156Z,0
2017-12-13T00:50:41.743Z,0
2017-12-13T00:51:42.333Z,0
2017-12-13T00:52:42.918Z,0
2017-12-13T00:53:43.522Z,0
2017-12-13T00:54:44.109Z,0
2017-12-13T00:55:44.746Z,0
2017-12-13T00:56:45.351Z,0
2017-12-13T00:57:45.945Z,0
2017-12-13T00:58:46.535Z,0
2017-12-13T00:59:47.122Z,0
2017-12-13T01:00:47.730Z,0
2017-12-13T01:01:48.328Z,0
2017-12-13T01:02:48.930Z,0
2017-12-13T01:03:49.535Z,0
2017-12-13T01:04:50.137Z,0
2017-12-13T01:05:50.737Z,0
2017-12-13T01:06:51.337Z,0
2017-12-13T01:07:51.936Z,0
2017-12-13T01:08:52.559Z,0
2017-12-13T01:09:53.414Z,0
2017-12-13T01:10:54.014Z,0
2017-12-13T01:11:54.612Z,0
2017-12-13T01:12:55.214Z,0
2017-12-13T01:13:55.814Z,0
2017-12-13T01:14:56.416Z,0
2017-12-13T01:15:57.017Z,0
2017-12-13T01:16:57.618Z,0
2017-12-13T01:17:58.217Z,0
2017-12-13T01:18:58.818Z,0
2017-12-13T01:19:59.415Z,0
2017-12-13T01:21:00.017Z,0
2017-12-13T01:22:00.632Z,0
2017-12-13T01:23:01.218Z,0
2017-12-13T01:24:01.817Z,0
2017-12-13T01:25:02.422Z,0
2017-12-13T01:26:03.271Z,0
2017-12-13T01:27:03.873Z,0
2017-12-13T01:28:04.474Z,0
2017-12-13T01:29:05.074Z,0
2017-12-13T01:30:05.696Z,0
2017-12-13T01:31:06.313Z,0
2017-12-13T01:32:06.916Z,0
2017-12-13T01:33:07.517Z,0
2017-12-13T01:34:08.154Z,0
2017-12-13T01:35:08.719Z,0
2017-12-13T01:36:09.320Z,0
2017-12-13T01:37:09.922Z,0
2017-12-13T01:38:10.526Z,0
2017-12-13T01:39:11.126Z,0
2017-12-13T01:40:11.749Z,0
2017-12-13T01:41:12.346Z,0
2017-12-13T01:42:12.945Z,0
2017-12-13T01:43:13.547Z,0
2017-12-13T01:44:14.154Z,0
2017-12-13T01:45:14.755Z,0
2017-12-13T01:46:15.355Z,0
2017-12-13T01:47:15.969Z,0
2017-12-13T01:48:16.592Z,0
2017-12-13T01:49:17.192Z,0
2017-12-13T01:50:17.792Z,0
2017-12-13T01:51:18.392Z,0
2017-12-13T01:52:18.993Z,0
2017-12-13T01:53:19.616Z,0
2017-12-13T01:54:20.218Z,0
2017-12-13T01:55:20.816Z,0
2017-12-13T01:56:21.416Z,0
2017-12-13T01:57:22.016Z,0
2017-12-13T01:58:22.617Z,0
2017-12-13T01:59:23.217Z,0
2017-12-13T02:00:23.816Z,0
2017-12-13T02:01:24.416Z,0
2017-12-13T02:02:25.018Z,0
2017-12-13T02:03:25.620Z,0
2017-12-13T02:04:26.223Z,0
2017-12-13T02:05:26.845Z,0
2017-12-13T02:06:27.454Z,0
2017-12-13T02:07:28.051Z,0
2017-12-13T02:08:28.650Z,0
2017-12-13T02:09:29.255Z,0
2017-12-13T02:10:29.854Z,0
2017-12-13T02:11:30.458Z,0
2017-12-13T02:12:31.080Z,0
2017-12-13T02:13:31.680Z,0
2017-12-13T02:14:32.282Z,0
2017-12-13T02:15:32.903Z,0
2017-12-13T02:16:33.524Z,0
2017-12-13T02:17:34.126Z,0
2017-12-13T02:18:34.750Z,0
2017-12-13T02:19:35.350Z,0
2017-12-13T02:20:35.952Z,0
2017-12-13T02:21:36.552Z,0
2017-12-13T02:22:37.152Z,0
2017-12-13T02:23:37.755Z,0
2017-12-13T02:24:38.356Z,0
2017-12-13T02:25:38.960Z,0
2017-12-13T02:26:39.561Z,0
2017-12-13T02:27:40.160Z,0
2017-12-13T02:28:40.762Z,0
2017-12-13T02:29:41.362Z,0
2017-12-13T02:30:41.962Z,0
2017-12-13T02:31:42.562Z,0
2017-12-13T02:32:43.164Z,0
2017-12-13T02:33:43.785Z,0
2017-12-13T02:34:44.398Z,0
2017-12-13T02:35:45.020Z,0
2017-12-13T02:36:45.650Z,0
2017-12-13T02:37:46.241Z,0
2017-12-13T02:38:46.842Z,0
2017-12-13T02:39:47.443Z,0
2017-12-13T02:40:48.068Z,0
2017-12-13T02:41:48.688Z,0
2017-12-13T02:42:49.289Z,0
2017-12-13T02:43:49.890Z,0
2017-12-13T02:44:50.491Z,0
2017-12-13T02:45:51.094Z,0
2017-12-13T02:46:51.698Z,0
2017-12-13T02:47:52.299Z,0
2017-12-13T02:48:52.897Z,0
2017-12-13T02:49:53.481Z,0
2017-12-13T02:50:54.715Z,0
2017-12-13T02:51:55.324Z,0
2017-12-13T02:52:55.933Z,0
2017-12-13T02:53:56.527Z,0
2017-12-13T02:54:57.122Z,0
2017-12-13T02:55:57.715Z,0
2017-12-13T02:56:58.314Z,0
2017-12-13T02:57:58.923Z,0
2017-12-13T02:58:59.510Z,0
2017-12-13T03:00:00.111Z,0
2017-12-13T03:01:00.734Z,0
2017-12-13T03:02:01.319Z,0
2017-12-13T03:03:01.917Z,0
2017-12-13T03:04:02.523Z,0
2017-12-13T03:05:03.130Z,0
2017-12-13T03:06:03.736Z,0
2017-12-13T03:07:04.326Z,0
2017-12-13T03:08:04.924Z,0
2017-12-13T03:09:05.530Z,0
2017-12-13T03:10:06.120Z,0
2017-12-13T03:11:06.742Z,0
2017-12-13T03:12:07.323Z,0
2017-12-13T03:13:07.927Z,0
2017-12-13T03:14:08.524Z,0
2017-12-13T03:15:09.122Z,0
2017-12-13T03:16:09.731Z,0
2017-12-13T03:17:10.326Z,0
2017-12-13T03:18:10.929Z,0
2017-12-13T03:19:11.526Z,0
2017-12-13T03:20:12.110Z,0
2017-12-13T03:21:12.719Z,0
2017-12-13T03:22:13.307Z,0
2017-12-13T03:23:13.899Z,0
2017-12-13T03:24:14.489Z,0
2017-12-13T03:25:15.088Z,0
2017-12-13T03:26:15.696Z,0
2017-12-13T03:27:16.303Z,0
2017-12-13T03:28:16.905Z,0
2017-12-13T03:29:17.502Z,0
2017-12-13T03:30:18.093Z,0
2017-12-13T03:31:18.719Z,0
2017-12-13T03:32:19.313Z,0
2017-12-13T03:33:19.908Z,0
2017-12-13T03:34:20.509Z,0
2017-12-13T03:35:21.102Z,0
2017-12-13T03:36:21.695Z,0
2017-12-13T03:37:22.287Z,0
2017-12-13T03:38:22.876Z,0
2017-12-13T03:39:23.481Z,0
2017-12-13T03:40:24.076Z,0
2017-12-13T03:41:24.680Z,0
2017-12-13T03:42:25.287Z,0
2017-12-13T03:43:25.894Z,0
2017-12-13T03:44:26.497Z,0
2017-12-13T03:45:27.101Z,0
2017-12-13T03:46:27.706Z,0
2017-12-13T03:47:28.295Z,0
2017-12-13T03:48:28.890Z,0
2017-12-13T03:49:29.476Z,0
2017-12-13T03:50:30.082Z,0
2017-12-13T03:51:30.697Z,0
2017-12-13T03:52:31.281Z,0
2017-12-13T03:53:31.884Z,0
2017-12-13T03:54:32.491Z,0
2017-12-13T03:55:33.100Z,0
2017-12-13T03:56:33.702Z,0
2017-12-13T03:57:34.296Z,0
2017-12-13T03:58:34.890Z,0
2017-12-13T03:59:35.486Z,0
2017-12-13T04:00:36.090Z,0
2017-12-13T04:01:36.693Z,0
2017-12-13T04:02:37.291Z,0
2017-12-13T04:03:37.911Z,0
2017-12-13T04:04:38.497Z,0
2017-12-13T04:05:39.091Z,0
2017-12-13T04:06:39.688Z,0
2017-12-13T04:07:40.292Z,0
2017-12-13T04:08:40.881Z,0
2017-12-13T04:09:41.476Z,0
2017-12-13T04:10:42.078Z,0
2017-12-13T04:11:42.672Z,0
2017-12-13T04:12:43.266Z,0
2017-12-13T04:13:43.876Z,0
2017-12-13T04:14:44.471Z,0
2017-12-13T04:15:45.060Z,0
2017-12-13T04:16:45.653Z,0
2017-12-13T04:17:46.245Z,0
2017-12-13T04:18:46.841Z,0
2017-12-13T04:19:47.431Z,0
2017-12-13T04:20:48.031Z,0
2017-12-13T04:21:48.630Z,0
2017-12-13T04:22:49.223Z,0
2017-12-13T04:23:49.832Z,0
2017-12-13T04:24:50.441Z,0
2017-12-13T04:25:51.026Z,0
2017-12-13T04:26:51.631Z,0
2017-12-13T04:27:52.238Z,0
2017-12-13T04:28:52.857Z,0
2017-12-13T04:29:53.436Z,0
2017-12-13T04:30:54.035Z,0
2017-12-13T04:31:54.619Z,0
2017-12-13T04:32:55.218Z,0
2017-12-13T04:33:55.811Z,0
2017-12-13T04:34:56.398Z,0
2017-12-13T04:35:56.993Z,0
2017-12-13T04:36:57.580Z,0
2017-12-13T04:37:58.186Z,0
2017-12-13T04:38:58.794Z,0
2017-12-13T04:39:59.385Z,0
2017-12-13T04:40:59.977Z,0
2017-12-13T04:42:00.580Z,0
2017-12-13T04:43:01.169Z,0
2017-12-13T04:44:01.769Z,0
2017-12-13T04:45:02.374Z,0
2017-12-13T04:46:02.981Z,0
2017-12-13T04:47:03.575Z,0
2017-12-13T04:48:04.170Z,0
2017-12-13T04:49:04.756Z,0
2017-12-13T04:50:05.351Z,0
2017-12-13T04:51:05.956Z,0
2017-12-13T04:52:06.551Z,0
2017-12-13T04:53:07.154Z,0
2017-12-13T04:54:07.751Z,0
2017-12-13T04:55:08.336Z,0
2017-12-13T04:56:08.929Z,0
2017-12-13T04:57:09.527Z,0
2017-12-13T04:58:10.123Z,0
2017-12-13T04:59:10.710Z,0
2017-12-13T05:00:11.303Z,0
2017-12-13T05:01:11.906Z,0
2017-12-13T05:02:12.501Z,0
2017-12-13T05:03:13.110Z,0
2017-12-13T05:04:13.711Z,0
2017-12-13T05:05:14.312Z,0
2017-12-13T05:06:14.924Z,0
2017-12-13T05:07:15.517Z,0
2017-12-13T05:08:16.115Z,0
2017-12-13T05:09:16.720Z,0
2017-12-13T05:10:17.322Z,0
2017-12-13T05:11:17.921Z,0
2017-12-13T05:12:19.723Z,0
2017-12-13T05:13:20.325Z,0
2017-12-13T05:14:20.931Z,0
2017-12-13T05:15:21.512Z,0
2017-12-13T05:16:22.118Z,0
2017-12-13T05:17:22.711Z,0
2017-12-13T05:18:23.320Z,0
2017-12-13T05:19:23.972Z,0
2017-12-13T05:20:24.555Z,0
2017-12-13T05:21:25.189Z,0
2017-12-13T05:22:25.747Z,0
2017-12-13T05:23:26.344Z,0
2017-12-13T05:24:26.944Z,0
2017-12-13T05:25:27.542Z,0
2017-12-13T05:26:28.135Z,0
2017-12-13T05:27:28.727Z,0
2017-12-13T05:28:29.331Z,0
2017-12-13T05:29:29.926Z,0
2017-12-13T05:30:30.512Z,0
2017-12-13T05:31:31.108Z,0
2017-12-13T05:32:31.707Z,0
2017-12-13T05:33:32.296Z,0
2017-12-13T05:34:32.907Z,0
2017-12-13T05:35:33.496Z,0
2017-12-13T05:36:34.093Z,0
2017-12-13T05:37:34.701Z,0
2017-12-13T05:38:35.282Z,0
2017-12-13T05:39:35.888Z,0
2017-12-13T05:40:36.471Z,0
2017-12-13T05:41:37.071Z,0
2017-12-13T05:42:37.646Z,0
2017-12-13T05:43:38.249Z,0
2017-12-13T05:44:38.859Z,0
2017-12-13T05:45:39.447Z,0
2017-12-13T05:46:40.037Z,0
2017-12-13T05:47:40.630Z,0
2017-12-13T05:48:41.218Z,0
2017-12-13T05:49:41.829Z,0
2017-12-13T05:50:42.551Z,0
2017-12-13T05:51:43.149Z,0
2017-12-13T05:52:43.739Z,0
2017-12-13T05:53:44.340Z,0
2017-12-13T05:54:44.940Z,0
2017-12-13T05:55:45.537Z,0
2017-12-13T05:56:46.164Z,0
2017-12-13T05:57:46.766Z,0
2017-12-13T05:58:47.373Z,0
2017-12-13T05:59:47.969Z,0
2017-12-13T06:00:48.580Z,0
2017-12-13T06:01:49.181Z,0
2017-12-13T06:02:49.776Z,0
2017-12-13T06:03:50.374Z,0
2017-12-13T06:04:50.980Z,0
2017-12-13T06:05:51.739Z,0
2017-12-13T06:06:52.336Z,0
2017-12-13T06:07:52.941Z,0
2017-12-13T06:08:53.550Z,0
2017-12-13T06:09:54.150Z,0
2017-12-13T06:10:54.758Z,0
2017-12-13T06:11:55.360Z,0
2017-12-13T06:12:55.955Z,0
2017-12-13T06:13:56.538Z,0
2017-12-13T06:14:57.135Z,0
2017-12-13T06:15:57.727Z,0
2017-12-13T06:16:58.338Z,0
2017-12-13T06:17:58.948Z,0
2017-12-13T06:18:59.540Z,0
2017-12-13T06:20:00.139Z,0
2017-12-13T06:21:00.730Z,0
2017-12-13T06:22:01.328Z,0
2017-12-13T06:23:01.928Z,0
2017-12-13T06:24:02.741Z,0
2017-12-13T06:25:03.364Z,0
2017-12-13T06:26:03.965Z,0
2017-12-13T06:27:04.616Z,0
2017-12-13T06:28:05.194Z,0
2017-12-13T06:29:05.789Z,0
2017-12-13T06:30:06.609Z,0
2017-12-13T06:31:07.218Z,0
2017-12-13T06:32:07.811Z,0
2017-12-13T06:33:08.415Z,0
2017-12-13T06:34:09.025Z,0
2017-12-13T06:35:09.611Z,0
2017-12-13T06:36:10.277Z,0
2017-12-13T06:37:10.837Z,0
2017-12-13T06:38:11.438Z,0
2017-12-13T06:39:12.036Z,0
2017-12-13T06:40:12.639Z,0
2017-12-13T06:41:13.221Z,0
2017-12-13T06:42:13.819Z,0
2017-12-13T06:43:14.410Z,0
2017-12-13T06:44:15.017Z,0
2017-12-13T06:45:15.610Z,0
2017-12-13T06:46:16.283Z,0
2017-12-13T06:47:16.955Z,0
2017-12-13T06:48:17.560Z,0
2017-12-13T06:49:18.161Z,0
2017-12-13T06:50:18.763Z,0
2017-12-13T06:51:19.432Z,0
2017-12-13T06:52:20.036Z,0
2017-12-13T06:53:20.644Z,0
2017-12-13T06:54:21.232Z,0
2017-12-13T06:55:21.844Z,0
2017-12-13T06:56:22.418Z,0
2017-12-13T06:57:23.007Z,0
2017-12-13T06:58:23.596Z,0
2017-12-13T06:59:24.199Z,0
2017-12-13T07:00:24.793Z,0
2017-12-13T07:01:25.484Z,0
2017-12-13T07:02:26.289Z,0
2017-12-13T07:03:26.925Z,0
2017-12-13T07:04:27.511Z,0
2017-12-13T07:05:28.118Z,0
2017-12-13T07:06:28.730Z,0
2017-12-13T07:07:29.335Z,0
2017-12-13T07:08:29.942Z,0
2017-12-13T07:09:30.551Z,0
2017-12-13T07:10:31.152Z,0
2017-12-13T07:11:31.746Z,0
2017-12-13T07:12:32.366Z,0
2017-12-13T07:13:32.950Z,0
2017-12-13T07:14:33.559Z,0
2017-12-13T07:15:34.146Z,0
2017-12-13T07:16:34.761Z,0
2017-12-13T07:17:35.372Z,0
2017-12-13T07:18:35.978Z,0
2017-12-13T07:19:36.582Z,0
2017-12-13T07:20:37.179Z,5
2017-12-13T07:21:37.770Z,5
2017-12-13T07:22:38.367Z,5
2017-12-13T07:23:38.966Z,5
2017-12-13T07:24:39.581Z,5
2017-12-13T07:25:40.188Z,10
2017-12-13T07:26:40.795Z,10
2017-12-13T07:27:41.401Z,10
2017-12-13T07:28:41.997Z,10
2017-12-13T07:29:42.607Z,10
2017-12-13T07:30:43.202Z,10
2017-12-13T07:31:43.798Z,10
2017-12-13T07:32:44.401Z,15
2017-12-13T07:33:45.048Z,15
2017-12-13T07:34:45.639Z,15
2017-12-13T07:35:46.242Z,20
2017-12-13T07:36:46.900Z,20
2017-12-13T07:37:47.506Z,25
2017-12-13T07:38:48.120Z,25
2017-12-13T07:39:48.735Z,25
2017-12-13T07:40:49.336Z,25
2017-12-13T07:41:49.927Z,25
2017-12-13T07:42:50.523Z,30
2017-12-13T07:43:51.112Z,30
2017-12-13T07:44:51.716Z,30
2017-12-13T07:45:52.327Z,35
2017-12-13T07:46:52.927Z,35
2017-12-13T07:47:53.527Z,35
2017-12-13T07:48:54.136Z,35
2017-12-13T07:49:54.737Z,35
2017-12-13T07:50:55.340Z,35
2017-12-13T07:51:55.943Z,30
2017-12-13T07:52:56.559Z,30
2017-12-13T07:53:57.172Z,30
2017-12-13T07:54:57.764Z,30
2017-12-13T07:55:58.370Z,30
2017-12-13T07:56:58.994Z,30
2017-12-13T07:57:59.583Z,30
2017-12-13T07:59:01.175Z,30
2017-12-13T08:00:01.778Z,30
2017-12-13T08:01:02.396Z,30
2017-12-13T08:02:02.993Z,30
2017-12-13T08:03:03.652Z,25
2017-12-13T08:04:04.245Z,25
2017-12-13T08:05:04.852Z,25
2017-12-13T08:06:05.448Z,25
2017-12-13T08:07:06.066Z,25
2017-12-13T08:08:06.660Z,30
2017-12-13T08:09:07.267Z,30
2017-12-13T08:10:07.881Z,30
2017-12-13T08:11:08.496Z,30
2017-12-13T08:12:09.102Z,30
2017-12-13T08:13:09.740Z,30
2017-12-13T08:14:10.362Z,30
2017-12-13T08:15:10.964Z,25
2017-12-13T08:16:11.581Z,20
2017-12-13T08:17:12.199Z,15
2017-12-13T08:18:12.829Z,15
2017-12-13T08:19:13.454Z,20
2017-12-13T08:20:14.070Z,25
2017-12-13T08:21:14.663Z,30
2017-12-13T08:22:15.262Z,35
2017-12-13T08:23:15.877Z,40
2017-12-13T08:24:16.482Z,45
2017-12-13T08:25:17.085Z,50
2017-12-13T08:26:17.706Z,50
2017-12-13T08:27:18.321Z,55
2017-12-13T08:28:18.943Z,55
2017-12-13T08:29:19.542Z,60
2017-12-13T08:30:20.157Z,60
2017-12-13T08:31:20.768Z,60
2017-12-13T08:32:21.372Z,60
2017-12-13T08:33:21.980Z,65
2017-12-13T08:34:22.580Z,75
2017-12-13T08:35:23.188Z,80
2017-12-13T08:36:23.797Z,85
2017-12-13T08:37:24.417Z,85
2017-12-13T08:38:25.013Z,85
2017-12-13T08:39:25.624Z,85
2017-12-13T08:40:26.249Z,90
2017-12-13T08:41:26.859Z,90
2017-12-13T08:42:27.480Z,90
2017-12-13T08:43:28.073Z,95
2017-12-13T08:44:28.700Z,105
2017-12-13T08:45:29.368Z,105
2017-12-13T08:46:29.951Z,105
2017-12-13T08:47:30.553Z,105
2017-12-13T08:48:31.198Z,100
2017-12-13T08:49:31.787Z,100
2017-12-13T08:50:32.395Z,90
2017-12-13T08:51:33.011Z,95
2017-12-13T08:52:33.649Z,90
2017-12-13T08:53:34.241Z,85
2017-12-13T08:54:34.856Z,75
2017-12-13T08:55:35.461Z,65
2017-12-13T08:56:36.094Z,65
2017-12-13T08:57:36.712Z,60
2017-12-13T08:58:37.325Z,50
2017-12-13T08:59:37.944Z,40
2017-12-13T09:00:38.536Z,40
2017-12-13T09:01:39.155Z,40
2017-12-13T09:02:39.788Z,40
2017-12-13T09:03:40.434Z,40
2017-12-13T09:04:41.022Z,40
2017-12-13T09:05:41.639Z,40
2017-12-13T09:06:42.267Z,35
2017-12-13T09:07:42.866Z,35
2017-12-13T09:08:43.480Z,35
2017-12-13T09:09:44.307Z,40
2017-12-13T09:10:44.938Z,45
2017-12-13T09:11:45.579Z,50
2017-12-13T09:12:46.214Z,50
2017-12-13T09:13:46.826Z,55
2017-12-13T09:14:47.462Z,60
2017-12-13T09:15:48.104Z,65
2017-12-13T09:16:48.748Z,70
2017-12-13T09:17:49.386Z,75
2017-12-13T09:18:50.033Z,80
2017-12-13T09:19:50.673Z,85
2017-12-13T09:20:51.311Z,95
2017-12-13T09:21:51.923Z,95
2017-12-13T09:22:52.569Z,95
2017-12-13T09:23:53.186Z,100
2017-12-13T09:24:53.793Z,110
2017-12-13T09:25:54.437Z,110
2017-12-13T09:26:56.044Z,115
2017-12-13T09:27:56.686Z,120
2017-12-13T09:28:57.329Z,120
2017-12-13T09:29:58.011Z,120
2017-12-13T09:30:58.571Z,120
2017-12-13T09:31:59.207Z,125
2017-12-13T09:32:59.842Z,130
2017-12-13T09:34:00.472Z,130
2017-12-13T09:35:01.098Z,135
2017-12-13T09:36:01.712Z,145
2017-12-13T09:37:02.682Z,140
2017-12-13T09:38:03.221Z,140
2017-12-13T09:39:03.839Z,150
2017-12-13T09:40:04.453Z,150
2017-12-13T09:41:05.063Z,150
2017-12-13T09:42:05.704Z,150
2017-12-13T09:43:06.321Z,145
2017-12-13T09:44:06.975Z,140
2017-12-13T09:45:07.617Z,155
2017-12-13T09:46:08.298Z,160
2017-12-13T09:47:08.904Z,155
2017-12-13T09:48:09.528Z,155
2017-12-13T09:49:10.135Z,150
2017-12-13T09:50:10.769Z,140
2017-12-13T09:51:11.375Z,135
2017-12-13T09:52:12.200Z,125
2017-12-13T09:53:12.837Z,120
2017-12-13T09:54:13.469Z,115
2017-12-13T09:55:15.083Z,110
2017-12-13T09:56:15.717Z,110
2017-12-13T09:57:16.350Z,115
2017-12-13T09:58:16.970Z,110
2017-12-13T09:59:17.582Z,115
2017-12-13T10:00:18.207Z,120
2017-12-13T10:01:18.826Z,120
2017-12-13T10:02:19.424Z,120
2017-12-13T10:03:20.054Z,115
2017-12-13T10:04:20.684Z,105
2017-12-13T10:05:21.287Z,105
2017-12-13T10:06:21.958Z,100
2017-12-13T10:07:22.526Z,100
2017-12-13T10:08:23.145Z,85
2017-12-13T10:09:23.780Z,80
2017-12-13T10:10:24.401Z,80
2017-12-13T10:11:25.024Z,95
2017-12-13T10:12:25.624Z,115
2017-12-13T10:13:26.228Z,140
2017-12-13T10:14:27.080Z,150
2017-12-13T10:15:27.706Z,145
2017-12-13T10:16:28.337Z,130
2017-12-13T10:17:28.933Z,125
2017-12-13T10:18:29.786Z,135
2017-12-13T10:19:30.404Z,160
2017-12-13T10:20:31.024Z,170
2017-12-13T10:21:31.886Z,155
2017-12-13T10:22:32.530Z,165
2017-12-13T10:23:33.147Z,190
2017-12-13T10:24:33.898Z,190
2017-12-13T10:25:34.738Z,210
2017-12-13T10:26:35.368Z,230
2017-12-13T10:27:35.989Z,230
2017-12-13T10:28:36.625Z,230
2017-12-13T10:29:37.234Z,240
2017-12-13T10:30:37.836Z,245
2017-12-13T10:31:38.459Z,270
2017-12-13T10:32:39.092Z,265
2017-12-13T10:33:39.716Z,275
2017-12-13T10:34:40.344Z,290
2017-12-13T10:35:40.970Z,315
2017-12-13T10:36:41.598Z,305
2017-12-13T10:37:42.223Z,300
2017-12-13T10:38:42.852Z,345
2017-12-13T10:39:43.710Z,400
2017-12-13T10:40:44.331Z,405
2017-12-13T10:41:45.145Z,410
2017-12-13T10:42:45.758Z,410
2017-12-13T10:43:46.391Z,405
2017-12-13T10:44:47.000Z,405
2017-12-13T10:45:47.629Z,355
2017-12-13T10:46:48.246Z,320
2017-12-13T10:47:48.847Z,310
2017-12-13T10:48:49.525Z,280
2017-12-13T10:49:50.154Z,280
2017-12-13T10:50:50.770Z,290
2017-12-13T10:51:51.424Z,295
2017-12-13T10:52:52.031Z,285
2017-12-13T10:53:52.631Z,275
2017-12-13T10:54:53.297Z,265
2017-12-13T10:55:53.968Z,260
2017-12-13T10:56:54.598Z,250
2017-12-13T10:57:55.209Z,240
2017-12-13T10:58:55.828Z,235
2017-12-13T10:59:56.457Z,230
2017-12-13T11:00:57.095Z,260
2017-12-13T11:01:57.696Z,265
2017-12-13T11:02:58.297Z,275
2017-12-13T11:03:58.916Z,285
2017-12-13T11:04:59.532Z,285
2017-12-13T11:06:00.143Z,280
2017-12-13T11:07:00.749Z,295
2017-12-13T11:08:01.380Z,280
2017-12-13T11:09:01.980Z,280
2017-12-13T11:10:02.605Z,280
2017-12-13T11:11:03.245Z,265
2017-12-13T11:12:04.042Z,270
2017-12-13T11:13:04.673Z,265
2017-12-13T11:14:05.304Z,260
2017-12-13T11:15:05.910Z,270
2017-12-13T11:16:06.524Z,260
2017-12-13T11:17:07.197Z,250
2017-12-13T11:18:07.961Z,235
2017-12-13T11:19:08.844Z,235
2017-12-13T11:20:09.723Z,235
2017-12-13T11:21:10.361Z,220
2017-12-13T11:22:10.982Z,200
2017-12-13T11:23:11.790Z,190
2017-12-13T11:24:12.621Z,185
2017-12-13T11:25:13.248Z,175
2017-12-13T11:26:13.871Z,160
2017-12-13T11:27:14.740Z,165
2017-12-13T11:28:15.366Z,185
2017-12-13T11:29:16.216Z,195
2017-12-13T11:30:17.032Z,190
2017-12-13T11:31:17.652Z,220
2017-12-13T11:32:18.457Z,250
2017-12-13T11:33:19.066Z,280
2017-12-13T11:34:19.701Z,265
2017-12-13T11:35:20.322Z,230
2017-12-13T11:36:20.952Z,205
2017-12-13T11:37:21.614Z,200
2017-12-13T11:38:22.239Z,195
2017-12-13T11:39:22.871Z,185
2017-12-13T11:40:23.502Z,165
2017-12-13T11:41:24.337Z,170
2017-12-13T11:42:24.992Z,155
2017-12-13T11:43:25.607Z,140
2017-12-13T11:44:26.217Z,140
2017-12-13T11:45:26.839Z,130
2017-12-13T11:46:27.447Z,140
2017-12-13T11:47:28.081Z,155
2017-12-13T11:48:28.715Z,145
2017-12-13T11:49:29.351Z,130
2017-12-13T11:50:29.989Z,140
2017-12-13T11:51:30.581Z,140
2017-12-13T11:52:31.248Z,130
2017-12-13T11:53:33.460Z,125
2017-12-13T11:54:34.057Z,115
2017-12-13T11:55:34.690Z,110
2017-12-13T11:56:35.319Z,120
2017-12-13T11:57:35.926Z,125
2017-12-13T11:58:36.571Z,130
2017-12-13T11:59:37.186Z,130
2017-12-13T12:00:37.825Z,120
2017-12-13T12:01:38.430Z,105
2017-12-13T12:02:39.060Z,105
2017-12-13T12:03:39.716Z,125
2017-12-13T12:04:40.548Z,130
2017-12-13T12:05:41.177Z,125
2017-12-13T12:06:41.786Z,130
2017-12-13T12:07:42.419Z,110
2017-12-13T12:08:43.060Z,110
2017-12-13T12:09:43.694Z,115
2017-12-13T12:10:44.326Z,115
2017-12-13T12:11:44.974Z,110
2017-12-13T12:12:45.601Z,100
2017-12-13T12:13:46.205Z,95
2017-12-13T12:14:46.961Z,95
2017-12-13T12:15:47.597Z,100
2017-12-13T12:16:48.224Z,105
2017-12-13T12:17:48.860Z,95
2017-12-13T12:18:49.497Z,90
2017-12-13T12:19:50.283Z,90
2017-12-13T12:20:50.994Z,85
2017-12-13T12:21:51.589Z,95
2017-12-13T12:22:52.235Z,110
2017-12-13T12:23:52.869Z,110
2017-12-13T12:24:53.496Z,115
2017-12-13T12:25:54.104Z,115
2017-12-13T12:26:54.768Z,105
2017-12-13T12:27:55.397Z,100
2017-12-13T12:28:56.016Z,95
2017-12-13T12:29:56.644Z,90
2017-12-13T12:30:57.266Z,85
2017-12-13T12:31:57.895Z,80
2017-12-13T12:32:58.523Z,80
2017-12-13T12:33:59.126Z,80
2017-12-13T12:34:59.766Z,80
2017-12-13T12:36:00.369Z,80
2017-12-13T12:37:00.996Z,90
2017-12-13T12:38:01.612Z,95
2017-12-13T12:39:02.245Z,90
2017-12-13T12:40:02.880Z,90
2017-12-13T12:41:03.510Z,85
2017-12-13T12:42:04.326Z,85
2017-12-13T12:43:04.938Z,85
2017-12-13T12:44:05.562Z,90
2017-12-13T12:45:06.171Z,95
2017-12-13T12:46:06.769Z,95
2017-12-13T12:47:07.399Z,105
2017-12-13T12:48:08.010Z,110
2017-12-13T12:49:08.595Z,120
2017-12-13T12:50:09.212Z,125
2017-12-13T12:51:09.814Z,125
2017-12-13T12:52:10.426Z,120
2017-12-13T12:53:11.071Z,110
2017-12-13T12:54:11.830Z,105
2017-12-13T12:55:12.440Z,100
2017-12-13T12:56:13.066Z,100
2017-12-13T12:57:13.698Z,100
2017-12-13T12:58:14.322Z,100
2017-12-13T12:59:14.930Z,95
2017-12-13T13:00:15.814Z,90
2017-12-13T13:01:16.637Z,85
2017-12-13T13:02:17.264Z,85
2017-12-13T13:03:17.883Z,80
2017-12-13T13:04:18.469Z,75
2017-12-13T13:05:19.093Z,80
2017-12-13T13:06:19.955Z,85
2017-12-13T13:07:20.578Z,90
2017-12-13T13:08:21.211Z,95
2017-12-13T13:09:21.822Z,110
2017-12-13T13:10:22.447Z,130
2017-12-13T13:11:23.076Z,140
2017-12-13T13:12:23.727Z,150
2017-12-13T13:13:24.307Z,145
2017-12-13T13:14:24.981Z,130
2017-12-13T13:15:25.616Z,115
2017-12-13T13:16:26.245Z,110
2017-12-13T13:17:26.908Z,115
2017-12-13T13:18:27.540Z,105
2017-12-13T13:19:28.157Z,105
2017-12-13T13:20:28.788Z,95
2017-12-13T13:21:29.423Z,80
2017-12-13T13:22:30.041Z,80
2017-12-13T13:23:30.650Z,85
2017-12-13T13:24:31.268Z,90
2017-12-13T13:25:31.881Z,95
2017-12-13T13:26:32.493Z,90
2017-12-13T13:27:33.116Z,95
2017-12-13T13:28:33.737Z,105
2017-12-13T13:29:34.344Z,115
2017-12-13T13:30:34.941Z,125
2017-12-13T13:31:35.597Z,140
2017-12-13T13:32:36.171Z,150
2017-12-13T13:33:36.812Z,155
2017-12-13T13:34:37.412Z,140
2017-12-13T13:35:38.023Z,115
2017-12-13T13:36:38.652Z,90
2017-12-13T13:37:39.251Z,70
2017-12-13T13:38:39.866Z,65
2017-12-13T13:39:40.484Z,65
2017-12-13T13:40:41.092Z,60
2017-12-13T13:41:41.705Z,60
2017-12-13T13:42:42.322Z,60
2017-12-13T13:43:42.927Z,70
2017-12-13T13:44:43.537Z,75
2017-12-13T13:45:44.131Z,70
2017-12-13T13:46:44.734Z,70
2017-12-13T13:47:45.370Z,75
2017-12-13T13:48:45.992Z,80
2017-12-13T13:49:46.622Z,90
2017-12-13T13:50:47.257Z,105
2017-12-13T13:51:47.911Z,120
2017-12-13T13:52:48.489Z,125
2017-12-13T13:53:49.120Z,125
2017-12-13T13:54:49.761Z,130
2017-12-13T13:55:50.414Z,130
2017-12-13T13:56:51.035Z,140
2017-12-13T13:57:51.653Z,150
2017-12-13T13:58:52.263Z,165
2017-12-13T13:59:52.857Z,170
2017-12-13T14:00:53.481Z,180
2017-12-13T14:01:54.089Z,185
2017-12-13T14:02:54.700Z,185
2017-12-13T14:03:55.326Z,185
2017-12-13T14:04:56.164Z,180
2017-12-13T14:05:56.779Z,170
2017-12-13T14:06:57.397Z,160
2017-12-13T14:07:58.010Z,150
2017-12-13T14:08:58.623Z,145
2017-12-13T14:09:59.226Z,140
2017-12-13T14:10:59.845Z,145
2017-12-13T14:12:00.462Z,150
2017-12-13T14:13:01.068Z,155
2017-12-13T14:14:01.759Z,150
2017-12-13T14:15:02.320Z,145
2017-12-13T14:16:02.925Z,140
2017-12-13T14:17:03.553Z,135
2017-12-13T14:18:04.176Z,125
2017-12-13T14:19:04.930Z,120
2017-12-13T14:20:05.554Z,115
2017-12-13T14:21:06.355Z,110
2017-12-13T14:22:06.971Z,100
2017-12-13T14:23:07.588Z,95
2017-12-13T14:24:08.194Z,85
2017-12-13T14:25:08.821Z,80
2017-12-13T14:26:09.411Z,75
2017-12-13T14:27:10.014Z,75
2017-12-13T14:28:10.634Z,75
2017-12-13T14:29:11.257Z,75
2017-12-13T14:30:11.879Z,75
2017-12-13T14:31:12.500Z,75