createdAt,value
2022-08-05T04:01:59.045Z,99.99
2022-08-05T04:02:59.248Z,99.99
2022-08-05T04:04:09.653Z,99.99
2022-08-05T04:04:58.235Z,99.99
2022-08-05T04:05:59.256Z,99.99
2022-08-05T04:06:58.200Z,99.99
2022-08-05T04:07:59.006Z,99.99
2022-08-05T04:08:58.184Z,99.99
2022-08-05T04:09:58.178Z,99.99
2022-08-05T04:10:58.160Z,99.99
2022-08-05T04:11:58.169Z,99.99
2022-08-05T04:12:58.727Z,99.99
2022-08-05T04:13:58.135Z,99.99
2022-08-05T04:14:58.116Z,99.99
2022-08-05T04:16:04.319Z,99.99
2022-08-05T04:16:58.132Z,99.99
2022-08-05T04:18:00.116Z,99.99
2022-08-05T04:18:58.119Z,99.99
2022-08-05T04:19:58.686Z,99.99
2022-08-05T04:20:58.058Z,99.99
2022-08-05T04:22:08.063Z,99.99
2022-08-05T04:22:58.020Z,99.99
2022-08-05T04:24:05.598Z,99.99
2022-08-05T04:24:58.002Z,99.99
2022-08-05T04:26:00.957Z,99.99
2022-08-05T04:26:58.206Z,99.99
2022-08-05T04:28:00.659Z,99.99
2022-08-05T04:28:57.991Z,99.99
2022-08-05T04:29:57.969Z,99.99
2022-08-05T04:30:57.953Z,99.99
2022-08-05T04:31:57.958Z,99.99
2022-08-05T04:32:57.923Z,99.99
2022-08-05T04:34:31.783Z,99.99
2022-08-05T04:34:57.904Z,99.99
2022-08-05T04:36:15.988Z,99.99
2022-08-05T04:36:57.908Z,99.99
2022-08-05T04:38:01.312Z,99.99
2022-08-05T04:38:57.916Z,99.99
2022-08-05T04:39:57.840Z,99.99
2022-08-05T04:40:58.828Z,99.99
2022-08-05T04:41:57.803Z,99.99
2022-08-05T04:42:57.822Z,99.99
2022-08-05T04:43:57.783Z,99.99
2022-08-05T04:44:57.779Z,99.99
2022-08-05T04:45:57.784Z,99.99
2022-08-05T04:46:58.472Z,99.99
2022-08-05T04:47:57.756Z,99.99
2022-08-05T04:48:58.669Z,99.99
2022-08-05T04:50:02.959Z,99.99
2022-08-05T04:51:01.907Z,99.99
2022-08-05T04:52:00.241Z,99.99
2022-08-05T04:52:57.684Z,99.99
2022-08-05T04:53:57.680Z,99.99
2022-08-05T04:54:58.883Z,99.99
2022-08-05T04:56:32.999Z,99.99
2022-08-05T04:56:59.044Z,99.99
2022-08-05T04:57:57.639Z,99.99
2022-08-05T04:58:57.629Z,99.99
2022-08-05T04:59:58.654Z,99.99
2022-08-05T05:00:57.616Z,99.99
2022-08-05T05:02:07.817Z,99.99
2022-08-05T05:03:02.842Z,99.99
2022-08-05T05:03:57.560Z,99.99
2022-08-05T05:05:03.123Z,99.99
2022-08-05T05:06:39.351Z,99.99
2022-08-05T05:06:57.885Z,99.99
2022-08-05T05:08:01.751Z,99.99
2022-08-05T05:08:57.513Z,99.99
2022-08-05T05:09:57.519Z,99.99
2022-08-05T05:10:57.490Z,99.99
2022-08-05T05:12:01.715Z,99.99
2022-08-05T05:12:57.652Z,99.99
2022-08-05T05:13:57.442Z,99.99
2022-08-05T05:14:57.436Z,99.99
2022-08-05T05:16:02.199Z,99.99
2022-08-05T05:16:57.420Z,99.99
2022-08-05T05:17:58.091Z,99.99
2022-08-05T05:19:18.658Z,99.99
2022-08-05T05:19:57.394Z,99.99
2022-08-05T05:20:57.396Z,99.99
2022-08-05T05:21:57.372Z,99.99
2022-08-05T05:22:57.353Z,99.99
2022-08-05T05:24:03.907Z,99.99
2022-08-05T05:25:00.333Z,99.99
2022-08-05T05:25:57.316Z,99.99
2022-08-05T05:26:57.310Z,99.99
2022-08-05T05:27:57.323Z,99.99
2022-08-05T05:28:57.295Z,99.99
2022-08-05T05:30:03.868Z,99.99
2022-08-05T05:30:57.281Z,99.99
2022-08-05T05:31:57.263Z,99.99
2022-08-05T05:32:57.238Z,99.99
2022-08-05T05:34:01.753Z,99.99
2022-08-05T05:34:57.229Z,99.99
2022-08-05T05:35:57.210Z,99.99
2022-08-05T05:36:57.196Z,99.99
2022-08-05T05:37:59.700Z,99.99
2022-08-05T05:38:57.406Z,99.99
2022-08-05T05:39:57.150Z,99.99
2022-08-05T05:40:57.271Z,99.99
2022-08-05T05:41:57.145Z,99.99
2022-08-05T05:42:57.124Z,99.99
2022-08-05T05:44:00.444Z,99.99
2022-08-05T05:44:59.391Z,99.99
2022-08-05T05:45:57.093Z,99.99
2022-08-05T05:46:58.016Z,99.99
2022-08-05T05:48:08.021Z,99.99
2022-08-05T05:48:57.071Z,99.99
2022-08-05T05:50:01.413Z,99.99
2022-08-05T05:50:57.030Z,99.99
2022-08-05T05:51:57.034Z,99.99
2022-08-05T05:52:57.014Z,99.99
2022-08-05T05:53:58.898Z,99.99
2022-08-05T05:54:56.988Z,99.99
2022-08-05T05:56:00.843Z,99.99
2022-08-05T05:56:56.984Z,99.99
2022-08-05T05:57:56.981Z,99.99
2022-08-05T05:58:56.952Z,99.99
2022-08-05T05:59:56.976Z,99.99
2022-08-05T06:00:56.933Z,99.99
2022-08-05T06:01:57.492Z,99.99
2022-08-05T06:02:56.907Z,99.99
2022-08-05T06:04:01.635Z,99.99
2022-08-05T06:04:57.026Z,99.99
2022-08-05T06:05:56.869Z,99.99
2022-08-05T06:06:56.879Z,99.99
2022-08-05T06:08:01.290Z,99.99
2022-08-05T06:08:56.851Z,99.77
2022-08-05T06:10:00.389Z,98.97
2022-08-05T06:10:56.811Z,98.97
2022-08-05T06:11:59.468Z,99.16
2022-08-05T06:12:56.797Z,99.37
2022-08-05T06:13:56.772Z,99.57
2022-08-05T06:14:56.938Z,99.37
2022-08-05T06:16:29.281Z,98.77
2022-08-05T06:16:57.006Z,98.92
2022-08-05T06:17:56.733Z,99.32
2022-08-05T06:18:56.785Z,98.92
2022-08-05T06:19:59.758Z,98.52
2022-08-05T06:20:56.696Z,98.52
2022-08-05T06:21:56.728Z,98.47
2022-08-05T06:22:56.744Z,98.27
2022-08-05T06:23:56.678Z,98.67
2022-08-05T06:24:56.650Z,98.72
2022-08-05T06:26:12.507Z,98.13
2022-08-05T06:26:56.638Z,98.02
2022-08-05T06:28:10.865Z,97.97
2022-08-05T06:28:56.627Z,97.47
2022-08-05T06:30:04.469Z,97.47
2022-08-05T06:30:56.590Z,97.08
2022-08-05T06:31:56.576Z,97.17
2022-08-05T06:32:56.562Z,97.43
2022-08-05T06:34:07.385Z,97.73
2022-08-05T06:34:57.277Z,96.63
2022-08-05T06:36:07.428Z,96.33
2022-08-05T06:36:57.815Z,95.93
2022-08-05T06:37:59.010Z,94.93
2022-08-05T06:38:56.542Z,95.88
2022-08-05T06:39:56.494Z,96.38
2022-08-05T06:40:56.495Z,96.38
2022-08-05T06:41:56.455Z,96.04
2022-08-05T06:42:57.300Z,95.14
2022-08-05T06:44:00.370Z,95.23
2022-08-05T06:44:56.433Z,94.93
2022-08-05T06:46:06.802Z,94.48
2022-08-05T06:46:56.419Z,94.28
2022-08-05T06:48:36.384Z,94.68
2022-08-05T06:48:59.233Z,94.58
2022-08-05T06:50:00.375Z,94.28
2022-08-05T06:50:56.394Z,95.23
2022-08-05T06:51:56.357Z,93.93
2022-08-05T06:52:58.795Z,93.43
2022-08-05T06:53:56.350Z,94.93
2022-08-05T06:54:56.339Z,95.43
2022-08-05T06:55:56.315Z,95.53
2022-08-05T06:57:56.777Z,95.83
2022-08-05T06:58:30.217Z,96.13
2022-08-05T06:58:56.280Z,96.08
2022-08-05T06:59:58.341Z,96.37
2022-08-05T07:00:56.284Z,96.27
2022-08-05T07:01:56.232Z,95.57
2022-08-05T07:02:56.229Z,95.97
2022-08-05T07:03:56.230Z,95.97
2022-08-05T07:04:56.200Z,95.57
2022-08-05T07:05:56.209Z,95.77
2022-08-05T07:06:56.239Z,95.87
2022-08-05T07:07:56.158Z,96.47
2022-08-05T07:08:56.170Z,96.67
2022-08-05T07:09:58.259Z,95.67
2022-08-05T07:10:56.138Z,95.57
2022-08-05T07:11:56.136Z,95.27
2022-08-05T07:12:56.123Z,95.77
2022-08-05T07:13:59.730Z,95.47
2022-08-05T07:14:56.091Z,95.67
2022-08-05T07:16:01.236Z,95.82
2022-08-05T07:18:02.353Z,96.62
2022-08-05T07:18:20.410Z,96.22
2022-08-05T07:18:56.050Z,96.72
2022-08-05T07:20:32.262Z,96.42
2022-08-05T07:20:56.023Z,96.52
2022-08-05T07:22:00.114Z,96.22
2022-08-05T07:22:55.999Z,96.52
2022-08-05T07:23:55.992Z,95.62
2022-08-05T07:24:55.992Z,95.92
2022-08-05T07:25:57.008Z,96.12
2022-08-05T07:26:55.958Z,96.02
2022-08-05T07:27:57.970Z,96.22
2022-08-05T07:28:56.147Z,96.52
2022-08-05T07:30:24.083Z,96.32
2022-08-05T07:30:55.950Z,96.22
2022-08-05T07:31:55.916Z,96.52
2022-08-05T07:32:55.925Z,96.62
2022-08-05T07:33:56.839Z,97.02
2022-08-05T07:34:57.745Z,96.52
2022-08-05T07:36:19.578Z,96.52
2022-08-05T07:36:55.842Z,96.32
2022-08-05T07:37:55.890Z,96.22
2022-08-05T07:38:55.994Z,96.26
2022-08-05T07:40:04.290Z,96.26
2022-08-05T07:41:00.350Z,96.82
2022-08-05T07:42:09.177Z,97.12
2022-08-05T07:42:55.784Z,96.72
2022-08-05T07:43:56.110Z,96.82
2022-08-05T07:44:55.765Z,96.52
2022-08-05T07:45:57.767Z,96.12
2022-08-05T07:46:55.738Z,96.22
2022-08-05T07:47:55.890Z,95.01
2022-08-05T07:49:01.747Z,94.97
2022-08-05T07:49:55.726Z,94.77
2022-08-05T07:50:55.693Z,94.37
2022-08-05T07:51:55.681Z,93.93
2022-08-05T07:52:56.331Z,93.82
2022-08-05T07:53:55.659Z,92.93
2022-08-05T07:54:55.649Z,92.52
2022-08-05T07:56:06.561Z,93.12
2022-08-05T07:57:01.414Z,92.93
2022-08-05T07:58:02.862Z,92.98
2022-08-05T07:58:59.046Z,93.38
2022-08-05T07:59:55.623Z,92.18
2022-08-05T08:00:55.625Z,91.67
2022-08-05T08:01:57.592Z,92.38
2022-08-05T08:03:14.270Z,92.43
2022-08-05T08:03:55.577Z,91.93
2022-08-05T08:04:55.545Z,90.53
2022-08-05T08:05:55.528Z,91.44
2022-08-05T08:06:55.633Z,90.98
2022-08-05T08:07:59.731Z,91.28
2022-08-05T08:08:55.568Z,91.33
2022-08-05T08:09:55.492Z,91.03
2022-08-05T08:10:56.357Z,91.44
2022-08-05T08:12:00.131Z,90.63
2022-08-05T08:12:55.542Z,90.44
2022-08-05T08:14:01.140Z,89.64
2022-08-05T08:14:55.437Z,89.09
2022-08-05T08:16:35.348Z,88.39
2022-08-05T08:16:55.408Z,89.09
2022-08-05T08:17:55.390Z,88.29
2022-08-05T08:18:55.404Z,88.09
2022-08-05T08:20:22.604Z,88.75
2022-08-05T08:21:02.760Z,88.05
2022-08-05T08:21:55.372Z,87.15
2022-08-05T08:22:55.776Z,86.99
2022-08-05T08:24:02.309Z,87.69
2022-08-05T08:24:55.363Z,87.99
2022-08-05T08:25:59.747Z,88.79
2022-08-05T08:26:55.294Z,88.03
2022-08-05T08:27:55.281Z,88.43
2022-08-05T08:28:59.862Z,88.64
2022-08-05T08:30:05.222Z,88.43
2022-08-05T08:30:55.253Z,88.53
2022-08-05T08:31:55.230Z,88.39
2022-08-05T08:32:55.231Z,88.39
2022-08-05T08:33:55.200Z,87.79
2022-08-05T08:34:55.234Z,87.45
2022-08-05T08:36:18.518Z,86.55
2022-08-05T08:37:00.270Z,86.95
2022-08-05T08:37:56.428Z,86.85
2022-08-05T08:38:55.239Z,87.35
2022-08-05T08:39:55.272Z,87.35
2022-08-05T08:40:55.128Z,86.65
2022-08-05T08:41:59.691Z,86.25
2022-08-05T08:42:56.515Z,86.25
2022-08-05T08:45:20.785Z,86.55
2022-08-05T08:45:30.815Z,86.85
2022-08-05T08:45:55.078Z,85.65
2022-08-05T08:46:55.070Z,85.55
2022-08-05T08:48:07.339Z,85.25
2022-08-05T08:49:06.238Z,85.41
2022-08-05T08:50:31.981Z,85.21
2022-08-05T08:51:54.492Z,85.71
2022-08-05T08:52:13.236Z,85.27
2022-08-05T08:52:55.872Z,84.39
2022-08-05T08:53:55.006Z,83.00
2022-08-05T08:54:54.984Z,82.56
2022-08-05T08:56:02.849Z,82.75
2022-08-05T08:56:56.618Z,83.05
2022-08-05T08:57:58.405Z,82.75
2022-08-05T08:58:54.947Z,82.89
2022-08-05T08:59:56.107Z,83.59
2022-08-05T09:00:54.960Z,83.23
2022-08-05T09:01:57.314Z,84.23
2022-08-05T09:02:54.918Z,84.87
2022-08-05T09:03:57.366Z,84.07
2022-08-05T09:05:16.161Z,84.27
2022-08-05T09:06:08.663Z,84.67
2022-08-05T09:06:55.059Z,83.53
2022-08-05T09:07:57.717Z,84.13
2022-08-05T09:08:54.853Z,84.13
2022-08-05T09:09:54.844Z,83.43
2022-08-05T09:10:55.421Z,83.03
2022-08-05T09:11:59.319Z,83.23
2022-08-05T09:12:54.783Z,83.83
2022-08-05T09:14:09.555Z,82.89
2022-08-05T09:15:05.972Z,82.43
2022-08-05T09:15:54.761Z,82.03
2022-08-05T09:16:54.735Z,82.14
2022-08-05T09:17:54.768Z,82.29
2022-08-05T09:18:55.406Z,81.79
2022-08-05T09:19:55.109Z,81.49
2022-08-05T09:20:54.747Z,81.40
2022-08-05T09:22:22.941Z,81.30
2022-08-05T09:22:54.693Z,81.90
2022-08-05T09:23:58.175Z,81.40
2022-08-05T09:24:54.651Z,81.16
2022-08-05T09:26:01.098Z,79.93
2022-08-05T09:26:54.631Z,80.24
2022-08-05T09:28:03.915Z,78.85
2022-08-05T09:28:54.634Z,77.82
2022-08-05T09:29:54.592Z,77.52
2022-08-05T09:30:54.613Z,77.16
2022-08-05T09:32:41.921Z,77.46
2022-08-05T09:32:54.800Z,78.75
2022-08-05T09:33:54.576Z,78.35
2022-08-05T09:34:54.523Z,79.09
2022-08-05T09:35:54.558Z,78.59
2022-08-05T09:36:59.384Z,79.52
2022-08-05T09:38:17.953Z,80.56
2022-08-05T09:38:54.551Z,80.76
2022-08-05T09:39:55.998Z,80.66
2022-08-05T09:40:54.470Z,80.56
2022-08-05T09:41:56.405Z,79.76
2022-08-05T09:42:54.488Z,79.03
2022-08-05T09:43:54.462Z,78.53
2022-08-05T09:44:56.701Z,76.62
2022-08-05T09:46:06.791Z,74.07
2022-08-05T09:46:58.159Z,74.46
2022-08-05T09:47:55.827Z,74.50
2022-08-05T09:48:55.491Z,74.46
2022-08-05T09:50:00.500Z,75.40
2022-08-05T09:50:54.385Z,75.20
2022-08-05T09:51:54.366Z,75.20
2022-08-05T09:52:54.379Z,75.20
2022-08-05T09:53:59.327Z,75.20
2022-08-05T09:54:54.404Z,75.40
2022-08-05T09:55:56.506Z,76.43
2022-08-05T09:56:54.310Z,76.66
2022-08-05T09:57:54.831Z,76.46
2022-08-05T09:58:54.289Z,77.20
2022-08-05T09:59:54.290Z,77.83
2022-08-05T10:00:54.245Z,77.63
2022-08-05T10:01:58.194Z,77.93
2022-08-05T10:02:54.285Z,77.73
2022-08-05T10:03:59.215Z,77.83
2022-08-05T10:04:54.225Z,78.13
2022-08-05T10:05:54.220Z,78.23
2022-08-05T10:06:59.117Z,78.33
2022-08-05T10:08:35.113Z,78.43
2022-08-05T10:08:55.393Z,77.87
2022-08-05T10:10:15.177Z,77.47
2022-08-05T10:10:54.893Z,77.87
2022-08-05T10:11:54.120Z,77.97
2022-08-05T10:12:54.169Z,78.27
2022-08-05T10:14:00.658Z,78.47
2022-08-05T10:14:54.389Z,78.30
2022-08-05T10:15:54.099Z,79.54
2022-08-05T10:16:54.054Z,80.14
2022-08-05T10:17:56.551Z,79.74
2022-08-05T10:18:54.056Z,80.27
2022-08-05T10:20:04.224Z,79.78
2022-08-05T10:20:54.026Z,80.18
2022-08-05T10:21:54.002Z,80.08
2022-08-05T10:22:54.019Z,79.78
2022-08-05T10:23:58.866Z,79.88
2022-08-05T10:24:54.007Z,79.97
2022-08-05T10:25:53.977Z,79.88
2022-08-05T10:26:53.979Z,79.48
2022-08-05T10:28:12.823Z,79.58
2022-08-05T10:28:54.021Z,79.61
2022-08-05T10:30:06.404Z,80.11
2022-08-05T10:32:53.222Z,80.11
2022-08-05T10:33:05.521Z,80.82
2022-08-05T10:33:17.167Z,80.21
2022-08-05T10:34:14.311Z,80.41
2022-08-05T10:35:14.211Z,80.41
2022-08-05T10:36:14.218Z,80.45
2022-08-05T10:37:14.245Z,80.55
2022-08-05T10:38:14.205Z,80.79
2022-08-05T10:39:24.309Z,80.99
2022-08-05T10:41:24.866Z,81.49
2022-08-05T10:42:34.192Z,81.99
2022-08-05T10:43:31.062Z,81.79
2022-08-05T10:44:25.800Z,81.73
2022-08-05T10:45:30.687Z,81.93
2022-08-05T10:46:25.800Z,82.13
2022-08-05T10:47:26.497Z,82.33
2022-08-05T10:48:31.375Z,82.53
2022-08-05T10:49:27.567Z,82.43
2022-08-05T10:50:36.334Z,82.67
2022-08-05T10:51:28.799Z,82.77
2022-08-05T10:52:25.869Z,82.87
2022-08-05T10:53:25.678Z,82.97
2022-08-05T10:54:29.983Z,83.27
2022-08-05T10:55:25.675Z,83.41
2022-08-05T10:56:26.178Z,83.61
2022-08-05T10:57:25.644Z,83.21
2022-08-05T10:58:36.169Z,83.51
2022-08-05T11:00:02.220Z,83.51
2022-08-05T11:00:25.641Z,83.71
2022-08-05T11:01:28.506Z,83.51
2022-08-05T11:02:38.069Z,83.11
2022-08-05T11:03:27.070Z,82.77
2022-08-05T11:04:26.171Z,82.97
2022-08-05T11:05:29.128Z,82.67
2022-08-05T11:06:30.947Z,82.87
2022-08-05T11:07:33.157Z,82.77
2022-08-05T11:08:37.079Z,83.37
2022-08-05T11:09:39.109Z,83.57
2022-08-05T11:10:32.029Z,84.01
2022-08-05T11:11:25.484Z,84.41
2022-08-05T11:12:25.705Z,85.11
2022-08-05T11:13:25.480Z,85.25
2022-08-05T11:14:37.283Z,85.46
2022-08-05T11:16:01.008Z,85.75
2022-08-05T11:16:47.757Z,85.96
2022-08-05T11:17:59.134Z,85.39
2022-08-05T11:18:25.420Z,85.89
2022-08-05T11:20:17.063Z,86.40
2022-08-05T11:20:25.380Z,86.19
2022-08-05T11:21:25.363Z,85.60
2022-08-05T11:22:25.359Z,85.30
2022-08-05T11:23:25.395Z,84.99
2022-08-05T11:24:30.230Z,84.99
2022-08-05T11:26:05.453Z,84.65
2022-08-05T11:26:28.075Z,84.35
2022-08-05T11:27:25.595Z,83.65
2022-08-05T11:28:25.314Z,83.31
2022-08-05T11:29:25.313Z,82.81
2022-08-05T11:30:25.898Z,83.01
2022-08-05T11:31:57.235Z,82.65
2022-08-05T11:32:25.291Z,82.65
2022-08-05T11:33:25.257Z,82.01
2022-08-05T11:34:26.263Z,81.61
2022-08-05T11:35:25.266Z,81.41
2022-08-05T11:36:34.568Z,81.61
2022-08-05T11:38:28.001Z,81.30
2022-08-05T11:38:45.493Z,81.11
2022-08-05T11:39:25.249Z,80.80
2022-08-05T11:40:25.163Z,79.71
2022-08-05T11:41:58.091Z,79.97
2022-08-05T11:42:27.921Z,79.27
2022-08-05T11:44:00.947Z,78.63
2022-08-05T11:44:40.906Z,77.33
2022-08-05T11:46:27.533Z,77.09
2022-08-05T11:46:37.531Z,77.09
2022-08-05T11:47:48.503Z,75.99
2022-08-05T11:48:25.060Z,76.15
2022-08-05T11:49:25.091Z,75.85
2022-08-05T11:50:25.101Z,75.65
2022-08-05T11:51:44.705Z,75.16
2022-08-05T11:52:29.351Z,74.96
2022-08-05T11:53:25.019Z,74.42
2022-08-05T11:54:33.779Z,74.55
2022-08-05T11:55:32.307Z,74.76
2022-08-05T11:56:25.385Z,74.76
2022-08-05T11:57:27.173Z,74.66
2022-08-05T11:58:24.965Z,75.09
2022-08-05T11:59:24.953Z,74.66
2022-08-05T12:00:24.935Z,73.96
2022-08-05T12:01:24.929Z,73.52
2022-08-05T12:02:31.805Z,72.78
2022-08-05T12:03:31.476Z,72.65
2022-08-05T12:04:24.913Z,71.42
2022-08-05T12:05:28.835Z,70.16
2022-08-05T12:06:24.904Z,68.79
2022-08-05T12:08:08.341Z,67.63
2022-08-05T12:08:24.853Z,66.28
2022-08-05T12:09:24.834Z,64.95
2022-08-05T12:10:24.983Z,62.81
2022-08-05T12:11:24.817Z,62.48
2022-08-05T12:12:25.810Z,60.57
2022-08-05T12:13:48.096Z,59.65
2022-08-05T12:14:24.811Z,59.00
2022-08-05T12:15:38.431Z,57.88
2022-08-05T12:16:26.961Z,57.26
2022-08-05T12:17:24.780Z,56.54
2022-08-05T12:18:27.427Z,55.62
2022-08-05T12:20:26.796Z,55.52
2022-08-05T12:20:37.628Z,55.85
2022-08-05T12:21:24.733Z,56.34
2022-08-05T12:22:24.711Z,55.94
2022-08-05T12:23:24.720Z,55.45
2022-08-05T12:24:24.741Z,55.03
2022-08-05T12:25:28.221Z,54.31
2022-08-05T12:26:24.646Z,51.99
2022-08-05T12:27:25.445Z,50.24
2022-08-05T12:28:24.698Z,49.90
2022-08-05T12:29:24.639Z,48.25
2022-08-05T12:30:32.104Z,46.83
2022-08-05T12:31:42.393Z,47.05
2022-08-05T12:32:24.627Z,46.93
2022-08-05T12:33:27.950Z,46.41
2022-08-05T12:34:25.935Z,44.31
2022-08-05T12:35:24.572Z,43.90
2022-08-05T12:36:24.672Z,42.48
2022-08-05T12:37:24.645Z,41.86
2022-08-05T12:38:30.261Z,41.44
2022-08-05T12:39:27.822Z,41.05
2022-08-05T12:40:26.923Z,40.25
2022-08-05T12:41:24.530Z,40.29
2022-08-05T12:42:25.393Z,41.82
2022-08-05T12:43:24.487Z,43.13
2022-08-05T12:44:33.365Z,43.69
2022-08-05T12:45:42.756Z,42.86
2022-08-05T12:46:28.822Z,43.08
2022-08-05T12:47:24.663Z,44.59
2022-08-05T12:48:32.070Z,43.76
2022-08-05T12:49:25.636Z,42.43
2022-08-05T12:50:31.067Z,41.62
2022-08-05T12:52:13.513Z,41.00
2022-08-05T12:52:35.431Z,41.64
2022-08-05T12:53:24.393Z,40.41
2022-08-05T12:54:26.515Z,39.82
2022-08-05T12:55:25.380Z,40.43
2022-08-05T12:56:35.364Z,39.61
2022-08-05T12:57:24.624Z,39.20
2022-08-05T12:58:49.052Z,38.28
2022-08-05T12:59:46.887Z,38.26
2022-08-05T13:02:07.684Z,37.09
2022-08-05T13:02:13.044Z,37.48
2022-08-05T13:03:14.870Z,37.27
2022-08-05T13:04:14.146Z,37.96
2022-08-05T13:05:14.549Z,37.15
2022-08-05T13:06:12.925Z,36.00
2022-08-05T13:07:15.938Z,34.70
2022-08-05T13:08:12.886Z,33.51
2022-08-05T13:09:12.871Z,32.44
2022-08-05T13:10:12.932Z,33.12
2022-08-05T13:11:12.882Z,33.15
2022-08-05T13:12:13.235Z,33.44
2022-08-05T13:13:12.838Z,32.76
2022-08-05T13:14:14.716Z,33.44
2022-08-05T13:15:16.440Z,32.94
2022-08-05T13:16:12.848Z,32.94
2022-08-05T13:17:12.808Z,32.73
2022-08-05T13:18:12.843Z,32.91
2022-08-05T13:19:12.789Z,32.75
2022-08-05T13:20:12.789Z,34.06
2022-08-05T13:21:12.761Z,35.57
2022-08-05T13:22:12.774Z,36.11
2022-08-05T13:23:12.746Z,36.52
2022-08-05T13:24:12.737Z,37.54
2022-08-05T13:25:19.231Z,37.81
2022-08-05T13:26:12.734Z,36.70
2022-08-05T13:27:17.093Z,36.19
2022-08-05T13:28:12.722Z,35.57
2022-08-05T13:29:12.698Z,34.66
2022-08-05T13:30:35.365Z,34.48
2022-08-05T13:31:14.317Z,34.97
2022-08-05T13:32:12.663Z,34.35
2022-08-05T13:33:14.343Z,34.47
2022-08-05T13:34:29.877Z,34.16
2022-08-05T13:35:12.626Z,34.37
2022-08-05T13:36:12.621Z,34.55
2022-08-05T13:37:12.670Z,33.96
2022-08-05T13:38:28.431Z,34.05
2022-08-05T13:40:13.126Z,33.85
2022-08-05T13:40:27.586Z,33.95
2022-08-05T13:41:12.653Z,34.35
2022-08-05T13:42:14.560Z,34.56
2022-08-05T13:43:12.562Z,34.16
2022-08-05T13:44:12.550Z,33.54
2022-08-05T13:45:12.532Z,33.02
2022-08-05T13:46:12.516Z,32.52
2022-08-05T13:47:35.074Z,32.31
2022-08-05T13:49:00.277Z,32.31
2022-08-05T13:49:12.490Z,32.09
2022-08-05T13:50:16.637Z,32.52
2022-08-05T13:51:12.472Z,33.04
2022-08-05T13:52:12.481Z,33.83
2022-08-05T13:53:15.727Z,33.53
2022-08-05T13:54:13.723Z,34.03
2022-08-05T13:55:12.440Z,35.03
2022-08-05T13:56:19.274Z,34.76
2022-08-05T13:57:12.426Z,34.99
2022-08-05T13:58:12.409Z,36.10
2022-08-05T13:59:20.071Z,36.72
2022-08-05T14:00:12.393Z,37.02
2022-08-05T14:01:12.389Z,37.45
2022-08-05T14:02:19.965Z,38.34
2022-08-05T14:03:12.441Z,39.06
2022-08-05T14:04:12.341Z,38.45
2022-08-05T14:05:15.330Z,37.11
2022-08-05T14:06:26.918Z,36.08
2022-08-05T14:07:55.410Z,34.86
2022-08-05T14:08:20.968Z,34.25
2022-08-05T14:09:12.311Z,33.53
2022-08-05T14:10:12.352Z,32.92
2022-08-05T14:11:20.609Z,32.42
2022-08-05T14:12:17.847Z,32.71
2022-08-05T14:13:12.296Z,32.23
2022-08-05T14:14:12.300Z,32.84
2022-08-05T14:16:05.084Z,33.96
2022-08-05T14:16:17.013Z,34.68
2022-08-05T14:17:17.719Z,34.50
2022-08-05T14:18:17.491Z,34.56
2022-08-05T14:19:12.259Z,33.25
2022-08-05T14:20:12.206Z,32.75
2022-08-05T14:21:23.894Z,32.65
2022-08-05T14:22:14.363Z,32.71
2022-08-05T14:23:12.175Z,32.21
2022-08-05T14:24:12.201Z,31.52
2022-08-05T14:25:21.568Z,31.12
2022-08-05T14:26:35.544Z,30.91
2022-08-05T14:27:18.836Z,30.71
2022-08-05T14:28:16.075Z,31.53
2022-08-05T14:29:16.727Z,32.67
2022-08-05T14:30:20.371Z,32.94
2022-08-05T14:31:17.583Z,33.36
2022-08-05T14:32:27.196Z,33.25
2022-08-05T14:33:12.098Z,32.34
2022-08-05T14:34:12.146Z,32.29
2022-08-05T14:35:12.102Z,31.10
2022-08-05T14:36:12.080Z,30.39
2022-08-05T14:37:13.355Z,30.51
2022-08-05T14:38:32.093Z,31.52
2022-08-05T14:39:12.120Z,32.94
2022-08-05T14:40:14.075Z,33.46
2022-08-05T14:41:12.016Z,34.95
2022-08-05T14:42:21.330Z,33.77
2022-08-05T14:43:12.050Z,33.46
2022-08-05T14:44:20.232Z,33.56
2022-08-05T14:45:11.999Z,33.48
2022-08-05T14:46:11.958Z,34.91
2022-08-05T14:47:11.948Z,34.40
2022-08-05T14:48:11.962Z,35.02
2022-08-05T14:49:11.956Z,35.12
2022-08-05T14:50:18.133Z,35.74
2022-08-05T14:51:15.440Z,36.55
2022-08-05T14:52:12.290Z,37.06
2022-08-05T14:53:11.901Z,36.98
2022-08-05T14:54:29.938Z,37.47
2022-08-05T14:55:15.385Z,37.57
2022-08-05T14:56:11.875Z,36.75
2022-08-05T14:57:13.517Z,36.46
2022-08-05T14:58:13.774Z,37.06
2022-08-05T14:59:11.859Z,37.27
2022-08-05T15:00:19.902Z,37.69
2022-08-05T15:01:15.987Z,37.57
2022-08-05T15:02:15.854Z,37.77
2022-08-05T15:03:11.797Z,38.20
2022-08-05T15:04:11.780Z,39.09
2022-08-05T15:05:13.512Z,39.53
2022-08-05T15:06:15.072Z,40.43
2022-08-05T15:07:11.749Z,40.84
2022-08-05T15:08:17.909Z,41.06
2022-08-05T15:09:11.755Z,41.67
2022-08-05T15:10:11.746Z,42.18
2022-08-05T15:11:11.770Z,42.28
2022-08-05T15:12:16.794Z,42.99
2022-08-05T15:13:11.742Z,43.01
2022-08-05T15:14:11.688Z,43.40
2022-08-05T15:15:15.508Z,43.71
2022-08-05T15:16:13.152Z,43.93
2022-08-05T15:17:44.959Z,44.45
2022-08-05T15:18:11.655Z,45.06
2022-08-05T15:19:14.581Z,45.78
2022-08-05T15:21:22.363Z,46.69
2022-08-05T15:22:27.212Z,46.78
2022-08-05T15:23:23.302Z,47.10
2022-08-05T15:24:23.300Z,47.62
2022-08-05T15:25:41.137Z,47.69
2022-08-05T15:26:31.933Z,47.60
2022-08-05T15:27:25.740Z,46.88
2022-08-05T15:28:27.417Z,47.30
2022-08-05T15:29:23.249Z,47.00
2022-08-05T15:30:23.219Z,47.10
2022-08-05T15:31:23.238Z,47.72
2022-08-05T15:32:27.146Z,47.62
2022-08-05T15:34:04.881Z,48.03
2022-08-05T15:34:32.234Z,48.43
2022-08-05T15:35:23.174Z,48.73
2022-08-05T15:36:25.642Z,47.86
2022-08-05T15:38:32.448Z,48.55
2022-08-05T15:38:41.811Z,47.59
2022-08-05T15:40:59.222Z,47.29
2022-08-05T15:41:01.805Z,46.89
2022-08-05T15:41:24.379Z,46.40
2022-08-05T15:42:54.208Z,46.40
2022-08-05T15:43:23.242Z,46.33
2022-08-05T15:44:23.165Z,46.33
2022-08-05T15:45:38.587Z,46.74
2022-08-05T15:46:24.397Z,47.14
2022-08-05T15:47:23.625Z,47.34
2022-08-05T15:48:23.030Z,47.34
2022-08-05T15:49:41.932Z,47.14
2022-08-05T15:50:25.240Z,46.82
2022-08-05T15:52:03.335Z,46.82
2022-08-05T15:52:29.296Z,46.82
2022-08-05T15:53:22.982Z,46.72
2022-08-05T15:54:35.043Z,46.72
2022-08-05T15:55:24.536Z,46.20
2022-08-05T15:56:22.993Z,46.40
2022-08-05T15:57:23.221Z,46.70
2022-08-05T15:58:23.182Z,46.72
2022-08-05T15:59:22.948Z,46.23
2022-08-05T16:00:26.259Z,46.33
2022-08-05T16:01:22.987Z,46.52
2022-08-05T16:02:25.566Z,46.33
2022-08-05T16:03:22.877Z,46.62
2022-08-05T16:04:25.621Z,46.52
2022-08-05T16:05:22.859Z,46.72
2022-08-05T16:06:23.021Z,47.14
2022-08-05T16:07:23.055Z,47.14
2022-08-05T16:08:22.821Z,47.53
2022-08-05T16:09:22.844Z,47.83
2022-08-05T16:10:23.133Z,47.93
2022-08-05T16:11:40.109Z,48.13
2022-08-05T16:12:22.972Z,48.13
2022-08-05T16:13:23.458Z,48.03
2022-08-05T16:14:22.769Z,48.01
2022-08-05T16:15:22.746Z,48.01
2022-08-05T16:16:25.488Z,48.11
2022-08-05T16:17:22.752Z,48.50
2022-08-05T16:18:28.083Z,48.40
2022-08-05T16:20:02.398Z,48.63
2022-08-05T16:20:29.212Z,48.72
2022-08-05T16:21:59.236Z,48.60
2022-08-05T16:22:27.465Z,48.70
2022-08-05T16:23:22.707Z,48.63
2022-08-05T16:24:36.079Z,48.92
2022-08-05T16:25:22.656Z,49.12
2022-08-05T16:26:26.388Z,49.12
2022-08-05T16:27:46.905Z,49.02
2022-08-05T16:28:24.293Z,49.15
2022-08-05T16:29:22.588Z,49.57
2022-08-05T16:30:25.947Z,49.76
2022-08-05T16:31:22.800Z,50.18
2022-08-05T16:32:23.312Z,50.09
2022-08-05T16:33:22.588Z,49.69
2022-08-05T16:34:22.541Z,49.99
2022-08-05T16:35:28.083Z,49.59
2022-08-05T16:36:23.843Z,49.59
2022-08-05T16:38:16.394Z,49.69
2022-08-05T16:38:29.392Z,49.69
2022-08-05T16:39:22.564Z,49.57
2022-08-05T16:40:26.551Z,49.17
2022-08-05T16:42:15.302Z,49.17
2022-08-05T16:42:28.305Z,49.17
2022-08-05T16:43:22.477Z,48.65
2022-08-05T16:44:22.446Z,48.55
2022-08-05T16:46:04.887Z,48.65
2022-08-05T16:46:24.481Z,48.85
2022-08-05T16:47:28.947Z,49.24
2022-08-05T16:48:25.492Z,49.27
2022-08-05T16:49:22.381Z,49.46
2022-08-05T16:50:22.379Z,49.17
2022-08-05T16:51:22.391Z,49.69
2022-08-05T16:52:22.590Z,49.88
2022-08-05T16:53:31.904Z,50.09
2022-08-05T16:54:27.554Z,49.49
2022-08-05T16:55:22.348Z,49.49
2022-08-05T16:56:22.318Z,49.51
2022-08-05T16:57:22.591Z,50.11