createdAt,value
2022-11-19T00:09:25.478Z,19.30
2022-11-19T00:19:29.438Z,17.00
2022-11-19T00:29:32.985Z,16.10
2022-11-19T00:39:36.795Z,15.60
2022-11-19T00:49:40.643Z,16.20
2022-11-19T00:59:44.605Z,17.60
2022-11-19T01:09:48.486Z,18.10
2022-11-19T01:19:52.369Z,16.30
2022-11-19T01:29:56.218Z,15.80
2022-11-19T01:39:59.886Z,17.40
2022-11-19T01:50:04.071Z,17.30
2022-11-19T02:00:08.525Z,18.80
2022-11-19T02:10:12.828Z,17.20
2022-11-19T02:20:28.664Z,18.20
2022-11-19T02:30:46.896Z,17.90
2022-11-19T02:40:57.380Z,17.10
2022-11-19T02:51:04.771Z,16.70
2022-11-19T03:01:27.292Z,16.80
2022-11-19T03:11:33.449Z,18.50
2022-11-19T03:21:47.361Z,17.40
2022-11-19T03:31:57.053Z,14.30
2022-11-19T03:42:01.542Z,17.60
2022-11-19T03:52:07.758Z,16.20
2022-11-19T04:02:12.407Z,13.30
2022-11-19T04:12:25.284Z,15.50
2022-11-19T04:22:28.881Z,13.80
2022-11-19T04:32:32.488Z,13.70
2022-11-19T04:42:36.110Z,11.70
2022-11-19T04:52:41.385Z,11.90
2022-11-19T05:02:46.321Z,11.80
2022-11-19T05:12:50.075Z,12.60
2022-11-19T05:22:54.451Z,11.90
2022-11-19T05:32:58.116Z,11.30
2022-11-19T05:43:06.474Z,12.70
2022-11-19T05:53:10.682Z,11.50
2022-11-19T06:03:14.706Z,12.30
2022-11-19T06:13:18.708Z,13.30
2022-11-19T06:23:22.399Z,14.40
2022-11-19T06:33:26.366Z,11.40
2022-11-19T06:43:30.227Z,14.50
2022-11-19T06:53:34.401Z,15.30
2022-11-19T07:03:37.998Z,12.30
2022-11-19T07:14:02.190Z,13.80
2022-11-19T07:24:08.822Z,15.20
2022-11-19T07:34:13.099Z,13.40
2022-11-19T07:44:17.066Z,14.30
2022-11-19T07:54:21.036Z,14.30
2022-11-19T08:04:29.106Z,15.00
2022-11-19T08:14:32.789Z,14.10
2022-11-19T08:24:37.259Z,14.10
2022-11-19T08:34:41.201Z,15.60
2022-11-19T08:44:44.988Z,12.50
2022-11-19T08:54:49.174Z,13.10
2022-11-19T09:04:53.163Z,13.50
2022-11-19T09:14:57.214Z,13.60
2022-11-19T09:25:00.981Z,14.20
2022-11-19T09:35:05.321Z,12.20
2022-11-19T09:45:27.449Z,14.20
2022-11-19T09:55:37.760Z,11.10
2022-11-19T10:06:06.806Z,14.40
2022-11-19T10:16:48.345Z,11.10
2022-11-19T10:27:07.227Z,10.50
2022-11-19T10:37:23.190Z,9.80
2022-11-19T10:47:56.839Z,10.60
2022-11-19T10:58:14.457Z,11.70
2022-11-19T11:18:29.830Z,11.90
2022-11-19T11:28:34.625Z,10.10
2022-11-19T11:38:45.886Z,11.10
2022-11-19T11:48:49.831Z,11.10
2022-11-19T11:58:53.641Z,11.10
2022-11-19T12:08:58.083Z,9.60
2022-11-19T12:19:30.923Z,9.60
2022-11-19T12:29:38.881Z,9.60
2022-11-19T12:39:54.316Z,11.10
2022-11-19T12:50:01.341Z,11.50
2022-11-19T13:00:15.962Z,11.30
2022-11-19T13:10:43.629Z,9.60
2022-11-19T13:21:04.647Z,10.30
2022-11-19T13:31:17.411Z,12.00
2022-11-19T13:41:22.741Z,11.20
2022-11-19T13:51:40.132Z,17.40
2022-11-19T14:12:34.379Z,17.30
2022-11-19T14:23:12.744Z,16.80
2022-11-19T14:33:48.947Z,16.00
2022-11-19T14:44:10.946Z,16.10
2022-11-19T14:54:16.034Z,15.30
2022-11-19T15:04:22.803Z,20.00
2022-11-19T15:14:30.024Z,19.60
2022-11-19T15:24:53.018Z,21.70
2022-11-19T15:35:25.032Z,39.00
2022-11-19T15:45:37.240Z,22.70
2022-11-19T15:55:52.407Z,23.40
2022-11-19T16:06:16.056Z,22.70
2022-11-19T16:16:45.798Z,32.50
2022-11-19T16:26:50.586Z,25.50
2022-11-19T16:36:55.372Z,34.30
2022-11-19T16:47:06.796Z,27.00
2022-11-19T16:57:12.598Z,29.10
2022-11-19T17:07:29.790Z,30.90
2022-11-19T17:17:42.193Z,28.20
2022-11-19T17:27:52.454Z,31.90
2022-11-19T17:37:59.520Z,36.90
2022-11-19T17:48:23.023Z,42.20
2022-11-19T17:58:30.364Z,38.80
2022-11-19T18:08:39.577Z,39.10
2022-11-19T18:18:45.794Z,37.80
2022-11-19T18:28:51.616Z,36.90
2022-11-19T18:38:56.600Z,36.00
2022-11-19T18:49:01.391Z,39.50
2022-11-19T18:59:06.581Z,42.10
2022-11-19T19:09:11.959Z,47.20
2022-11-19T19:19:18.302Z,44.80
2022-11-19T19:29:23.976Z,48.50
2022-11-19T19:39:28.983Z,45.00
2022-11-19T19:49:38.418Z,38.50
2022-11-19T19:59:43.207Z,37.40
2022-11-19T20:09:48.742Z,56.40
2022-11-19T20:19:54.125Z,59.90
2022-11-19T20:30:01.461Z,55.40
2022-11-19T20:40:07.526Z,54.10
2022-11-19T20:50:14.133Z,71.80
2022-11-19T21:00:19.563Z,75.20
2022-11-19T21:10:24.617Z,43.00
2022-11-19T21:20:29.304Z,72.90
2022-11-19T21:30:34.539Z,75.90
2022-11-19T21:40:39.903Z,66.40
2022-11-19T21:50:44.285Z,63.80
2022-11-19T22:00:48.364Z,68.40
2022-11-19T22:10:52.346Z,67.40
2022-11-19T22:21:03.676Z,74.00
2022-11-19T22:31:07.754Z,66.60
2022-11-19T22:41:17.570Z,56.40
2022-11-19T22:51:23.578Z,78.50
2022-11-19T23:01:30.012Z,72.20
2022-11-19T23:21:56.266Z,73.90
2022-11-19T23:32:00.102Z,75.10
2022-11-19T23:42:04.022Z,73.10
2022-11-19T23:52:08.078Z,64.70
