createdAt,value
2023-02-18T00:01:38.513Z,98010.75
2023-02-18T00:04:06.822Z,98007.13
2023-02-18T00:06:37.071Z,98012.59
2023-02-18T00:09:06.933Z,98010.94
2023-02-18T00:11:37.973Z,98010.13
2023-02-18T00:14:08.639Z,98005.66
2023-02-18T00:16:36.757Z,98007.50
2023-02-18T00:19:07.514Z,98011.97
2023-02-18T00:21:36.808Z,98005.03
2023-02-18T00:24:05.481Z,98007.75
2023-02-18T00:26:33.899Z,98009.69
2023-02-18T00:29:03.855Z,98005.50
2023-02-18T00:31:34.880Z,98016.66
2023-02-18T00:34:04.325Z,98017.72
2023-02-18T00:36:34.552Z,98015.88
2023-02-18T00:39:05.047Z,98023.81
2023-02-18T00:41:35.309Z,98017.75
2023-02-18T00:44:05.688Z,98013.31
2023-02-18T00:46:36.155Z,98017.78
2023-02-18T00:49:05.340Z,98012.75
2023-02-18T00:51:33.522Z,98025.63
2023-02-18T00:54:04.873Z,98012.66
2023-02-18T00:56:33.252Z,98027.59
2023-02-18T00:59:01.579Z,98029.44
2023-02-18T01:01:31.224Z,98015.56
2023-02-18T01:03:59.668Z,98014.81
2023-02-18T01:06:27.990Z,98007.56
2023-02-18T01:08:56.181Z,98009.44
2023-02-18T01:11:24.371Z,98011.22
2023-02-18T01:13:52.519Z,98013.13
2023-02-18T01:16:21.176Z,98014.81
2023-02-18T01:18:50.723Z,98010.56
2023-02-18T01:21:18.832Z,98013.28
2023-02-18T01:23:46.943Z,98009.97
2023-02-18T01:26:17.252Z,98019.56
2023-02-18T01:28:45.618Z,98023.78
2023-02-18T01:31:15.585Z,97999.66
2023-02-18T01:33:44.383Z,98012.50
2023-02-18T01:36:14.303Z,98012.41
2023-02-18T01:38:42.748Z,98018.03
2023-02-18T01:41:11.756Z,98011.09
2023-02-18T01:43:40.164Z,98026.06
2023-02-18T01:46:19.359Z,98015.63
2023-02-18T01:48:51.865Z,98008.63
2023-02-18T01:51:25.105Z,98004.47
2023-02-18T01:53:57.760Z,98004.56
2023-02-18T01:56:30.157Z,97999.44
2023-02-18T01:59:01.319Z,98004.69
2023-02-18T02:01:30.457Z,98003.00
2023-02-18T02:03:58.540Z,97995.91
2023-02-18T02:06:28.540Z,97990.66
2023-02-18T02:09:00.783Z,97990.06
2023-02-18T02:11:42.800Z,97995.25
2023-02-18T02:14:34.827Z,97994.38
2023-02-18T02:17:09.495Z,97996.25
2023-02-18T02:20:21.236Z,97990.00
2023-02-18T02:23:28.086Z,97989.34
2023-02-18T02:26:27.363Z,97981.56
2023-02-18T02:29:19.192Z,97973.09
2023-02-18T02:32:09.050Z,97972.09
2023-02-18T02:34:51.444Z,97973.06
2023-02-18T02:37:28.728Z,97968.69
2023-02-18T02:40:08.094Z,97964.47
2023-02-18T02:42:47.991Z,97966.09
2023-02-18T02:45:25.734Z,97964.53
2023-02-18T02:48:04.950Z,97965.47
2023-02-18T02:50:41.508Z,97969.00
2023-02-18T02:53:17.274Z,97956.06
2023-02-18T02:55:45.377Z,97969.25
2023-02-18T02:58:16.521Z,97955.25
2023-02-18T03:00:58.462Z,97952.72
2023-02-18T03:03:53.897Z,97944.81
2023-02-18T03:06:43.002Z,97955.44
2023-02-18T03:09:17.856Z,97955.44
2023-02-18T03:11:51.702Z,97942.34
2023-02-18T03:14:29.801Z,97946.72
2023-02-18T03:17:03.669Z,97961.50
2023-02-18T03:19:36.354Z,97961.56
2023-02-18T03:22:09.847Z,97955.47
2023-02-18T03:24:42.103Z,97969.59
2023-02-18T03:27:15.301Z,97973.00
2023-02-18T03:29:47.229Z,97987.88
2023-02-18T03:32:20.759Z,97971.88
2023-02-18T03:34:54.630Z,97969.97
2023-02-18T03:37:24.686Z,97951.16
2023-02-18T03:39:58.556Z,97957.00
2023-02-18T03:42:28.928Z,97946.59
2023-02-18T03:44:57.184Z,97954.38
2023-02-18T03:47:25.772Z,97950.81
2023-02-18T03:49:53.913Z,97961.28
2023-02-18T03:52:23.462Z,97971.00
2023-02-18T03:54:52.412Z,97965.75
2023-02-18T03:57:20.522Z,97963.03
2023-02-18T03:59:48.650Z,97968.19
2023-02-18T04:02:16.778Z,97967.38
2023-02-18T04:04:44.852Z,97958.22
2023-02-18T04:07:12.951Z,97976.59
2023-02-18T04:09:42.494Z,97977.38
2023-02-18T04:12:10.614Z,97979.13
2023-02-18T04:14:38.715Z,97974.66
2023-02-18T04:17:07.248Z,97982.38
2023-02-18T04:19:35.513Z,97989.31
2023-02-18T04:22:03.670Z,97969.31
2023-02-18T04:24:31.831Z,97963.31
2023-02-18T04:27:01.339Z,97959.88
2023-02-18T04:29:29.481Z,97965.00
2023-02-18T04:31:57.700Z,97970.25
2023-02-18T04:34:25.887Z,97956.16
2023-02-18T04:36:54.077Z,97957.03
2023-02-18T04:39:22.132Z,97964.06
2023-02-18T04:41:50.245Z,97962.22
2023-02-18T04:44:19.738Z,97964.72
2023-02-18T04:46:47.934Z,97969.16
2023-02-18T04:49:16.045Z,97954.16
2023-02-18T04:51:44.264Z,97959.50
2023-02-18T04:54:12.401Z,97961.28
2023-02-18T04:56:40.508Z,97954.28
2023-02-18T04:59:08.613Z,97968.38
2023-02-18T05:01:38.278Z,97958.75
2023-02-18T05:04:06.527Z,97948.44
2023-02-18T05:06:34.719Z,97952.75
2023-02-18T05:09:02.855Z,97963.31
2023-02-18T05:11:30.967Z,97938.97
2023-02-18T05:13:59.137Z,97967.69
2023-02-18T05:16:27.367Z,97947.84
2023-02-18T05:18:56.903Z,97960.06
2023-02-18T05:21:25.073Z,97958.34
2023-02-18T05:23:53.292Z,97957.66
2023-02-18T05:26:21.408Z,97967.31
2023-02-18T05:28:49.512Z,97967.38
2023-02-18T05:31:18.117Z,97963.16
2023-02-18T05:33:46.309Z,97964.94
2023-02-18T05:36:15.835Z,97970.97
2023-02-18T05:38:44.075Z,97970.19
2023-02-18T05:41:12.217Z,97975.47
2023-02-18T05:43:54.292Z,97978.41
2023-02-18T05:46:22.806Z,97980.03
2023-02-18T05:48:50.962Z,97987.06
2023-02-18T05:51:20.524Z,97990.38
2023-02-18T05:53:48.684Z,97977.25
2023-02-18T05:56:16.865Z,97984.91
2023-02-18T05:58:45.118Z,97985.00
2023-02-18T06:01:13.275Z,97983.09
2023-02-18T06:03:41.442Z,97983.97
2023-02-18T06:06:09.909Z,97979.59
2023-02-18T06:08:39.825Z,97983.38
2023-02-18T06:11:07.997Z,97991.13
2023-02-18T06:13:36.143Z,97993.00
2023-02-18T06:16:04.322Z,97981.69
2023-02-18T06:18:32.558Z,97981.50
2023-02-18T06:21:00.702Z,98007.25
2023-02-18T06:23:29.080Z,97992.19
2023-02-18T06:25:58.702Z,98006.16
2023-02-18T06:28:26.809Z,97989.56
2023-02-18T06:30:55.126Z,97990.44
2023-02-18T06:33:23.230Z,98015.81
2023-02-18T06:35:55.566Z,97993.84
2023-02-18T06:38:23.783Z,98011.22
2023-02-18T06:40:52.281Z,98015.34
2023-02-18T06:43:23.402Z,98009.97
2023-02-18T06:45:51.532Z,98006.22
2023-02-18T06:48:19.671Z,98022.91
2023-02-18T06:50:47.824Z,98010.41
2023-02-18T06:53:17.150Z,98008.44
2023-02-18T06:55:45.435Z,98011.75
2023-02-18T06:58:14.912Z,98004.63
2023-02-18T07:00:44.581Z,98013.91
2023-02-18T07:03:13.754Z,98013.03
2023-02-18T07:05:42.089Z,98002.03
2023-02-18T07:08:10.709Z,98009.09
2023-02-18T07:10:39.206Z,98011.47
2023-02-18T07:13:07.401Z,97997.16
2023-02-18T07:15:35.552Z,98005.41
2023-02-18T07:18:05.335Z,98006.22
2023-02-18T07:20:33.822Z,98000.47
2023-02-18T07:23:02.010Z,98009.84
2023-02-18T07:25:30.204Z,98010.25
2023-02-18T07:27:58.497Z,98006.19
2023-02-18T07:30:26.740Z,98021.94
2023-02-18T07:32:54.821Z,98011.81
2023-02-18T07:35:25.504Z,98023.56
2023-02-18T07:37:53.720Z,98023.22
2023-02-18T07:40:23.099Z,98022.47
2023-02-18T07:42:51.270Z,98017.44
2023-02-18T07:45:20.755Z,98027.16
2023-02-18T07:47:48.893Z,98033.47
2023-02-18T07:50:16.993Z,98039.84
2023-02-18T07:52:46.555Z,98034.09
2023-02-18T07:55:14.713Z,98041.06
2023-02-18T07:57:56.708Z,98032.25
2023-02-18T08:00:25.538Z,98032.75
2023-02-18T08:02:53.699Z,98036.03
2023-02-18T08:05:22.057Z,98049.09
2023-02-18T08:07:55.057Z,98039.69
2023-02-18T08:10:23.351Z,98035.53
2023-02-18T08:12:51.514Z,98037.09
2023-02-18T08:15:19.676Z,98038.34
2023-02-18T08:17:50.833Z,98043.81
2023-02-18T08:20:19.011Z,98055.97
2023-02-18T08:22:47.173Z,98050.13
2023-02-18T08:25:28.917Z,98055.06
2023-02-18T08:27:58.038Z,98051.28
2023-02-18T08:30:26.502Z,98050.56
2023-02-18T08:32:55.053Z,98043.56
2023-02-18T08:35:23.602Z,98047.31
2023-02-18T08:37:52.851Z,98034.56
2023-02-18T08:40:23.944Z,98046.69
2023-02-18T08:42:52.115Z,98035.91
2023-02-18T08:45:20.542Z,98046.75
2023-02-18T08:48:16.547Z,98036.94
2023-02-18T08:50:36.941Z,98036.78
2023-02-18T08:53:05.683Z,98035.53
2023-02-18T08:55:38.088Z,98045.16
2023-02-18T08:58:07.601Z,98038.19
2023-02-18T09:00:36.370Z,98041.84
2023-02-18T09:03:04.871Z,98039.41
2023-02-18T09:05:33.063Z,98047.94
2023-02-18T09:08:01.431Z,98039.56
2023-02-18T09:10:29.655Z,98034.69
2023-02-18T09:12:59.192Z,98032.22
2023-02-18T09:15:27.345Z,98025.31
2023-02-18T09:17:55.520Z,98022.03
2023-02-18T09:20:23.650Z,98015.06
2023-02-18T09:22:51.751Z,98017.38
2023-02-18T09:25:20.129Z,98011.13
2023-02-18T09:27:48.311Z,98004.56
2023-02-18T09:30:18.222Z,98007.44
2023-02-18T09:32:46.514Z,98017.72
2023-02-18T09:35:14.827Z,98013.66
2023-02-18T09:37:43.009Z,98017.56
2023-02-18T09:40:25.400Z,98017.47
2023-02-18T09:42:56.238Z,98011.03
2023-02-18T09:45:26.684Z,98012.09
2023-02-18T09:47:55.372Z,98004.97
2023-02-18T09:50:25.240Z,98007.56
2023-02-18T09:52:54.053Z,97999.22
2023-02-18T09:55:25.431Z,97997.81
2023-02-18T09:57:55.600Z,98004.44
2023-02-18T10:00:29.867Z,97996.44
2023-02-18T10:03:00.153Z,97981.81
2023-02-18T10:05:30.989Z,97983.81
2023-02-18T10:08:05.373Z,97980.22
2023-02-18T10:10:39.778Z,97982.19
2023-02-18T10:13:15.437Z,97973.19
2023-02-18T10:15:45.992Z,97970.81
2023-02-18T10:18:25.923Z,97960.84
2023-02-18T10:21:06.188Z,97959.50
2023-02-18T10:23:37.666Z,97967.56
2023-02-18T10:26:09.451Z,97963.53
2023-02-18T10:28:39.167Z,97961.78
2023-02-18T10:31:11.693Z,97946.25
2023-02-18T10:33:47.191Z,97945.22
2023-02-18T10:36:26.375Z,97942.94
2023-02-18T10:39:20.985Z,97934.22
2023-02-18T10:41:58.777Z,97933.44
2023-02-18T10:44:37.057Z,97920.69
2023-02-18T10:47:20.173Z,97914.69
2023-02-18T10:49:59.399Z,97917.03
2023-02-18T10:52:31.121Z,97915.31
2023-02-18T10:55:05.546Z,97911.88
2023-02-18T10:57:34.570Z,97904.78
2023-02-18T11:00:11.882Z,97895.91
2023-02-18T11:02:42.701Z,97901.53
2023-02-18T11:05:20.866Z,97882.69
2023-02-18T11:07:51.945Z,97888.34
2023-02-18T11:10:25.932Z,97879.97
2023-02-18T11:12:59.111Z,97874.75
2023-02-18T11:15:29.134Z,97866.03
2023-02-18T11:18:12.606Z,97865.22
2023-02-18T11:20:41.598Z,97861.69
2023-02-18T11:23:22.621Z,97843.94
2023-02-18T11:26:01.672Z,97836.25
2023-02-18T11:28:38.229Z,97835.59
2023-02-18T11:31:06.889Z,97822.31
2023-02-18T11:33:40.888Z,97828.31
2023-02-18T11:36:19.847Z,97818.63
2023-02-18T11:38:51.482Z,97802.34
2023-02-18T11:41:22.252Z,97804.28
2023-02-18T11:43:53.161Z,97791.94
2023-02-18T11:46:23.406Z,97794.56
2023-02-18T11:48:53.774Z,97783.34
2023-02-18T11:51:26.651Z,97784.84
2023-02-18T11:53:59.818Z,97779.00
2023-02-18T11:56:30.893Z,97783.66
2023-02-18T11:59:00.228Z,97767.34
2023-02-18T12:01:43.118Z,97769.63
2023-02-18T12:04:17.960Z,97761.69
2023-02-18T12:06:55.493Z,97750.81
2023-02-18T12:09:29.992Z,97740.34
2023-02-18T12:12:02.512Z,97739.72
2023-02-18T12:14:33.608Z,97740.06
2023-02-18T12:17:25.288Z,97731.25
2023-02-18T12:20:09.094Z,97728.25
2023-02-18T12:22:44.560Z,97720.94
2023-02-18T12:25:25.840Z,97719.69
2023-02-18T12:28:06.511Z,97701.38
2023-02-18T12:30:58.515Z,97698.19
2023-02-18T12:33:37.095Z,97688.00
2023-02-18T12:36:18.024Z,97673.16
2023-02-18T12:39:02.408Z,97680.03
2023-02-18T12:41:52.513Z,97678.72
2023-02-18T12:44:37.298Z,97674.69
2023-02-18T12:47:23.865Z,97679.41
2023-02-18T12:50:37.241Z,97663.31
2023-02-18T12:53:35.723Z,97657.03
2023-02-18T12:56:24.554Z,97656.69
2023-02-18T12:59:01.429Z,97663.50
2023-02-18T13:01:37.891Z,97647.81
2023-02-18T13:04:36.506Z,97659.78
2023-02-18T13:07:45.393Z,97643.44
2023-02-18T13:10:49.687Z,97644.09
2023-02-18T13:13:21.957Z,97665.34
2023-02-18T13:15:55.191Z,97644.44
2023-02-18T13:18:29.324Z,97634.84
2023-02-18T13:21:01.214Z,97641.41
2023-02-18T13:23:34.069Z,97639.31
2023-02-18T13:26:04.722Z,97628.38
2023-02-18T13:28:43.132Z,97620.72
2023-02-18T13:31:28.764Z,97618.22
2023-02-18T13:34:02.470Z,97609.47
2023-02-18T13:36:46.083Z,97600.03
2023-02-18T13:39:20.341Z,97598.78
2023-02-18T13:41:50.766Z,97598.56
2023-02-18T13:45:03.114Z,97580.84
2023-02-18T13:47:40.103Z,97578.22
2023-02-18T13:50:18.199Z,97582.75
2023-02-18T13:52:46.407Z,97577.00
2023-02-18T13:55:22.097Z,97569.94
2023-02-18T13:57:54.724Z,97574.38
2023-02-18T14:00:27.022Z,97579.69
2023-02-18T14:03:00.187Z,97587.06
2023-02-18T14:05:41.327Z,97578.94
2023-02-18T14:08:15.693Z,97569.09
2023-02-18T14:10:44.461Z,97578.53
2023-02-18T14:13:40.491Z,97562.59
2023-02-18T14:16:12.209Z,97561.75
2023-02-18T14:19:28.105Z,97556.88
2023-02-18T14:22:27.179Z,97549.53
2023-02-18T14:25:02.184Z,97545.44
2023-02-18T14:27:31.015Z,97560.22
2023-02-18T14:30:05.917Z,97559.69
2023-02-18T14:32:36.053Z,97541.06
2023-02-18T14:35:23.718Z,97543.66
2023-02-18T14:38:24.202Z,97549.81
2023-02-18T14:41:33.814Z,97544.41
2023-02-18T14:44:21.934Z,97548.06
2023-02-18T14:47:03.902Z,97533.38
2023-02-18T14:49:44.198Z,97539.38
2023-02-18T14:52:21.711Z,97538.63
2023-02-18T14:54:52.191Z,97526.72
2023-02-18T14:57:26.771Z,97526.16
2023-02-18T15:00:01.364Z,97529.41
2023-02-18T15:02:32.442Z,97520.25
2023-02-18T15:05:15.350Z,97520.66
2023-02-18T15:07:57.142Z,97522.88
2023-02-18T15:10:33.494Z,97518.16
2023-02-18T15:13:05.306Z,97517.31
2023-02-18T15:15:36.321Z,97513.78
2023-02-18T15:18:06.249Z,97520.34
2023-02-18T15:20:36.795Z,97515.59
2023-02-18T15:23:05.718Z,97504.44
2023-02-18T15:25:34.124Z,97497.44
2023-02-18T15:28:03.296Z,97493.91
2023-02-18T15:30:32.846Z,97493.16
2023-02-18T15:33:03.164Z,97496.28
2023-02-18T15:35:34.115Z,97492.88
2023-02-18T15:38:04.780Z,97498.44
2023-02-18T15:40:37.585Z,97489.59
2023-02-18T15:43:08.739Z,97493.03
2023-02-18T15:45:41.504Z,97487.22
2023-02-18T15:48:25.226Z,97486.44
2023-02-18T15:50:58.487Z,97489.19
2023-02-18T15:53:37.802Z,97488.38
2023-02-18T15:56:12.522Z,97491.81
2023-02-18T15:58:42.554Z,97492.81
2023-02-18T16:01:28.825Z,97484.75
2023-02-18T16:03:58.535Z,97484.59
2023-02-18T16:06:29.921Z,97483.50
2023-02-18T16:09:04.437Z,97490.44
2023-02-18T16:11:37.404Z,97481.66
2023-02-18T16:14:06.730Z,97481.19
2023-02-18T16:16:37.507Z,97483.13
2023-02-18T16:19:06.454Z,97481.38
2023-02-18T16:21:40.923Z,97477.25
2023-02-18T16:24:26.407Z,97476.31
2023-02-18T16:26:56.545Z,97475.75
2023-02-18T16:29:28.097Z,97475.03
2023-02-18T16:31:56.859Z,97488.78
2023-02-18T16:34:25.397Z,97476.88
2023-02-18T16:37:10.021Z,97482.47
2023-02-18T16:39:42.972Z,97489.50
2023-02-18T16:42:15.305Z,97476.03
2023-02-18T16:44:44.119Z,97467.13
2023-02-18T16:47:18.243Z,97479.25
2023-02-18T16:49:49.384Z,97489.97
2023-02-18T16:52:19.750Z,97477.63
2023-02-18T16:54:50.480Z,97485.38
2023-02-18T16:57:20.210Z,97474.38
2023-02-18T16:59:48.763Z,97480.63
2023-02-18T17:02:22.866Z,97485.03
2023-02-18T17:04:54.698Z,97480.50
2023-02-18T17:07:23.588Z,97477.59
2023-02-18T17:09:54.517Z,97491.28
2023-02-18T17:12:24.129Z,97479.59
2023-02-18T17:14:52.631Z,97484.63
2023-02-18T17:17:22.932Z,97488.50
2023-02-18T17:19:52.730Z,97509.13
2023-02-18T17:22:21.433Z,97485.03
2023-02-18T17:24:51.755Z,97487.28
2023-02-18T17:27:22.898Z,97508.81
2023-02-18T17:29:51.740Z,97496.56
2023-02-18T17:32:20.684Z,97519.47
2023-02-18T17:34:50.400Z,97503.75
2023-02-18T17:37:20.706Z,97513.78
2023-02-18T17:39:50.269Z,97516.47
2023-02-18T17:42:21.560Z,97525.34
2023-02-18T17:44:55.024Z,97510.53
2023-02-18T17:47:24.272Z,97522.44
2023-02-18T17:49:52.765Z,97532.53
2023-02-18T17:52:31.952Z,97530.25
2023-02-18T17:55:00.428Z,97544.50
2023-02-18T17:57:32.750Z,97549.94
2023-02-18T18:00:04.734Z,97572.53
2023-02-18T18:02:39.289Z,97537.34
2023-02-18T18:05:15.664Z,97555.59
2023-02-18T18:07:47.774Z,97546.13
2023-02-18T18:10:17.733Z,97554.16
2023-02-18T18:12:47.750Z,97534.81
2023-02-18T18:15:31.114Z,97543.75
2023-02-18T18:18:01.000Z,97536.00
2023-02-18T18:20:32.855Z,97545.97
2023-02-18T18:23:03.877Z,97540.31
2023-02-18T18:25:41.697Z,97542.69
2023-02-18T18:28:14.271Z,97545.41
2023-02-18T18:30:47.839Z,97550.75
2023-02-18T18:33:19.902Z,97548.88
2023-02-18T18:35:53.079Z,97547.00
2023-02-18T18:38:24.783Z,97559.41
2023-02-18T18:40:55.938Z,97565.13
2023-02-18T18:43:31.491Z,97565.50
2023-02-18T18:46:04.158Z,97569.50
2023-02-18T18:48:33.486Z,97552.19
2023-02-18T18:51:03.408Z,97552.88
2023-02-18T18:53:36.076Z,97554.66
2023-02-18T18:56:09.641Z,97548.06
2023-02-18T18:58:39.619Z,97557.00
2023-02-18T19:01:18.599Z,97559.94
2023-02-18T19:03:49.843Z,97564.69
2023-02-18T19:06:19.844Z,97561.63
2023-02-18T19:08:49.120Z,97572.00
2023-02-18T19:11:19.070Z,97592.28
2023-02-18T19:13:48.830Z,97603.78
2023-02-18T19:16:30.559Z,97604.72
2023-02-18T19:19:01.591Z,97606.41
2023-02-18T19:21:32.749Z,97604.78
2023-02-18T19:24:02.704Z,97612.03
2023-02-18T19:26:41.690Z,97620.69
2023-02-18T19:29:13.561Z,97615.66
2023-02-18T19:31:45.477Z,97612.09
2023-02-18T19:34:15.546Z,97617.56
2023-02-18T19:36:45.627Z,97616.13
2023-02-18T19:39:15.771Z,97612.75
2023-02-18T19:41:46.039Z,97616.47
2023-02-18T19:44:15.687Z,97602.50
2023-02-18T19:46:47.201Z,97600.63
2023-02-18T19:49:17.122Z,97605.97
2023-02-18T19:51:47.610Z,97592.06
2023-02-18T19:54:16.717Z,97603.41
2023-02-18T19:56:46.806Z,97606.19
2023-02-18T19:59:16.929Z,97606.78
2023-02-18T20:01:51.568Z,97599.63
2023-02-18T20:04:21.624Z,97621.03
2023-02-18T20:06:52.852Z,97629.25
2023-02-18T20:09:21.689Z,97647.84
2023-02-18T20:11:51.319Z,97640.97
2023-02-18T20:14:25.591Z,97654.09
2023-02-18T20:17:00.914Z,97660.25
2023-02-18T20:19:32.092Z,97663.91
2023-02-18T20:22:02.733Z,97665.84
2023-02-18T20:24:33.343Z,97660.69
2023-02-18T20:27:04.347Z,97651.91
2023-02-18T20:29:38.848Z,97663.00
2023-02-18T20:32:13.527Z,97670.75
2023-02-18T20:34:44.097Z,97662.28
2023-02-18T20:37:16.921Z,97668.81
2023-02-18T20:39:47.300Z,97670.63
2023-02-18T20:42:17.511Z,97668.41
2023-02-18T20:44:47.108Z,97675.78
2023-02-18T20:47:18.077Z,97672.25
2023-02-18T20:49:47.840Z,97662.00
2023-02-18T20:52:19.555Z,97660.50
2023-02-18T20:54:49.553Z,97665.72
2023-02-18T20:57:19.725Z,97663.25
2023-02-18T20:59:50.778Z,97665.91
2023-02-18T21:02:21.448Z,97665.91
2023-02-18T21:04:51.309Z,97679.94
2023-02-18T21:07:22.954Z,97675.59
2023-02-18T21:09:58.270Z,97680.00
2023-02-18T21:12:31.591Z,97669.50
2023-02-18T21:15:01.464Z,97685.25
2023-02-18T21:17:32.456Z,97680.91
2023-02-18T21:20:02.531Z,97679.09
2023-02-18T21:22:32.107Z,97678.13
2023-02-18T21:25:01.610Z,97679.94
2023-02-18T21:27:32.382Z,97680.91
2023-02-18T21:30:05.262Z,97685.38
2023-02-18T21:32:35.508Z,97693.31
2023-02-18T21:35:04.671Z,97691.72
2023-02-18T21:37:33.236Z,97691.72
2023-02-18T21:40:02.823Z,97691.81
2023-02-18T21:42:33.097Z,97691.88
2023-02-18T21:45:03.812Z,97696.22
2023-02-18T21:47:33.739Z,97677.09
2023-02-18T21:50:04.631Z,97681.72
2023-02-18T21:52:34.203Z,97687.75
2023-02-18T21:55:02.968Z,97678.34
2023-02-18T21:57:31.264Z,97681.13
2023-02-18T22:00:03.774Z,97688.94
2023-02-18T22:02:40.720Z,97684.63
2023-02-18T22:05:10.908Z,97707.41
2023-02-18T22:07:39.281Z,97704.06
2023-02-18T22:10:08.094Z,97707.50
2023-02-18T22:12:36.578Z,97702.06
2023-02-18T22:15:05.672Z,97697.66
2023-02-18T22:17:35.151Z,97713.91
2023-02-18T22:20:05.125Z,97709.50
2023-02-18T22:22:34.636Z,97725.19
2023-02-18T22:25:02.755Z,97713.19
2023-02-18T22:27:31.067Z,97715.66
2023-02-18T22:29:59.216Z,97720.19
2023-02-18T22:32:27.560Z,97709.72
2023-02-18T22:34:55.768Z,97699.47
2023-02-18T22:37:23.932Z,97710.75
2023-02-18T22:39:53.508Z,97707.56
2023-02-18T22:42:21.635Z,97707.41
2023-02-18T22:44:49.846Z,97711.72
2023-02-18T22:47:17.963Z,97704.94
2023-02-18T22:49:46.031Z,97719.75
2023-02-18T22:52:14.233Z,97727.72
2023-02-18T22:54:42.470Z,97713.13
2023-02-18T22:57:12.049Z,97728.16
2023-02-18T22:59:40.201Z,97722.75
2023-02-18T23:02:08.337Z,97721.78
2023-02-18T23:04:36.465Z,97733.22
2023-02-18T23:07:04.637Z,97716.78
2023-02-18T23:09:32.807Z,97723.78
2023-02-18T23:12:00.908Z,97726.19
2023-02-18T23:14:30.677Z,97733.31
2023-02-18T23:17:17.807Z,97736.09
2023-02-18T23:19:48.410Z,97740.44
2023-02-18T23:22:18.315Z,97747.94
2023-02-18T23:24:49.693Z,97741.19
2023-02-18T23:27:18.428Z,97740.34
2023-02-18T23:29:48.370Z,97748.97
2023-02-18T23:32:16.555Z,97756.09
2023-02-18T23:34:44.675Z,97750.03
2023-02-18T23:37:13.047Z,97757.00
2023-02-18T23:39:41.389Z,97756.03
2023-02-18T23:42:09.903Z,97750.81
2023-02-18T23:44:38.066Z,97751.59
2023-02-18T23:47:08.528Z,97755.03
2023-02-18T23:49:36.617Z,97737.63
2023-02-18T23:52:05.107Z,97747.13
2023-02-18T23:54:33.260Z,97731.56
2023-02-18T23:57:01.517Z,97735.91
2023-02-18T23:59:29.612Z,97734.09
