createdAt,value
2019-06-26T00:01:46.309Z,26.07
2019-06-26T00:04:14.827Z,26.07
2019-06-26T00:06:43.704Z,26.05
2019-06-26T00:09:12.249Z,26.05
2019-06-26T00:11:40.868Z,26.01
2019-06-26T00:14:09.430Z,26.00
2019-06-26T00:16:37.984Z,25.97
2019-06-26T00:19:07.018Z,25.99
2019-06-26T00:21:35.592Z,25.99
2019-06-26T00:24:04.128Z,25.95
2019-06-26T00:26:32.653Z,25.87
2019-06-26T00:29:01.220Z,25.86
2019-06-26T00:31:29.718Z,25.89
2019-06-26T00:33:58.248Z,25.95
2019-06-26T00:36:26.843Z,25.93
2019-06-26T00:38:55.345Z,25.83
2019-06-26T00:41:23.863Z,25.83
2019-06-26T00:43:52.460Z,25.83
2019-06-26T00:46:21.069Z,25.78
2019-06-26T00:48:49.581Z,25.79
2019-06-26T00:51:18.106Z,25.80
2019-06-26T00:53:46.674Z,25.83
2019-06-26T00:56:15.254Z,25.74
2019-06-26T00:58:43.795Z,25.70
2019-06-26T01:01:12.597Z,25.72
2019-06-26T01:03:41.178Z,25.71
2019-06-26T01:06:16.170Z,25.71
2019-06-26T01:08:44.657Z,25.61
2019-06-26T01:11:13.170Z,25.58
2019-06-26T01:13:57.135Z,25.57
2019-06-26T01:16:11.883Z,25.55
2019-06-26T01:18:40.393Z,25.55
2019-06-26T01:21:08.939Z,25.56
2019-06-26T01:23:38.031Z,25.65
2019-06-26T01:26:06.775Z,25.70
2019-06-26T01:28:35.319Z,25.71
2019-06-26T01:31:03.867Z,25.68
2019-06-26T01:33:32.360Z,25.59
2019-06-26T01:36:00.894Z,25.49
2019-06-26T01:38:29.479Z,25.38
2019-06-26T01:40:58.097Z,25.36
2019-06-26T01:43:26.621Z,25.41
2019-06-26T01:45:55.142Z,25.49
2019-06-26T01:48:23.615Z,25.47
2019-06-26T01:50:52.200Z,25.45
2019-06-26T01:53:21.048Z,25.42
2019-06-26T01:55:50.354Z,25.43
2019-06-26T01:58:18.882Z,25.42
2019-06-26T02:00:47.442Z,25.40
2019-06-26T02:03:16.152Z,25.39
2019-06-26T02:05:44.663Z,25.36
2019-06-26T02:08:13.150Z,25.30
2019-06-26T02:10:41.705Z,25.30
2019-06-26T02:13:10.244Z,25.29
2019-06-26T02:15:38.795Z,25.26
2019-06-26T02:18:26.417Z,25.23
2019-06-26T02:20:54.941Z,25.25
2019-06-26T02:23:23.511Z,25.25
2019-06-26T02:25:52.045Z,25.26
2019-06-26T02:28:20.573Z,25.32
2019-06-26T02:30:49.128Z,25.32
2019-06-26T02:33:17.946Z,25.30
2019-06-26T02:35:46.593Z,25.30
2019-06-26T02:38:15.228Z,25.28
2019-06-26T02:40:44.027Z,25.18
2019-06-26T02:43:12.554Z,25.12
2019-06-26T02:45:41.095Z,25.11
2019-06-26T02:48:09.654Z,25.09
2019-06-26T02:50:38.172Z,25.05
2019-06-26T02:53:06.667Z,25.10
2019-06-26T02:55:35.207Z,25.08
2019-06-26T02:58:03.713Z,25.07
2019-06-26T03:00:32.267Z,25.05
2019-06-26T03:03:01.045Z,25.03
2019-06-26T03:05:29.844Z,25.08
2019-06-26T03:07:58.352Z,25.08
2019-06-26T03:10:26.938Z,25.07
2019-06-26T03:12:55.452Z,25.06
2019-06-26T03:15:23.971Z,24.99
2019-06-26T03:17:55.717Z,25.01
2019-06-26T03:20:28.727Z,24.99
2019-06-26T03:22:56.628Z,25.02
2019-06-26T03:25:25.146Z,25.06
2019-06-26T03:27:54.104Z,25.10
2019-06-26T03:30:24.336Z,25.06
2019-06-26T03:32:52.806Z,24.99
2019-06-26T03:35:21.638Z,25.00
2019-06-26T03:37:50.136Z,25.03
2019-06-26T03:40:18.687Z,25.00
2019-06-26T03:42:47.193Z,24.98
2019-06-26T03:45:25.562Z,24.96
2019-06-26T03:47:46.304Z,24.94
2019-06-26T03:50:14.844Z,24.95
2019-06-26T03:52:43.386Z,24.87
2019-06-26T03:55:11.931Z,24.88
2019-06-26T03:57:40.884Z,24.91
2019-06-26T04:00:09.410Z,24.94
2019-06-26T04:02:37.927Z,24.94
2019-06-26T04:05:06.462Z,24.88
2019-06-26T04:07:35.002Z,24.88
2019-06-26T04:10:03.733Z,24.91
2019-06-26T04:12:32.614Z,24.99
2019-06-26T04:15:01.244Z,25.04
2019-06-26T04:17:29.944Z,25.04
2019-06-26T04:19:58.675Z,25.07
2019-06-26T04:22:27.575Z,25.08
2019-06-26T04:24:56.083Z,25.08
2019-06-26T04:27:24.934Z,25.10
2019-06-26T04:29:53.437Z,25.15
2019-06-26T04:32:21.973Z,25.14
2019-06-26T04:34:50.564Z,25.16
2019-06-26T04:37:19.122Z,25.19
2019-06-26T04:39:47.942Z,25.24
2019-06-26T04:42:16.443Z,25.22
2019-06-26T04:44:45.038Z,25.24
2019-06-26T04:47:13.555Z,25.30
2019-06-26T04:49:42.137Z,25.33
2019-06-26T04:52:10.677Z,25.38
2019-06-26T04:54:39.211Z,25.41
2019-06-26T04:57:07.721Z,25.44
2019-06-26T04:59:36.289Z,25.47
2019-06-26T05:02:04.807Z,25.52
2019-06-26T05:04:33.306Z,25.57
2019-06-26T05:07:01.869Z,25.61
2019-06-26T05:09:30.446Z,25.65
2019-06-26T05:11:59.251Z,25.67
2019-06-26T05:14:27.744Z,25.72
2019-06-26T05:16:56.265Z,25.75
2019-06-26T05:19:24.794Z,25.79
2019-06-26T05:21:53.338Z,25.84
2019-06-26T05:24:21.856Z,25.89
2019-06-26T05:26:50.388Z,25.92
2019-06-26T05:29:18.916Z,25.97
2019-06-26T05:31:47.425Z,26.01
2019-06-26T05:34:15.924Z,26.04
2019-06-26T05:36:44.775Z,26.09
2019-06-26T05:39:13.561Z,26.13
2019-06-26T05:41:42.132Z,26.17
2019-06-26T05:44:10.915Z,26.20
2019-06-26T05:46:39.430Z,26.22
2019-06-26T05:49:08.183Z,26.25
2019-06-26T05:51:36.696Z,26.27
2019-06-26T05:54:05.384Z,26.32
2019-06-26T05:56:33.878Z,26.35
2019-06-26T05:59:02.585Z,26.39
2019-06-26T06:01:31.099Z,26.43
2019-06-26T06:03:59.924Z,26.47
2019-06-26T06:06:41.214Z,26.51
2019-06-26T06:09:00.321Z,26.54
2019-06-26T06:11:28.886Z,26.57
2019-06-26T06:13:57.421Z,26.61
2019-06-26T06:16:25.961Z,26.64
2019-06-26T06:18:54.489Z,26.66
2019-06-26T06:21:22.990Z,26.69
2019-06-26T06:23:51.511Z,26.68
2019-06-26T06:26:20.187Z,26.67
2019-06-26T06:28:48.661Z,26.65
2019-06-26T06:31:17.595Z,26.66
2019-06-26T06:33:46.463Z,26.67
2019-06-26T06:36:15.021Z,26.65
2019-06-26T06:38:43.607Z,26.68
2019-06-26T06:41:12.148Z,26.71
2019-06-26T06:43:40.684Z,26.75
2019-06-26T06:46:09.333Z,26.80
2019-06-26T06:48:38.207Z,26.83
2019-06-26T06:51:06.670Z,26.85
2019-06-26T06:53:35.293Z,26.85
2019-06-26T06:56:04.004Z,26.82
2019-06-26T06:58:32.579Z,26.83
2019-06-26T07:01:01.551Z,26.85
2019-06-26T07:03:30.125Z,26.85
2019-06-26T07:05:58.622Z,26.83
2019-06-26T07:08:27.125Z,26.86
2019-06-26T07:10:55.928Z,26.88
2019-06-26T07:13:24.746Z,26.89
2019-06-26T07:15:53.306Z,26.92
2019-06-26T07:18:21.838Z,26.93
2019-06-26T07:20:50.655Z,26.97
2019-06-26T07:23:19.189Z,26.97
2019-06-26T07:25:47.762Z,26.94
2019-06-26T07:28:16.378Z,26.94
2019-06-26T07:30:44.865Z,26.96
2019-06-26T07:33:13.408Z,26.97
2019-06-26T07:35:41.934Z,27.01
2019-06-26T07:38:10.531Z,27.04
2019-06-26T07:40:39.008Z,27.09
2019-06-26T07:43:07.572Z,27.14
2019-06-26T07:45:36.470Z,27.22
2019-06-26T07:48:04.971Z,27.23
2019-06-26T07:50:33.538Z,27.24
2019-06-26T07:53:02.198Z,27.26
2019-06-26T07:55:30.759Z,27.27
2019-06-26T07:57:59.778Z,27.31
2019-06-26T08:00:31.568Z,27.33
2019-06-26T08:02:58.556Z,27.35
2019-06-26T08:05:27.063Z,27.38
2019-06-26T08:07:55.682Z,27.17
2019-06-26T08:10:24.209Z,27.46
2019-06-26T08:12:52.842Z,27.48
2019-06-26T08:15:21.364Z,27.48
2019-06-26T08:18:00.055Z,27.46
2019-06-26T08:20:20.179Z,27.44
2019-06-26T08:22:48.706Z,27.44
2019-06-26T08:25:17.509Z,27.43
2019-06-26T08:27:45.981Z,27.45
2019-06-26T08:30:14.544Z,27.51
2019-06-26T08:32:43.071Z,27.52
2019-06-26T08:35:11.594Z,27.55
2019-06-26T08:37:40.183Z,27.55
2019-06-26T08:40:08.885Z,27.54
2019-06-26T08:42:37.384Z,27.56
2019-06-26T08:45:06.093Z,27.59
2019-06-26T08:47:34.710Z,27.65
2019-06-26T08:50:03.328Z,27.69
2019-06-26T08:52:32.152Z,27.71
2019-06-26T08:55:00.723Z,27.74
2019-06-26T08:57:29.236Z,27.74
2019-06-26T08:59:57.745Z,27.74
2019-06-26T09:02:26.325Z,27.71
2019-06-26T09:04:57.060Z,27.73
2019-06-26T09:07:25.603Z,27.80
2019-06-26T09:09:54.396Z,27.83
2019-06-26T09:12:22.959Z,27.87
2019-06-26T09:14:51.613Z,27.93
2019-06-26T09:17:20.141Z,27.95
2019-06-26T09:19:49.180Z,27.97
2019-06-26T09:22:17.751Z,28.02
2019-06-26T09:24:46.298Z,28.02
2019-06-26T09:27:17.271Z,28.01
2019-06-26T09:29:45.778Z,27.98
2019-06-26T09:32:14.320Z,27.97
2019-06-26T09:34:42.964Z,27.96
2019-06-26T09:37:11.520Z,27.94
2019-06-26T09:39:40.026Z,27.92
2019-06-26T09:42:08.692Z,27.90
2019-06-26T09:44:37.338Z,27.91
2019-06-26T09:47:05.875Z,27.91
2019-06-26T09:49:34.544Z,27.92
2019-06-26T09:52:03.134Z,27.94
2019-06-26T09:54:31.752Z,28.00
2019-06-26T09:57:00.251Z,28.00
2019-06-26T09:59:29.261Z,28.00
2019-06-26T10:01:57.789Z,27.90
2019-06-26T10:04:26.354Z,27.84
2019-06-26T10:06:55.048Z,27.82
2019-06-26T10:09:23.603Z,27.77
2019-06-26T10:11:52.514Z,27.83
2019-06-26T10:14:21.026Z,27.85
2019-06-26T10:16:49.560Z,27.83
2019-06-26T10:19:18.041Z,27.80
2019-06-26T10:21:46.636Z,27.80
2019-06-26T10:24:15.174Z,27.73
2019-06-26T10:26:43.711Z,27.71
2019-06-26T10:29:12.272Z,27.70
2019-06-26T10:31:40.851Z,27.68
2019-06-26T10:34:10.303Z,27.57
2019-06-26T10:36:39.295Z,27.51
2019-06-26T10:39:08.998Z,27.49
2019-06-26T10:41:37.547Z,27.50
2019-06-26T10:44:06.046Z,27.44
2019-06-26T10:46:34.571Z,27.39
2019-06-26T10:49:03.146Z,27.37
2019-06-26T10:51:31.701Z,27.37
2019-06-26T10:54:00.226Z,27.35
2019-06-26T10:56:28.973Z,27.42
2019-06-26T10:58:58.216Z,27.42
2019-06-26T11:01:26.990Z,27.40
2019-06-26T11:03:55.597Z,27.32
2019-06-26T11:06:24.120Z,27.26
2019-06-26T11:08:52.873Z,27.24
2019-06-26T11:11:21.407Z,27.24
2019-06-26T11:13:49.940Z,27.20
2019-06-26T11:16:18.506Z,27.16
2019-06-26T11:18:47.017Z,27.12
2019-06-26T11:21:15.587Z,27.15
2019-06-26T11:23:44.109Z,27.17
2019-06-26T11:26:12.667Z,27.09
2019-06-26T11:28:41.245Z,27.02
2019-06-26T11:31:09.942Z,26.98
2019-06-26T11:33:38.732Z,26.93
2019-06-26T11:36:07.238Z,26.93
2019-06-26T11:38:36.036Z,27.08
2019-06-26T11:41:04.521Z,27.09
2019-06-26T11:43:33.554Z,27.04
2019-06-26T11:46:02.088Z,27.04
2019-06-26T11:48:30.577Z,27.03
2019-06-26T11:50:59.120Z,26.98
2019-06-26T11:53:27.905Z,27.03
2019-06-26T11:55:56.489Z,27.12
2019-06-26T11:58:25.104Z,27.18
2019-06-26T12:00:53.849Z,27.11
2019-06-26T12:03:22.458Z,27.06
2019-06-26T12:05:50.990Z,27.17
2019-06-26T12:08:19.518Z,27.28
2019-06-26T12:10:48.017Z,27.33
2019-06-26T12:13:16.566Z,27.32
2019-06-26T12:15:45.099Z,27.30
2019-06-26T12:18:13.887Z,27.29
2019-06-26T12:20:42.441Z,27.32
2019-06-26T12:23:10.920Z,27.07
2019-06-26T12:25:39.599Z,26.94
2019-06-26T12:28:08.108Z,26.95
2019-06-26T12:30:36.874Z,27.05
2019-06-26T12:33:05.404Z,27.18
2019-06-26T12:35:34.062Z,27.26
2019-06-26T12:38:02.631Z,27.31
2019-06-26T12:40:31.582Z,27.24
2019-06-26T12:43:00.143Z,27.20
2019-06-26T12:45:28.652Z,26.98
2019-06-26T12:47:57.253Z,27.01
2019-06-26T12:50:35.474Z,27.02
2019-06-26T12:52:56.423Z,27.13
2019-06-26T12:55:25.513Z,27.14
2019-06-26T12:58:08.159Z,27.00
2019-06-26T13:00:24.313Z,26.87
2019-06-26T13:02:52.782Z,26.86
2019-06-26T13:05:21.308Z,26.93
2019-06-26T13:07:49.864Z,26.93
2019-06-26T13:10:18.346Z,27.04
2019-06-26T13:12:46.848Z,27.11
2019-06-26T13:15:15.393Z,27.04
2019-06-26T13:17:43.906Z,27.15
2019-06-26T13:20:12.727Z,27.28
2019-06-26T13:22:41.510Z,27.51
2019-06-26T13:25:10.078Z,27.55
2019-06-26T13:27:38.903Z,27.48
2019-06-26T13:30:07.463Z,27.37
2019-06-26T13:32:36.047Z,27.51
2019-06-26T13:35:04.845Z,27.74
2019-06-26T13:37:33.369Z,27.71
2019-06-26T13:40:01.921Z,27.57
2019-06-26T13:42:30.493Z,27.51
2019-06-26T13:44:59.007Z,27.38
2019-06-26T13:47:27.538Z,27.29
2019-06-26T13:49:56.114Z,27.14
2019-06-26T13:52:24.787Z,27.06
2019-06-26T13:54:57.004Z,27.21
2019-06-26T13:57:23.569Z,27.12
2019-06-26T13:59:52.438Z,27.11
2019-06-26T14:02:20.981Z,27.07
2019-06-26T14:04:49.852Z,26.85
2019-06-26T14:07:18.651Z,26.92
2019-06-26T14:09:47.301Z,27.25
2019-06-26T14:12:19.015Z,27.45
2019-06-26T14:14:57.186Z,27.69
2019-06-26T14:17:16.363Z,27.65
2019-06-26T14:19:44.885Z,27.47
2019-06-26T14:22:14.213Z,27.24
2019-06-26T14:24:42.804Z,27.23
2019-06-26T14:27:11.337Z,27.28
2019-06-26T14:29:39.869Z,27.41
2019-06-26T14:32:08.382Z,27.57
2019-06-26T14:34:36.963Z,27.79
2019-06-26T14:37:05.491Z,27.99
2019-06-26T14:39:34.283Z,28.10
2019-06-26T14:42:02.863Z,27.75
2019-06-26T14:44:31.339Z,27.75
2019-06-26T14:46:59.880Z,27.84
2019-06-26T14:49:28.784Z,28.01
2019-06-26T14:51:57.459Z,28.04
2019-06-26T14:54:26.084Z,27.84
2019-06-26T14:56:54.727Z,27.76
2019-06-26T14:59:23.290Z,27.48
2019-06-26T15:01:51.842Z,27.61
2019-06-26T15:04:20.392Z,27.47
2019-06-26T15:06:48.893Z,27.27
2019-06-26T15:09:17.377Z,27.17
2019-06-26T15:11:45.895Z,27.06
2019-06-26T15:14:14.542Z,27.12
2019-06-26T15:16:43.076Z,27.07
2019-06-26T15:19:11.561Z,26.98
2019-06-26T15:21:40.068Z,26.80
2019-06-26T15:24:08.624Z,26.66
2019-06-26T15:26:37.502Z,26.59
2019-06-26T15:29:06.050Z,26.94
2019-06-26T15:31:34.590Z,27.28
2019-06-26T15:34:03.125Z,27.42
2019-06-26T15:36:31.969Z,27.39
2019-06-26T15:39:00.607Z,27.06
2019-06-26T15:41:29.165Z,26.90
2019-06-26T15:43:58.479Z,26.62
2019-06-26T15:46:27.255Z,26.76
2019-06-26T15:48:55.780Z,26.41
2019-06-26T15:51:24.593Z,26.19
2019-06-26T15:53:53.039Z,26.16
2019-06-26T15:56:21.587Z,26.19
2019-06-26T15:58:50.122Z,26.33
2019-06-26T16:01:18.636Z,25.99
2019-06-26T16:03:47.478Z,26.11
2019-06-26T16:06:16.279Z,26.16
2019-06-26T16:08:44.842Z,25.82
2019-06-26T16:11:13.343Z,25.73
2019-06-26T16:13:41.928Z,26.00
2019-06-26T16:16:10.512Z,25.81
2019-06-26T16:18:43.728Z,25.81
2019-06-26T16:21:12.269Z,25.77
2019-06-26T16:23:40.806Z,25.39
2019-06-26T16:26:09.360Z,25.22
2019-06-26T16:28:38.486Z,24.85
2019-06-26T16:31:06.966Z,24.69
2019-06-26T16:33:35.475Z,24.74
2019-06-26T16:36:04.325Z,24.98
2019-06-26T16:38:32.840Z,24.89
2019-06-26T16:41:01.359Z,24.68
2019-06-26T16:43:29.846Z,24.64
2019-06-26T16:45:58.399Z,24.74
2019-06-26T16:48:27.209Z,24.77
2019-06-26T16:50:55.742Z,24.52
2019-06-26T16:53:24.588Z,24.39
2019-06-26T16:55:53.332Z,24.36
2019-06-26T16:58:21.867Z,24.49
2019-06-26T17:00:50.389Z,24.57
2019-06-26T17:03:18.867Z,24.68
2019-06-26T17:05:47.748Z,24.34
2019-06-26T17:08:16.340Z,24.19
2019-06-26T17:10:44.933Z,23.96
2019-06-26T17:13:13.406Z,23.96
2019-06-26T17:15:41.959Z,24.49
2019-06-26T17:18:10.532Z,24.25
2019-06-26T17:20:39.260Z,23.80
2019-06-26T17:23:08.167Z,23.68
2019-06-26T17:25:36.703Z,23.74
2019-06-26T17:28:05.737Z,23.76
2019-06-26T17:30:34.605Z,23.44
2019-06-26T17:33:03.200Z,23.42
2019-06-26T17:35:31.718Z,23.22
2019-06-26T17:38:00.336Z,23.26
2019-06-26T17:40:28.844Z,23.16
2019-06-26T17:43:11.337Z,23.31
2019-06-26T17:45:27.568Z,23.04
2019-06-26T17:47:56.091Z,23.24
2019-06-26T17:50:24.614Z,23.33
2019-06-26T17:52:53.121Z,23.21
2019-06-26T17:55:21.652Z,23.20
2019-06-26T17:57:50.285Z,23.17
2019-06-26T18:00:22.963Z,23.08
2019-06-26T18:02:51.562Z,22.76
2019-06-26T18:05:20.174Z,22.96
2019-06-26T18:07:48.769Z,22.95
2019-06-26T18:10:17.364Z,22.89
2019-06-26T18:12:45.850Z,22.45
2019-06-26T18:15:14.432Z,22.35
2019-06-26T18:17:43.008Z,22.08
2019-06-26T18:20:12.042Z,22.33
2019-06-26T18:22:40.861Z,22.34
2019-06-26T18:25:09.661Z,22.31
2019-06-26T18:27:38.275Z,22.17
2019-06-26T18:30:06.877Z,22.08
2019-06-26T18:32:35.704Z,21.98
2019-06-26T18:35:04.590Z,21.83
2019-06-26T18:37:33.382Z,21.52
2019-06-26T18:40:01.918Z,21.63
2019-06-26T18:42:30.394Z,21.72
2019-06-26T18:44:58.937Z,21.59
2019-06-26T18:47:27.739Z,21.43
2019-06-26T18:49:56.631Z,21.32
2019-06-26T18:52:25.216Z,21.32
2019-06-26T18:54:53.737Z,21.23
2019-06-26T18:57:22.482Z,21.28
2019-06-26T18:59:51.005Z,21.29
2019-06-26T19:02:19.592Z,21.19
2019-06-26T19:04:48.151Z,21.10
2019-06-26T19:07:16.699Z,20.91
2019-06-26T19:09:45.608Z,20.95
2019-06-26T19:12:14.129Z,21.13
2019-06-26T19:14:45.936Z,21.04
2019-06-26T19:17:12.899Z,20.87
2019-06-26T19:19:41.423Z,20.93
2019-06-26T19:22:09.896Z,20.87
2019-06-26T19:24:38.488Z,20.95
2019-06-26T19:27:07.805Z,20.91
2019-06-26T19:29:36.536Z,20.86
2019-06-26T19:32:05.134Z,20.73
2019-06-26T19:34:33.639Z,20.58
2019-06-26T19:37:02.188Z,20.56
2019-06-26T19:39:30.990Z,20.49
2019-06-26T19:41:59.554Z,20.28
2019-06-26T19:44:28.104Z,20.27
2019-06-26T19:46:56.589Z,20.28
2019-06-26T19:49:25.131Z,20.12
2019-06-26T19:51:53.850Z,20.24
2019-06-26T19:54:26.995Z,20.22
2019-06-26T19:56:52.697Z,20.17
2019-06-26T19:59:21.238Z,20.05
2019-06-26T20:01:51.481Z,19.92
2019-06-26T20:04:20.112Z,19.95
2019-06-26T20:06:48.628Z,20.10
2019-06-26T20:09:17.140Z,20.06
2019-06-26T20:11:45.674Z,19.93
2019-06-26T20:14:14.201Z,19.95
2019-06-26T20:16:42.690Z,20.01
2019-06-26T20:19:11.557Z,20.01
2019-06-26T20:21:40.017Z,19.96
2019-06-26T20:24:08.508Z,19.84
2019-06-26T20:26:36.943Z,19.64
2019-06-26T20:29:05.421Z,19.58
2019-06-26T20:31:33.905Z,19.67
2019-06-26T20:34:02.660Z,19.65
2019-06-26T20:36:31.162Z,19.60
2019-06-26T20:38:59.636Z,19.60
2019-06-26T20:41:28.137Z,19.67
2019-06-26T20:43:56.647Z,19.75
2019-06-26T20:46:25.099Z,19.69
2019-06-26T20:48:53.851Z,19.76
2019-06-26T20:51:22.459Z,19.62
2019-06-26T20:53:51.026Z,19.58
2019-06-26T20:56:19.814Z,19.64
2019-06-26T20:58:48.293Z,19.49
2019-06-26T21:01:16.739Z,19.47
2019-06-26T21:03:45.269Z,19.28
2019-06-26T21:06:13.709Z,19.27
2019-06-26T21:08:42.201Z,19.35
2019-06-26T21:11:10.828Z,19.35
2019-06-26T21:13:39.669Z,19.41
2019-06-26T21:16:08.128Z,19.53
2019-06-26T21:18:36.654Z,19.62
2019-06-26T21:21:05.217Z,19.59
2019-06-26T21:23:33.681Z,19.53
2019-06-26T21:26:02.211Z,19.34
2019-06-26T21:28:30.690Z,19.22
2019-06-26T21:30:59.233Z,19.12
2019-06-26T21:33:27.718Z,18.86
2019-06-26T21:35:56.153Z,18.75
2019-06-26T21:38:24.644Z,18.78
2019-06-26T21:40:53.146Z,18.97
2019-06-26T21:43:21.671Z,19.07
2019-06-26T21:45:50.161Z,19.07
2019-06-26T21:48:18.651Z,19.05
2019-06-26T21:50:47.161Z,19.07
2019-06-26T21:53:15.673Z,19.01
2019-06-26T21:55:44.168Z,18.99
2019-06-26T21:58:12.668Z,18.98
2019-06-26T22:00:41.394Z,18.95
2019-06-26T22:03:10.213Z,18.89
2019-06-26T22:05:39.008Z,18.87
2019-06-26T22:08:07.502Z,18.61
2019-06-26T22:10:36.370Z,18.71
2019-06-26T22:13:05.155Z,18.62
2019-06-26T22:15:33.709Z,18.61
2019-06-26T22:18:02.178Z,18.58
2019-06-26T22:20:30.666Z,18.68
2019-06-26T22:22:59.178Z,18.74
2019-06-26T22:25:27.911Z,18.55
2019-06-26T22:27:56.415Z,18.53
2019-06-26T22:30:25.338Z,18.46
2019-06-26T22:32:53.810Z,18.50
2019-06-26T22:35:22.330Z,18.55
2019-06-26T22:37:50.824Z,18.50
2019-06-26T22:40:19.371Z,18.55
2019-06-26T22:42:47.847Z,18.61
2019-06-26T22:45:16.760Z,18.47
2019-06-26T22:47:45.250Z,18.48
2019-06-26T22:50:13.751Z,18.43
2019-06-26T22:52:42.262Z,18.35
2019-06-26T22:55:10.775Z,18.41
2019-06-26T22:57:39.308Z,18.33
2019-06-26T23:00:08.076Z,18.23
2019-06-26T23:02:36.607Z,18.23
2019-06-26T23:05:05.882Z,18.23
2019-06-26T23:07:34.391Z,18.16
2019-06-26T23:10:02.869Z,18.00
2019-06-26T23:12:31.395Z,17.91
2019-06-26T23:14:59.895Z,17.93
2019-06-26T23:17:28.407Z,17.97
2019-06-26T23:19:56.983Z,17.79
2019-06-26T23:22:25.479Z,17.90
2019-06-26T23:24:54.090Z,17.75
2019-06-26T23:27:22.623Z,17.64
2019-06-26T23:29:51.091Z,17.65
2019-06-26T23:32:19.626Z,17.57
2019-06-26T23:34:48.150Z,17.66
2019-06-26T23:37:16.924Z,17.62
2019-06-26T23:39:45.746Z,17.54
2019-06-26T23:42:14.255Z,17.60
2019-06-26T23:44:42.792Z,17.54
2019-06-26T23:47:11.319Z,17.53
2019-06-26T23:49:39.900Z,17.47
2019-06-26T23:52:08.398Z,17.59
2019-06-26T23:54:36.923Z,17.72
2019-06-26T23:57:05.442Z,17.86
2019-06-26T23:59:33.926Z,17.86
