createdAt,value
2018-10-16T00:01:51.060Z,19.81
2018-10-16T00:04:27.758Z,20.73
2018-10-16T00:07:03.517Z,19.74
2018-10-16T00:09:39.732Z,20.01
2018-10-16T00:12:15.925Z,19.92
2018-10-16T00:14:52.166Z,19.28
2018-10-16T00:17:28.281Z,20.47
2018-10-16T00:20:04.108Z,20.03
2018-10-16T00:22:40.292Z,20.60
2018-10-16T00:25:19.938Z,21.14
2018-10-16T00:27:56.103Z,20.50
2018-10-16T00:30:32.087Z,20.70
2018-10-16T00:33:08.324Z,21.08
2018-10-16T00:35:44.107Z,20.75
2018-10-16T00:38:20.548Z,20.68
2018-10-16T00:40:56.870Z,20.29
2018-10-16T00:43:32.863Z,19.58
2018-10-16T00:46:09.296Z,19.40
2018-10-16T00:48:45.284Z,20.18
2018-10-16T00:51:21.128Z,19.52
2018-10-16T00:53:56.896Z,19.87
2018-10-16T00:56:32.520Z,19.59
2018-10-16T00:59:08.361Z,19.66
2018-10-16T01:04:10.241Z,20.06
2018-10-16T01:06:45.932Z,20.04
2018-10-16T01:09:22.999Z,20.57
2018-10-16T01:12:00.096Z,20.23
2018-10-16T01:14:36.121Z,20.07
2018-10-16T01:17:14.247Z,21.12
2018-10-16T01:19:55.386Z,20.73
2018-10-16T01:22:31.988Z,20.72
2018-10-16T01:25:10.311Z,20.73
2018-10-16T01:27:47.898Z,20.58
2018-10-16T01:30:24.692Z,20.67
2018-10-16T01:33:01.138Z,20.91
2018-10-16T01:35:37.659Z,21.03
2018-10-16T01:38:14.025Z,21.17
2018-10-16T01:40:50.131Z,21.36
2018-10-16T01:43:26.038Z,20.80
2018-10-16T01:46:02.333Z,21.15
2018-10-16T01:48:38.898Z,21.21
2018-10-16T01:51:15.584Z,21.99
2018-10-16T01:53:51.925Z,22.49
2018-10-16T01:56:27.907Z,21.96
2018-10-16T01:59:03.917Z,22.88
2018-10-16T02:01:40.137Z,22.87
2018-10-16T02:04:16.611Z,22.04
2018-10-16T02:06:52.844Z,22.69
2018-10-16T02:09:29.963Z,22.59
2018-10-16T02:12:06.139Z,23.71
2018-10-16T02:17:22.317Z,23.04
2018-10-16T02:19:58.349Z,23.69
2018-10-16T02:22:34.323Z,23.60
2018-10-16T02:25:12.509Z,24.29
2018-10-16T02:27:51.856Z,23.84
2018-10-16T02:30:27.787Z,23.49
2018-10-16T02:33:04.027Z,23.66
2018-10-16T02:35:40.913Z,23.88
2018-10-16T02:38:17.379Z,24.29
2018-10-16T02:40:53.326Z,24.29
2018-10-16T02:43:29.435Z,24.13
2018-10-16T02:46:05.430Z,24.08
2018-10-16T02:48:42.115Z,24.25
2018-10-16T02:51:18.534Z,25.16
2018-10-16T02:53:55.057Z,24.52
2018-10-16T02:56:31.168Z,24.82
2018-10-16T02:59:07.164Z,24.24
2018-10-16T03:01:44.008Z,25.51
2018-10-16T03:04:20.407Z,24.39
2018-10-16T03:06:56.508Z,24.10
2018-10-16T03:09:32.157Z,24.42
2018-10-16T03:12:08.500Z,24.76
2018-10-16T03:14:44.511Z,25.26
2018-10-16T03:17:20.335Z,24.52
2018-10-16T03:19:56.385Z,25.66
2018-10-16T03:22:32.523Z,25.23
2018-10-16T03:25:09.188Z,24.67
2018-10-16T03:27:45.345Z,25.66
2018-10-16T03:30:21.352Z,25.42
2018-10-16T03:32:57.581Z,25.91
2018-10-16T03:35:33.365Z,25.47
2018-10-16T03:38:09.172Z,25.29
2018-10-16T03:40:45.379Z,25.41
2018-10-16T03:43:23.904Z,24.95
2018-10-16T03:45:59.924Z,24.89
2018-10-16T03:48:36.139Z,25.49
2018-10-16T03:51:12.655Z,25.36
2018-10-16T03:53:49.125Z,25.08
2018-10-16T03:56:25.177Z,25.79
2018-10-16T03:59:02.627Z,25.29
2018-10-16T04:01:38.605Z,25.42
2018-10-16T04:04:14.949Z,25.12
2018-10-16T04:06:51.436Z,25.44
2018-10-16T04:09:27.971Z,24.67
2018-10-16T04:12:04.203Z,24.51
2018-10-16T04:14:40.366Z,25.25
2018-10-16T04:17:16.382Z,25.98
2018-10-16T04:19:52.405Z,25.15
2018-10-16T04:22:28.680Z,24.93
2018-10-16T04:25:05.201Z,25.29
2018-10-16T04:27:41.189Z,25.62
2018-10-16T04:30:17.211Z,24.85
2018-10-16T04:32:53.235Z,24.91
2018-10-16T04:35:29.195Z,25.88
2018-10-16T04:38:05.198Z,24.92
2018-10-16T04:40:42.359Z,26.07
2018-10-16T04:43:18.091Z,25.73
2018-10-16T04:45:54.197Z,25.94
2018-10-16T04:48:30.168Z,26.28
2018-10-16T04:51:06.156Z,25.53
2018-10-16T04:53:42.374Z,26.30
2018-10-16T04:56:18.432Z,25.47
2018-10-16T04:58:55.337Z,26.27
2018-10-16T05:01:32.614Z,25.71
2018-10-16T05:04:08.897Z,25.73
2018-10-16T05:06:45.206Z,25.84
2018-10-16T05:09:22.291Z,25.75
2018-10-16T05:11:58.804Z,25.78
2018-10-16T05:14:35.203Z,25.65
2018-10-16T05:17:11.083Z,25.26
2018-10-16T05:19:47.213Z,26.58
2018-10-16T05:22:23.593Z,26.12
2018-10-16T05:24:59.929Z,26.26
2018-10-16T05:27:36.152Z,26.46
2018-10-16T05:30:39.586Z,26.24
2018-10-16T05:33:15.384Z,26.68
2018-10-16T05:35:51.389Z,26.18
2018-10-16T05:38:28.389Z,25.66
2018-10-16T05:41:04.911Z,26.19
2018-10-16T05:43:40.900Z,26.53
2018-10-16T05:46:17.214Z,26.16
2018-10-16T05:48:53.054Z,25.55
2018-10-16T05:51:29.217Z,26.01
2018-10-16T05:54:05.052Z,25.36
2018-10-16T05:56:41.039Z,26.61
2018-10-16T05:59:17.201Z,26.09
2018-10-16T06:01:53.225Z,26.45
2018-10-16T06:04:29.087Z,26.38
2018-10-16T06:07:05.028Z,25.95
2018-10-16T06:09:41.917Z,26.01
2018-10-16T06:12:18.244Z,25.58
2018-10-16T06:14:54.418Z,26.78
2018-10-16T06:17:30.665Z,26.27
2018-10-16T06:20:06.582Z,26.23
2018-10-16T06:22:43.402Z,25.89
2018-10-16T06:25:19.230Z,26.13
2018-10-16T06:27:55.218Z,26.15
2018-10-16T06:30:31.239Z,26.14
2018-10-16T06:33:07.613Z,26.18
2018-10-16T06:35:43.852Z,26.14
2018-10-16T06:38:20.266Z,26.68
2018-10-16T06:40:56.368Z,26.68
2018-10-16T06:43:32.358Z,26.87
2018-10-16T06:46:08.409Z,26.31
2018-10-16T06:48:44.494Z,25.97
2018-10-16T06:51:20.405Z,25.87
2018-10-16T06:53:56.240Z,26.18
2018-10-16T06:56:32.240Z,25.71
2018-10-16T06:59:08.593Z,26.19
2018-10-16T07:01:44.578Z,25.45
2018-10-16T07:04:20.865Z,26.04
2018-10-16T07:06:56.663Z,25.44
2018-10-16T07:09:33.597Z,26.15
2018-10-16T07:12:10.370Z,25.54
2018-10-16T07:14:46.997Z,25.59
2018-10-16T07:17:22.884Z,26.24
2018-10-16T07:19:59.735Z,26.51
2018-10-16T07:24:12.054Z,26.10
2018-10-16T07:26:48.710Z,26.13
2018-10-16T07:29:24.410Z,25.73
2018-10-16T07:31:59.948Z,26.05
2018-10-16T07:34:36.161Z,26.13
2018-10-16T07:37:12.619Z,26.44
2018-10-16T07:39:48.244Z,25.89
2018-10-16T07:42:24.058Z,25.63
2018-10-16T07:45:00.078Z,26.41
2018-10-16T07:47:36.459Z,25.24
2018-10-16T07:50:14.864Z,25.71
2018-10-16T07:52:51.014Z,25.54
2018-10-16T07:55:27.288Z,25.71
2018-10-16T07:58:03.599Z,26.17
2018-10-16T08:00:39.894Z,25.42
2018-10-16T08:03:16.099Z,25.24
2018-10-16T08:05:52.010Z,26.19
2018-10-16T08:08:28.053Z,25.68
2018-10-16T08:11:04.247Z,25.12
2018-10-16T08:13:40.276Z,24.97
2018-10-16T08:16:16.246Z,25.73
2018-10-16T08:18:52.437Z,26.03
2018-10-16T08:21:28.245Z,25.25
2018-10-16T08:24:04.645Z,25.10
2018-10-16T08:26:40.634Z,25.08
2018-10-16T08:29:16.918Z,25.54
2018-10-16T08:31:53.383Z,25.13
2018-10-16T08:34:29.254Z,25.47
2018-10-16T08:37:05.241Z,25.14
2018-10-16T08:39:45.262Z,25.14
2018-10-16T08:42:39.965Z,25.62
2018-10-16T08:45:29.827Z,24.87
2018-10-16T08:48:19.919Z,25.02
2018-10-16T08:51:09.691Z,25.23
2018-10-16T08:53:46.091Z,25.66
2018-10-16T08:56:55.933Z,25.63
2018-10-16T08:59:32.625Z,25.31
2018-10-16T09:02:08.312Z,25.83
2018-10-16T09:04:44.096Z,25.31
2018-10-16T09:07:20.107Z,24.87
2018-10-16T09:09:56.457Z,24.88
2018-10-16T09:12:32.462Z,25.15
2018-10-16T09:15:09.034Z,25.32
2018-10-16T09:17:45.286Z,25.09
2018-10-16T09:20:21.461Z,25.06
2018-10-16T09:22:57.464Z,25.00
2018-10-16T09:25:33.476Z,25.45
2018-10-16T09:28:09.656Z,24.89
2018-10-16T09:30:46.109Z,25.03
2018-10-16T09:33:22.290Z,25.56
2018-10-16T09:35:58.485Z,25.18
2018-10-16T09:38:34.629Z,25.31
2018-10-16T09:41:10.925Z,24.85
2018-10-16T09:43:46.905Z,24.76
2018-10-16T09:46:22.906Z,24.43
2018-10-16T09:48:58.929Z,24.95
2018-10-16T09:51:35.145Z,24.48
2018-10-16T09:54:11.300Z,24.95
2018-10-16T09:56:47.305Z,25.10
2018-10-16T09:59:23.006Z,24.17
2018-10-16T10:01:59.361Z,25.00
2018-10-16T10:04:35.305Z,24.93
2018-10-16T10:07:11.789Z,24.59
2018-10-16T10:09:48.117Z,24.44
2018-10-16T10:12:24.270Z,24.79
2018-10-16T10:15:00.271Z,25.33
2018-10-16T10:17:36.254Z,24.62
2018-10-16T10:20:12.653Z,25.32
2018-10-16T10:22:48.645Z,24.97
2018-10-16T10:25:24.606Z,24.36
2018-10-16T10:28:01.277Z,24.24
2018-10-16T10:30:37.205Z,24.50
2018-10-16T10:33:13.310Z,25.22
2018-10-16T10:35:49.309Z,24.55
2018-10-16T10:38:25.514Z,25.08
2018-10-16T10:41:01.216Z,24.87
2018-10-16T10:43:37.525Z,24.21
2018-10-16T10:46:13.313Z,24.09
2018-10-16T10:48:49.550Z,25.11
2018-10-16T10:51:26.432Z,24.16
2018-10-16T10:54:02.315Z,25.02
2018-10-16T10:56:38.320Z,24.59
2018-10-16T10:59:14.295Z,23.88
2018-10-16T11:01:50.516Z,24.36
2018-10-16T11:04:26.506Z,24.92
2018-10-16T11:07:03.673Z,23.94
2018-10-16T11:09:40.075Z,24.76
2018-10-16T11:12:16.102Z,24.59
2018-10-16T11:14:52.513Z,23.75
2018-10-16T11:17:28.312Z,24.23
2018-10-16T11:20:04.318Z,23.52
2018-10-16T11:22:40.516Z,24.84
2018-10-16T11:25:16.322Z,23.56
2018-10-16T11:27:52.503Z,24.14
2018-10-16T11:30:28.320Z,24.18
2018-10-16T11:33:04.366Z,24.75
2018-10-16T11:35:41.515Z,24.76
2018-10-16T11:38:17.513Z,23.66
2018-10-16T11:40:53.512Z,24.41
2018-10-16T11:43:29.611Z,24.25
2018-10-16T11:46:05.310Z,23.66
2018-10-16T11:48:41.164Z,24.60
2018-10-16T11:51:17.338Z,23.83
2018-10-16T11:53:53.134Z,24.39
2018-10-16T11:56:28.964Z,23.35
2018-10-16T11:59:04.964Z,23.30
2018-10-16T12:01:40.564Z,23.46
2018-10-16T12:04:16.326Z,23.54
2018-10-16T12:06:52.568Z,23.80
2018-10-16T12:09:28.525Z,24.12
2018-10-16T12:12:04.727Z,23.27
2018-10-16T12:14:40.532Z,23.72
2018-10-16T12:17:20.906Z,23.16
2018-10-16T12:21:03.012Z,23.71
2018-10-16T12:23:39.167Z,23.37
2018-10-16T12:26:15.528Z,23.90
2018-10-16T12:28:51.583Z,24.22
2018-10-16T12:31:27.707Z,23.18
2018-10-16T12:34:03.970Z,23.51
2018-10-16T12:36:40.033Z,23.69
2018-10-16T12:39:16.388Z,23.78
2018-10-16T12:41:52.506Z,23.38
2018-10-16T12:44:28.353Z,23.34
2018-10-16T12:47:04.602Z,23.27
2018-10-16T12:49:40.548Z,24.04
2018-10-16T12:52:16.530Z,23.60
2018-10-16T12:54:52.364Z,23.98
2018-10-16T12:57:28.699Z,24.29
2018-10-16T13:00:05.227Z,23.15
2018-10-16T13:02:41.032Z,23.24
2018-10-16T13:05:17.239Z,23.83
2018-10-16T13:07:53.186Z,24.23
2018-10-16T13:10:29.425Z,23.41
2018-10-16T13:13:05.370Z,22.95
2018-10-16T13:15:41.569Z,23.21
2018-10-16T13:18:17.539Z,23.94
2018-10-16T13:20:53.367Z,22.97
2018-10-16T13:23:29.594Z,24.08
2018-10-16T13:26:06.117Z,22.96
2018-10-16T13:28:42.324Z,23.23
2018-10-16T13:31:18.556Z,23.62
2018-10-16T13:33:54.632Z,24.08
2018-10-16T13:36:30.608Z,22.99
2018-10-16T13:39:07.352Z,23.48
2018-10-16T13:41:43.557Z,23.02
2018-10-16T13:44:19.353Z,23.87
2018-10-16T13:46:55.344Z,23.83
2018-10-16T13:49:31.352Z,24.14
2018-10-16T13:52:07.405Z,23.86
2018-10-16T13:54:43.604Z,24.07
2018-10-16T13:57:19.387Z,23.87
2018-10-16T13:59:55.719Z,23.16
2018-10-16T14:02:31.841Z,23.50
2018-10-16T14:05:08.213Z,23.67
2018-10-16T14:07:44.573Z,22.85
2018-10-16T14:10:20.581Z,24.10
2018-10-16T14:12:58.068Z,22.97
2018-10-16T14:15:34.245Z,24.49
2018-10-16T14:18:10.384Z,24.31
2018-10-16T14:20:46.397Z,24.38
2018-10-16T14:23:22.596Z,23.03
2018-10-16T14:25:58.628Z,23.51
2018-10-16T14:28:34.163Z,23.28
2018-10-16T14:31:10.237Z,24.20
2018-10-16T14:33:46.491Z,23.32
2018-10-16T14:36:23.384Z,23.60
2018-10-16T14:38:59.392Z,23.38
2018-10-16T14:41:35.569Z,24.51
2018-10-16T14:44:11.951Z,24.01
2018-10-16T14:46:48.069Z,24.41
2018-10-16T14:49:24.342Z,23.53
2018-10-16T14:52:00.638Z,24.85
2018-10-16T14:54:36.582Z,23.69
2018-10-16T14:57:12.589Z,24.17
2018-10-16T14:59:48.784Z,24.21
2018-10-16T15:02:25.727Z,24.38
2018-10-16T15:05:02.819Z,24.43
2018-10-16T15:07:39.179Z,24.33
2018-10-16T15:10:15.610Z,24.54
2018-10-16T15:12:51.281Z,24.91
2018-10-16T15:15:27.189Z,24.73
2018-10-16T15:18:03.175Z,24.35
2018-10-16T15:20:39.604Z,24.59
2018-10-16T15:23:15.620Z,24.24
2018-10-16T15:25:51.588Z,24.80
2018-10-16T15:28:27.615Z,24.23
2018-10-16T15:31:03.525Z,25.42
2018-10-16T15:33:39.586Z,24.23
2018-10-16T15:36:15.693Z,24.89
2018-10-16T15:38:51.758Z,25.63
2018-10-16T15:41:27.626Z,25.09
2018-10-16T15:44:03.632Z,25.14
2018-10-16T15:46:41.161Z,25.38
2018-10-16T15:49:17.691Z,25.42
2018-10-16T15:51:54.377Z,25.14
2018-10-16T15:54:30.252Z,25.51
2018-10-16T15:57:06.545Z,25.66
2018-10-16T15:59:42.418Z,25.33
2018-10-16T16:02:18.403Z,25.20
2018-10-16T16:04:54.442Z,25.67
2018-10-16T16:07:30.437Z,25.62
2018-10-16T16:10:06.812Z,25.33
2018-10-16T16:12:43.492Z,25.14
2018-10-16T16:15:20.027Z,24.96
2018-10-16T16:17:56.293Z,24.72
2018-10-16T16:20:32.614Z,25.87
2018-10-16T16:23:08.641Z,24.56
2018-10-16T16:25:45.244Z,24.17
2018-10-16T16:28:21.600Z,24.50
2018-10-16T16:30:57.545Z,25.21
2018-10-16T16:33:33.603Z,24.44
2018-10-16T16:36:09.857Z,25.16
2018-10-16T16:38:46.275Z,24.14
2018-10-16T16:41:22.428Z,24.38
2018-10-16T16:43:58.965Z,24.86
2018-10-16T16:46:35.412Z,24.83
2018-10-16T16:49:11.450Z,24.77
2018-10-16T16:51:47.459Z,24.55
2018-10-16T16:54:23.921Z,24.52
2018-10-16T16:56:59.909Z,24.65
2018-10-16T16:59:36.219Z,24.85
2018-10-16T17:02:12.397Z,25.71
2018-10-16T17:04:48.768Z,24.53
2018-10-16T17:07:25.194Z,25.38
2018-10-16T17:10:01.503Z,25.71
2018-10-16T17:12:38.444Z,26.32
2018-10-16T17:15:17.368Z,25.00
2018-10-16T17:17:53.484Z,25.40
2018-10-16T17:20:29.443Z,24.91
2018-10-16T17:23:06.663Z,25.78
2018-10-16T17:25:43.041Z,25.40
2018-10-16T17:28:19.174Z,24.51
2018-10-16T17:30:55.445Z,25.72
2018-10-16T17:33:31.448Z,25.06
2018-10-16T17:36:07.444Z,24.87
2018-10-16T17:38:43.469Z,25.32
2018-10-16T17:41:19.434Z,25.44
2018-10-16T17:44:53.346Z,24.88
2018-10-16T17:47:30.167Z,25.19
2018-10-16T17:50:06.403Z,25.42
2018-10-16T17:52:42.814Z,24.66
2018-10-16T17:55:19.321Z,23.99
2018-10-16T17:57:55.718Z,24.74
2018-10-16T18:00:32.680Z,24.77
2018-10-16T18:03:09.238Z,24.70
2018-10-16T18:05:45.845Z,23.75
2018-10-16T18:08:22.325Z,24.88
2018-10-16T18:10:58.857Z,24.55
2018-10-16T18:13:34.644Z,24.83
2018-10-16T18:16:11.112Z,24.86
2018-10-16T18:18:47.291Z,24.45
2018-10-16T18:21:23.423Z,23.45
2018-10-16T18:25:49.459Z,23.36
2018-10-16T18:28:25.024Z,24.46
2018-10-16T18:31:00.473Z,23.14
2018-10-16T18:33:36.439Z,24.29
2018-10-16T18:36:12.686Z,23.95
2018-10-16T18:38:48.421Z,23.16
2018-10-16T18:41:24.186Z,23.69
2018-10-16T18:44:00.434Z,23.64
2018-10-16T18:46:36.309Z,22.86
2018-10-16T18:49:12.696Z,23.87
2018-10-16T18:51:48.651Z,22.81
2018-10-16T18:54:24.524Z,22.75
2018-10-16T18:57:00.425Z,23.06
2018-10-16T18:59:36.288Z,23.34
2018-10-16T19:02:12.485Z,23.01
2018-10-16T19:04:48.306Z,23.08
2018-10-16T19:07:24.825Z,23.26
2018-10-16T19:10:00.934Z,22.47
2018-10-16T19:12:37.613Z,22.75
2018-10-16T19:15:16.530Z,22.67
2018-10-16T19:17:53.042Z,23.27
2018-10-16T19:20:28.853Z,22.47
2018-10-16T19:23:05.114Z,22.53
2018-10-16T19:25:41.130Z,22.11
2018-10-16T19:28:17.127Z,22.54
2018-10-16T19:30:53.476Z,22.70
2018-10-16T19:33:29.654Z,21.75
2018-10-16T19:36:05.962Z,22.79
2018-10-16T19:38:42.435Z,22.17
2018-10-16T19:41:18.819Z,21.60
2018-10-16T19:43:54.972Z,22.31
2018-10-16T19:46:31.472Z,22.71
2018-10-16T19:49:08.661Z,22.27
2018-10-16T19:51:45.255Z,22.70
2018-10-16T19:54:21.488Z,21.86
2018-10-16T19:56:57.683Z,21.31
2018-10-16T19:59:34.068Z,21.34
2018-10-16T20:02:11.321Z,22.02
2018-10-16T20:04:47.788Z,21.79
2018-10-16T20:07:23.764Z,22.15
2018-10-16T20:09:59.789Z,21.70
2018-10-16T20:12:36.204Z,21.79
2018-10-16T20:15:14.478Z,21.46
2018-10-16T20:17:50.673Z,22.35
2018-10-16T20:20:27.933Z,21.55
2018-10-16T20:23:04.493Z,21.87
2018-10-16T20:25:41.156Z,22.19
2018-10-16T20:28:17.135Z,22.20
2018-10-16T20:30:53.325Z,21.35
2018-10-16T20:33:29.500Z,21.03
2018-10-16T20:36:05.489Z,21.71
2018-10-16T20:38:41.509Z,21.05
2018-10-16T20:41:17.408Z,21.82
2018-10-16T20:43:53.473Z,21.50
2018-10-16T20:46:29.498Z,21.40
2018-10-16T20:49:06.375Z,21.41
2018-10-16T20:51:42.839Z,21.18
2018-10-16T20:54:19.124Z,20.96
2018-10-16T20:56:55.390Z,20.64
2018-10-16T20:59:31.626Z,20.36
2018-10-16T21:02:07.687Z,20.86
2018-10-16T21:04:43.821Z,21.10
2018-10-16T21:07:19.765Z,21.21
2018-10-16T21:09:55.870Z,20.67
2018-10-16T21:12:32.198Z,20.82
2018-10-16T21:15:09.262Z,20.97
2018-10-16T21:17:45.874Z,20.97
2018-10-16T21:20:22.141Z,21.15
2018-10-16T21:22:57.950Z,20.93
2018-10-16T21:25:34.155Z,20.85
2018-10-16T21:28:11.277Z,21.31
2018-10-16T21:30:47.692Z,21.07
2018-10-16T21:33:23.517Z,20.46
2018-10-16T21:35:59.700Z,20.57
2018-10-16T21:38:35.893Z,21.16
2018-10-16T21:41:11.845Z,20.71
2018-10-16T21:43:48.497Z,20.51
2018-10-16T21:46:24.456Z,20.80
2018-10-16T21:49:00.509Z,20.54
2018-10-16T21:51:36.773Z,19.88
2018-10-16T21:54:12.853Z,20.75
2018-10-16T21:56:48.916Z,20.66
2018-10-16T21:59:25.683Z,20.42
2018-10-16T22:02:05.808Z,21.12
2018-10-16T22:04:43.003Z,21.10
2018-10-16T22:07:19.004Z,19.85
2018-10-16T22:09:54.954Z,20.23
2018-10-16T22:12:31.001Z,20.60
2018-10-16T22:15:07.253Z,19.80
2018-10-16T22:17:43.076Z,20.52
2018-10-16T22:20:19.065Z,20.79
2018-10-16T22:22:55.937Z,20.97
2018-10-16T22:25:32.440Z,20.47
2018-10-16T22:28:08.860Z,21.19
2018-10-16T22:30:45.252Z,21.05
2018-10-16T22:33:21.379Z,20.67
2018-10-16T22:35:57.270Z,20.24
2018-10-16T22:38:33.384Z,21.45
2018-10-16T22:41:09.896Z,21.25
2018-10-16T22:43:46.863Z,21.56
2018-10-16T22:46:23.031Z,20.83
2018-10-16T22:48:59.301Z,21.39
2018-10-16T22:51:35.271Z,21.41
2018-10-16T22:54:11.247Z,20.72
2018-10-16T22:56:48.056Z,21.59
2018-10-16T22:59:24.088Z,21.75
2018-10-16T23:02:00.525Z,21.79
2018-10-16T23:04:36.540Z,21.21
2018-10-16T23:07:12.928Z,21.80
2018-10-16T23:09:49.399Z,21.43
2018-10-16T23:12:25.181Z,20.78
2018-10-16T23:15:01.429Z,21.98
2018-10-16T23:17:37.540Z,21.39
2018-10-16T23:20:14.894Z,21.99
2018-10-16T23:22:51.079Z,21.23
2018-10-16T23:25:27.261Z,21.72
2018-10-16T23:28:03.432Z,21.13
2018-10-16T23:30:39.864Z,21.62
2018-10-16T23:33:16.273Z,21.39
2018-10-16T23:35:52.449Z,21.62
2018-10-16T23:38:28.457Z,21.43
2018-10-16T23:41:04.722Z,22.02
2018-10-16T23:43:39.278Z,21.45
2018-10-16T23:46:15.502Z,21.48
2018-10-16T23:48:51.887Z,22.05
2018-10-16T23:51:28.263Z,21.56
2018-10-16T23:54:04.304Z,22.80
2018-10-16T23:56:40.907Z,22.69
2018-10-16T23:59:16.906Z,22.54
