createdAt,value
2023-03-23T00:01:55.444Z,94.18
2023-03-23T00:04:25.880Z,94.13
2023-03-23T00:06:52.883Z,95.17
2023-03-23T00:09:23.809Z,94.88
2023-03-23T00:11:51.064Z,93.62
2023-03-23T00:14:23.383Z,93.31
2023-03-23T00:17:16.141Z,94.22
2023-03-23T00:19:43.253Z,94.26
2023-03-23T00:22:13.195Z,95.01
2023-03-23T00:24:42.510Z,95.21
2023-03-23T00:27:09.281Z,96.83
2023-03-23T00:29:49.084Z,97.03
2023-03-23T00:32:17.323Z,96.88
2023-03-23T00:34:46.259Z,97.13
2023-03-23T00:37:16.023Z,97.00
2023-03-23T00:39:50.340Z,97.03
2023-03-23T00:42:25.143Z,96.75
2023-03-23T00:44:53.129Z,97.27
2023-03-23T00:47:20.927Z,95.78
2023-03-23T00:49:55.884Z,95.18
2023-03-23T00:52:23.046Z,94.66
2023-03-23T00:55:10.804Z,94.44
2023-03-23T00:57:42.305Z,93.23
2023-03-23T01:00:22.284Z,93.39
2023-03-23T01:02:49.728Z,92.19
2023-03-23T01:05:17.476Z,91.46
2023-03-23T01:07:48.341Z,92.13
2023-03-23T01:13:08.741Z,91.71
2023-03-23T01:15:41.812Z,90.99
2023-03-23T01:18:09.654Z,91.97
2023-03-23T01:20:37.890Z,91.81
2023-03-23T01:23:05.089Z,91.03
2023-03-23T01:25:38.817Z,90.67
2023-03-23T01:28:08.436Z,90.53
2023-03-23T01:30:35.265Z,90.01
2023-03-23T01:35:42.977Z,89.09
2023-03-23T01:38:18.075Z,89.83
2023-03-23T01:40:44.866Z,88.94
2023-03-23T01:43:20.626Z,88.66
2023-03-23T01:45:52.013Z,89.63
2023-03-23T01:48:25.894Z,88.15
2023-03-23T01:51:10.000Z,89.25
2023-03-23T01:53:55.608Z,88.45
2023-03-23T01:56:27.957Z,88.45
2023-03-23T01:59:01.126Z,88.68
2023-03-23T02:01:29.138Z,88.71
2023-03-23T02:03:57.908Z,90.01
2023-03-23T02:06:30.462Z,90.47
2023-03-23T02:08:57.329Z,89.95
2023-03-23T02:11:37.111Z,90.47
2023-03-23T02:14:07.084Z,90.88
2023-03-23T02:17:02.357Z,91.10
2023-03-23T02:19:52.709Z,90.78
2023-03-23T02:23:06.272Z,90.59
2023-03-23T02:25:33.058Z,90.10
2023-03-23T02:28:11.717Z,89.34
2023-03-23T02:31:05.989Z,89.24
2023-03-23T02:33:55.369Z,89.69
2023-03-23T02:36:47.279Z,89.67
2023-03-23T02:39:32.525Z,89.50
2023-03-23T02:42:20.388Z,90.21
2023-03-23T02:45:00.470Z,88.98
2023-03-23T02:47:39.205Z,89.30
2023-03-23T02:50:10.288Z,89.35
2023-03-23T02:52:40.124Z,90.17
2023-03-23T02:55:11.439Z,89.55
2023-03-23T02:57:40.380Z,88.90
2023-03-23T03:00:09.088Z,90.06
2023-03-23T03:02:42.336Z,90.44
2023-03-23T03:05:35.453Z,91.18
2023-03-23T03:08:20.212Z,91.86
2023-03-23T03:11:08.022Z,92.40
2023-03-23T03:13:37.508Z,91.46
2023-03-23T03:16:39.624Z,91.90
2023-03-23T03:19:24.752Z,92.87
2023-03-23T03:22:05.527Z,92.12
2023-03-23T03:24:36.899Z,93.11
2023-03-23T03:27:30.035Z,92.37
2023-03-23T03:30:04.906Z,91.78
2023-03-23T03:32:42.123Z,92.10
2023-03-23T03:35:13.582Z,91.59
2023-03-23T03:37:47.726Z,91.02
2023-03-23T03:40:20.112Z,91.85
2023-03-23T03:42:47.546Z,92.04
2023-03-23T03:45:18.559Z,93.25
2023-03-23T03:47:48.705Z,92.54
2023-03-23T03:50:17.566Z,92.55
2023-03-23T03:52:45.027Z,92.84
2023-03-23T03:55:16.648Z,93.86
2023-03-23T03:57:43.845Z,93.48
2023-03-23T04:00:19.958Z,94.19
2023-03-23T04:03:15.713Z,94.42
2023-03-23T04:05:50.445Z,93.72
2023-03-23T04:08:25.432Z,93.06
2023-03-23T04:11:12.591Z,94.59
2023-03-23T04:13:59.403Z,95.99
2023-03-23T04:16:28.425Z,95.27
2023-03-23T04:18:55.095Z,94.82
2023-03-23T04:21:27.486Z,94.81
2023-03-23T04:23:56.690Z,95.55
2023-03-23T04:26:31.035Z,95.95
2023-03-23T04:28:57.722Z,96.25
2023-03-23T04:31:27.865Z,96.89
2023-03-23T04:33:58.611Z,96.68
2023-03-23T04:36:56.420Z,97.19
2023-03-23T04:39:16.924Z,95.86
2023-03-23T04:41:51.018Z,94.52
2023-03-23T04:44:23.313Z,95.10
2023-03-23T04:46:57.991Z,93.64
2023-03-23T04:49:34.842Z,93.72
2023-03-23T04:52:07.848Z,93.83
2023-03-23T04:54:34.538Z,93.87
2023-03-23T04:57:04.809Z,94.61
2023-03-23T04:59:40.431Z,94.48
2023-03-23T05:02:14.818Z,94.26
2023-03-23T05:04:41.922Z,94.87
2023-03-23T05:07:13.579Z,93.73
2023-03-23T05:09:40.387Z,93.05
2023-03-23T05:12:14.521Z,92.45
2023-03-23T05:14:45.371Z,91.50
2023-03-23T05:17:12.051Z,90.93
2023-03-23T05:19:38.692Z,91.20
2023-03-23T05:22:05.591Z,91.65
2023-03-23T05:27:15.585Z,91.26
2023-03-23T05:29:45.270Z,91.64
2023-03-23T05:32:12.025Z,91.72
2023-03-23T05:34:38.692Z,92.16
2023-03-23T05:37:05.405Z,92.30
2023-03-23T05:39:37.903Z,91.47
2023-03-23T05:44:51.561Z,91.78
2023-03-23T05:47:18.269Z,92.57
2023-03-23T05:49:47.936Z,92.70
2023-03-23T05:52:17.471Z,93.42
2023-03-23T05:54:49.759Z,93.35
2023-03-23T05:57:17.173Z,92.83
2023-03-23T05:59:45.382Z,92.63
2023-03-23T06:02:25.324Z,92.79
2023-03-23T06:04:52.570Z,91.90
2023-03-23T06:07:19.388Z,90.76
2023-03-23T06:09:46.085Z,91.40
2023-03-23T06:12:15.486Z,91.90
2023-03-23T06:14:42.124Z,92.58
2023-03-23T06:17:08.814Z,92.51
2023-03-23T06:19:35.561Z,90.15
2023-03-23T06:22:03.707Z,89.56
2023-03-23T06:24:38.743Z,89.81
2023-03-23T06:27:16.665Z,88.55
2023-03-23T06:29:43.965Z,88.01
2023-03-23T06:32:13.102Z,87.78
2023-03-23T06:34:55.327Z,88.82
2023-03-23T06:37:22.307Z,89.20
2023-03-23T06:39:53.763Z,88.45
2023-03-23T06:42:24.440Z,88.75
2023-03-23T06:44:51.961Z,88.56
2023-03-23T06:47:18.661Z,87.68
2023-03-23T06:49:45.362Z,87.58
2023-03-23T06:52:14.538Z,88.63
2023-03-23T06:54:44.413Z,87.91
2023-03-23T06:57:14.023Z,86.25
2023-03-23T07:02:38.428Z,84.41
2023-03-23T07:05:07.398Z,83.81
2023-03-23T07:07:44.018Z,83.31
2023-03-23T07:10:13.919Z,81.34
2023-03-23T07:12:45.867Z,80.31
2023-03-23T07:15:15.616Z,78.73
2023-03-23T07:17:42.291Z,78.02
2023-03-23T07:20:12.380Z,77.77
2023-03-23T07:22:44.454Z,77.21
2023-03-23T07:25:11.127Z,75.65
2023-03-23T07:27:43.597Z,72.26
2023-03-23T07:30:11.097Z,72.72
2023-03-23T07:32:38.478Z,74.40
2023-03-23T07:35:07.262Z,70.61
2023-03-23T07:37:34.373Z,70.01
2023-03-23T07:40:04.744Z,68.98
2023-03-23T07:42:34.793Z,67.72
2023-03-23T07:45:01.781Z,68.01
2023-03-23T07:47:34.225Z,66.90
2023-03-23T07:50:04.514Z,66.43
2023-03-23T07:52:31.239Z,64.54
2023-03-23T07:54:58.265Z,62.47
2023-03-23T07:57:28.253Z,61.42
2023-03-23T07:59:58.280Z,60.82
2023-03-23T08:02:27.880Z,59.33
2023-03-23T08:05:02.016Z,58.22
2023-03-23T08:07:28.696Z,57.75
2023-03-23T08:09:55.386Z,59.50
2023-03-23T08:12:22.468Z,57.35
2023-03-23T08:14:49.177Z,57.05
2023-03-23T08:17:15.870Z,56.44
2023-03-23T08:19:42.565Z,55.31
2023-03-23T08:22:16.188Z,54.74
2023-03-23T08:24:42.867Z,55.78
2023-03-23T08:27:12.131Z,56.03
2023-03-23T08:29:41.853Z,60.58
2023-03-23T08:32:08.553Z,73.28
2023-03-23T08:34:37.560Z,70.54
2023-03-23T08:37:04.278Z,71.59
2023-03-23T08:39:32.451Z,64.54
2023-03-23T08:42:02.279Z,67.04
2023-03-23T08:44:32.079Z,69.90
2023-03-23T08:46:58.796Z,71.28
2023-03-23T08:49:27.529Z,69.97
2023-03-23T08:51:56.612Z,68.62
2023-03-23T08:54:23.317Z,68.62
2023-03-23T08:56:59.344Z,67.78
2023-03-23T08:59:29.992Z,69.20
2023-03-23T09:01:59.825Z,68.36
2023-03-23T09:04:29.085Z,69.85
2023-03-23T09:07:01.311Z,69.73
2023-03-23T09:09:31.070Z,72.36
2023-03-23T09:12:04.046Z,72.23
2023-03-23T09:14:31.244Z,74.00
2023-03-23T09:16:57.908Z,76.99
2023-03-23T09:19:45.925Z,70.67
2023-03-23T09:22:26.075Z,75.68
2023-03-23T09:24:58.989Z,71.72
2023-03-23T09:27:36.320Z,73.75
2023-03-23T09:30:15.758Z,71.57
2023-03-23T09:32:44.640Z,67.14
2023-03-23T09:35:13.922Z,66.33
2023-03-23T09:37:47.291Z,65.13
2023-03-23T09:40:25.279Z,67.24
2023-03-23T09:43:21.787Z,68.88
2023-03-23T09:46:16.969Z,63.50
2023-03-23T09:49:35.000Z,57.14
2023-03-23T09:52:20.278Z,58.34
2023-03-23T09:54:52.647Z,58.34
2023-03-23T09:57:26.613Z,56.25
2023-03-23T10:00:32.852Z,60.88
2023-03-23T10:03:21.132Z,64.64
2023-03-23T10:05:53.591Z,60.08
2023-03-23T10:08:26.571Z,65.81
2023-03-23T10:11:15.891Z,66.12
2023-03-23T10:14:08.308Z,59.53
2023-03-23T10:16:45.333Z,62.11
2023-03-23T10:19:20.778Z,57.96
2023-03-23T10:21:55.500Z,63.51
2023-03-23T10:24:31.128Z,60.67
2023-03-23T10:27:34.377Z,64.37
2023-03-23T10:30:28.406Z,61.97
2023-03-23T10:33:02.538Z,66.19
2023-03-23T10:35:41.867Z,65.30
2023-03-23T10:38:18.142Z,58.68
2023-03-23T10:41:03.775Z,60.29
2023-03-23T10:43:39.178Z,66.47
2023-03-23T10:46:46.043Z,55.61
2023-03-23T10:49:21.980Z,54.19
2023-03-23T10:52:42.354Z,60.33
2023-03-23T10:55:23.501Z,63.89
2023-03-23T10:58:05.063Z,54.97
2023-03-23T11:00:35.896Z,55.83
2023-03-23T11:03:05.842Z,53.91
2023-03-23T11:05:49.528Z,53.43
2023-03-23T11:08:32.699Z,58.93
2023-03-23T11:11:17.784Z,57.30
2023-03-23T11:13:49.088Z,57.31
2023-03-23T11:16:35.651Z,58.20
2023-03-23T11:19:19.286Z,55.26
2023-03-23T11:21:50.758Z,62.30
2023-03-23T11:24:23.215Z,61.64
2023-03-23T11:26:58.877Z,55.80
2023-03-23T11:29:33.912Z,54.61
2023-03-23T11:32:12.389Z,56.13
2023-03-23T11:35:01.493Z,54.58
2023-03-23T11:37:43.883Z,57.02
2023-03-23T11:40:10.517Z,61.34
2023-03-23T11:43:12.281Z,55.78
2023-03-23T11:49:27.086Z,57.77
2023-03-23T11:52:03.978Z,56.82
2023-03-23T11:54:52.196Z,54.24
2023-03-23T11:57:28.048Z,53.69
2023-03-23T11:59:58.544Z,54.67
2023-03-23T12:03:07.094Z,55.16
2023-03-23T12:05:48.304Z,54.63
2023-03-23T12:08:42.294Z,54.53
2023-03-23T12:11:54.722Z,53.65
2023-03-23T12:15:06.798Z,54.76
2023-03-23T12:17:58.436Z,58.49
2023-03-23T12:21:04.494Z,54.85
2023-03-23T12:24:01.220Z,56.85
2023-03-23T12:27:15.744Z,57.25
2023-03-23T12:30:24.783Z,55.03
2023-03-23T12:33:30.688Z,54.58
2023-03-23T12:36:19.409Z,56.08
2023-03-23T12:39:19.848Z,57.00
2023-03-23T12:45:09.033Z,54.51
2023-03-23T12:47:57.330Z,55.32
2023-03-23T12:50:41.624Z,56.82
2023-03-23T12:53:27.307Z,54.51
2023-03-23T12:56:11.939Z,54.56
2023-03-23T12:58:53.727Z,54.02
2023-03-23T13:01:30.185Z,55.19
2023-03-23T13:04:24.646Z,57.44
2023-03-23T13:06:51.293Z,56.68
2023-03-23T13:10:13.988Z,56.96
2023-03-23T13:12:49.274Z,56.24
2023-03-23T13:15:50.679Z,56.79
2023-03-23T13:18:36.390Z,56.65
2023-03-23T13:21:29.034Z,56.35
2023-03-23T13:24:21.854Z,57.70
2023-03-23T13:26:51.301Z,58.58
2023-03-23T13:29:22.984Z,55.40
2023-03-23T13:31:55.330Z,58.38
2023-03-23T13:34:33.761Z,58.04
2023-03-23T13:37:27.063Z,55.96
2023-03-23T13:40:00.264Z,56.56
2023-03-23T13:42:33.496Z,59.04
2023-03-23T13:45:10.113Z,58.35
2023-03-23T13:47:43.017Z,58.94
2023-03-23T13:50:09.745Z,59.15
2023-03-23T13:52:59.148Z,58.46
2023-03-23T13:55:28.602Z,59.04
2023-03-23T13:57:57.788Z,57.91
2023-03-23T14:00:33.019Z,58.18
2023-03-23T14:03:26.914Z,59.42
2023-03-23T14:06:24.228Z,60.08
2023-03-23T14:08:56.000Z,59.24
2023-03-23T14:11:34.491Z,58.97
2023-03-23T14:14:15.126Z,59.31
2023-03-23T14:16:45.716Z,60.19
2023-03-23T14:19:36.653Z,59.94
2023-03-23T14:22:03.443Z,60.26
2023-03-23T14:24:41.213Z,61.74
2023-03-23T14:27:26.495Z,62.03
2023-03-23T14:30:09.334Z,60.41
2023-03-23T14:32:38.446Z,60.27
2023-03-23T14:35:21.928Z,60.97
2023-03-23T14:37:49.185Z,61.19
2023-03-23T14:40:18.772Z,60.67
2023-03-23T14:42:47.436Z,61.51
2023-03-23T14:45:20.018Z,61.61
2023-03-23T14:47:56.357Z,62.50
2023-03-23T14:50:31.008Z,61.50
2023-03-23T14:53:04.641Z,61.37
2023-03-23T14:55:32.753Z,63.16
2023-03-23T14:58:21.297Z,62.56
2023-03-23T15:01:16.584Z,60.61
2023-03-23T15:03:53.815Z,61.89
2023-03-23T15:06:33.580Z,59.76
2023-03-23T15:09:15.318Z,59.52
2023-03-23T15:11:52.100Z,60.33
2023-03-23T15:14:31.954Z,60.32
2023-03-23T15:17:00.831Z,59.96
2023-03-23T15:20:00.779Z,59.10
2023-03-23T15:22:35.834Z,58.00
2023-03-23T15:25:08.521Z,59.12
2023-03-23T15:27:51.437Z,59.17
2023-03-23T15:30:34.976Z,60.10
2023-03-23T15:33:11.239Z,60.81
2023-03-23T15:35:41.400Z,61.40
2023-03-23T15:38:35.233Z,60.80
2023-03-23T15:41:30.650Z,62.65
2023-03-23T15:44:43.253Z,62.61
2023-03-23T15:47:22.626Z,62.16
2023-03-23T15:50:14.856Z,61.78
2023-03-23T15:52:43.922Z,62.04
2023-03-23T15:55:39.944Z,61.94
2023-03-23T15:58:18.041Z,62.80
2023-03-23T16:00:56.687Z,61.84
2023-03-23T16:03:38.062Z,62.81
2023-03-23T16:06:06.062Z,62.77
2023-03-23T16:08:32.747Z,61.14
2023-03-23T16:10:59.573Z,62.04
2023-03-23T16:13:28.528Z,63.04
2023-03-23T16:15:57.762Z,62.85
2023-03-23T16:18:32.119Z,61.05
2023-03-23T16:21:09.862Z,63.13
2023-03-23T16:23:38.750Z,62.34
2023-03-23T16:26:18.607Z,62.47
2023-03-23T16:28:48.484Z,62.59
2023-03-23T16:33:56.125Z,63.67
2023-03-23T16:36:28.923Z,64.19
2023-03-23T16:38:57.013Z,65.37
2023-03-23T16:41:23.716Z,66.02
2023-03-23T16:43:53.297Z,65.32
2023-03-23T16:46:22.410Z,67.16
2023-03-23T16:48:51.380Z,65.68
2023-03-23T16:51:26.948Z,66.05
2023-03-23T16:53:58.584Z,67.72
2023-03-23T16:56:25.338Z,68.85
2023-03-23T16:58:55.008Z,69.38
2023-03-23T17:01:31.089Z,68.56
2023-03-23T17:03:58.031Z,68.74
2023-03-23T17:06:27.607Z,67.70
2023-03-23T17:08:55.652Z,67.73
2023-03-23T17:11:27.409Z,68.92
2023-03-23T17:13:54.036Z,70.58
2023-03-23T17:16:20.715Z,70.81
2023-03-23T17:18:47.358Z,69.63
2023-03-23T17:21:16.831Z,68.43
2023-03-23T17:23:43.735Z,68.38
2023-03-23T17:26:14.937Z,69.19
2023-03-23T17:28:41.671Z,69.38
2023-03-23T17:31:11.291Z,68.72
2023-03-23T17:33:43.598Z,69.00
2023-03-23T17:36:10.352Z,70.10
2023-03-23T17:38:48.211Z,70.39
2023-03-23T17:41:15.648Z,70.99
2023-03-23T17:43:42.835Z,70.16
2023-03-23T17:46:10.785Z,71.86
2023-03-23T17:48:42.914Z,73.39
2023-03-23T17:51:14.968Z,71.58
2023-03-23T17:53:44.695Z,72.08
2023-03-23T17:56:20.314Z,72.14
2023-03-23T17:58:49.757Z,73.39
2023-03-23T18:01:19.073Z,73.11
2023-03-23T18:03:51.255Z,73.19
2023-03-23T18:08:58.330Z,71.46
2023-03-23T18:11:27.940Z,70.14
2023-03-23T18:13:59.115Z,67.96
2023-03-23T18:16:29.114Z,68.16
2023-03-23T18:18:56.321Z,65.03
2023-03-23T18:21:23.434Z,67.77
2023-03-23T18:23:59.844Z,63.25
2023-03-23T18:26:56.620Z,63.14
2023-03-23T18:29:23.420Z,64.46
2023-03-23T18:31:50.286Z,65.13
2023-03-23T18:34:17.483Z,59.80
2023-03-23T18:36:50.099Z,59.44
2023-03-23T18:39:18.192Z,57.32
2023-03-23T18:41:45.698Z,58.49
2023-03-23T18:44:15.877Z,54.99
2023-03-23T18:46:43.313Z,53.38
2023-03-23T18:49:10.101Z,55.62
2023-03-23T18:51:39.732Z,55.74
2023-03-23T18:54:06.470Z,51.67
2023-03-23T18:56:34.428Z,51.17
2023-03-23T18:59:04.025Z,52.90
2023-03-23T19:01:30.853Z,52.07
2023-03-23T19:03:59.864Z,50.98
2023-03-23T19:06:35.204Z,51.42
2023-03-23T19:09:02.691Z,51.36
2023-03-23T19:11:32.288Z,47.21
2023-03-23T19:14:13.868Z,48.32
2023-03-23T19:16:40.847Z,47.81
2023-03-23T19:19:11.664Z,53.52
2023-03-23T19:21:40.230Z,47.96
2023-03-23T19:24:10.192Z,49.03
2023-03-23T19:26:55.109Z,50.70
2023-03-23T19:29:27.116Z,51.36
2023-03-23T19:32:01.809Z,50.25
2023-03-23T19:34:30.906Z,53.18
2023-03-23T19:37:06.206Z,49.40
2023-03-23T19:39:36.874Z,50.07
2023-03-23T19:42:07.191Z,51.50
2023-03-23T19:44:34.844Z,49.29
2023-03-23T19:47:02.079Z,52.76
2023-03-23T19:49:28.946Z,53.07
2023-03-23T19:52:07.167Z,51.68
2023-03-23T19:54:37.456Z,51.00
2023-03-23T19:57:08.378Z,50.89
2023-03-23T19:59:35.222Z,51.69
2023-03-23T20:02:02.309Z,51.05
2023-03-23T20:04:32.392Z,51.31
2023-03-23T20:07:02.923Z,52.56
2023-03-23T20:09:31.108Z,54.46
2023-03-23T20:12:24.226Z,51.88
2023-03-23T20:14:56.927Z,52.99
2023-03-23T20:17:28.612Z,52.69
2023-03-23T20:19:57.969Z,54.07
2023-03-23T20:25:08.799Z,53.42
2023-03-23T20:27:37.864Z,54.65
2023-03-23T20:30:21.975Z,53.98
2023-03-23T20:32:55.460Z,57.03
2023-03-23T20:38:02.725Z,55.29
2023-03-23T20:40:39.846Z,54.52
2023-03-23T20:43:10.803Z,55.96
2023-03-23T20:45:43.951Z,54.48
2023-03-23T20:48:16.398Z,55.69
2023-03-23T20:50:47.913Z,56.45
2023-03-23T20:53:15.216Z,55.48
2023-03-23T20:55:41.917Z,56.63
2023-03-23T20:58:08.740Z,57.36
2023-03-23T21:00:42.818Z,57.65
2023-03-23T21:03:25.261Z,56.60
2023-03-23T21:06:04.606Z,57.52
2023-03-23T21:08:31.507Z,57.56
2023-03-23T21:11:00.769Z,58.01
2023-03-23T21:13:27.502Z,56.95
2023-03-23T21:16:02.689Z,58.87
2023-03-23T21:18:35.757Z,57.41
2023-03-23T21:21:03.165Z,58.45
2023-03-23T21:23:30.238Z,59.25
2023-03-23T21:26:02.196Z,59.31
2023-03-23T21:28:34.019Z,59.58
2023-03-23T21:31:24.334Z,59.26
2023-03-23T21:33:51.021Z,58.99
2023-03-23T21:36:17.729Z,60.74
2023-03-23T21:39:00.241Z,59.64
2023-03-23T21:41:27.385Z,60.20
2023-03-23T21:43:54.188Z,59.96
2023-03-23T21:46:28.675Z,60.12
2023-03-23T21:48:55.556Z,61.18
2023-03-23T21:51:35.271Z,61.17
2023-03-23T21:54:20.916Z,61.41
2023-03-23T21:56:55.455Z,60.90
2023-03-23T21:59:26.714Z,61.47
2023-03-23T22:01:53.686Z,61.54
2023-03-23T22:04:27.153Z,61.90
2023-03-23T22:06:54.986Z,61.61
2023-03-23T22:09:21.862Z,62.99
2023-03-23T22:11:48.659Z,63.42
2023-03-23T22:14:15.919Z,62.96
2023-03-23T22:16:54.564Z,63.17
2023-03-23T22:19:21.954Z,63.19
2023-03-23T22:21:52.942Z,63.54
2023-03-23T22:24:20.474Z,63.39
2023-03-23T22:26:55.468Z,63.98
2023-03-23T22:29:22.935Z,64.98
2023-03-23T22:32:19.574Z,64.74
2023-03-23T22:34:45.394Z,65.15
2023-03-23T22:37:15.697Z,64.93
2023-03-23T22:39:56.434Z,64.91
2023-03-23T22:42:35.701Z,66.60
2023-03-23T22:45:09.055Z,64.89
2023-03-23T22:47:42.759Z,65.96
2023-03-23T22:50:30.498Z,66.74
2023-03-23T22:52:58.008Z,66.92
2023-03-23T22:55:36.803Z,66.63
2023-03-23T23:03:44.514Z,66.77
2023-03-23T23:06:13.932Z,67.22
2023-03-23T23:08:44.342Z,66.94
2023-03-23T23:11:14.070Z,68.44
2023-03-23T23:16:26.816Z,68.30
2023-03-23T23:19:05.239Z,67.96
2023-03-23T23:21:34.240Z,68.45
2023-03-23T23:24:01.018Z,67.58
2023-03-23T23:26:35.403Z,68.48
2023-03-23T23:29:07.675Z,68.97
2023-03-23T23:31:36.521Z,68.44
2023-03-23T23:34:18.243Z,68.71
2023-03-23T23:36:54.895Z,69.26
2023-03-23T23:39:22.029Z,69.06
2023-03-23T23:41:53.044Z,69.31
2023-03-23T23:44:29.004Z,69.32
2023-03-23T23:46:59.366Z,69.82
2023-03-23T23:49:27.656Z,69.99
2023-03-23T23:52:09.487Z,69.81
2023-03-23T23:54:40.729Z,70.01
2023-03-23T23:59:49.147Z,69.11
