createdAt,value
2018-01-26T00:00:33.897Z,5.93
2018-01-26T00:03:02.248Z,6.30
2018-01-26T00:05:29.813Z,8.30
2018-01-26T00:07:57.401Z,4.43
2018-01-26T00:10:25.742Z,6.63
2018-01-26T00:12:54.097Z,9.10
2018-01-26T00:15:21.666Z,8.77
2018-01-26T00:17:49.265Z,4.90
2018-01-26T00:20:16.837Z,6.73
2018-01-26T00:22:45.202Z,13.03
2018-01-26T00:25:12.774Z,7.07
2018-01-26T00:27:40.368Z,10.00
2018-01-26T00:30:07.936Z,9.20
2018-01-26T00:32:35.525Z,6.37
2018-01-26T00:35:03.126Z,4.93
2018-01-26T00:37:30.725Z,7.57
2018-01-26T00:39:58.295Z,10.53
2018-01-26T00:42:25.884Z,9.00
2018-01-26T00:44:54.230Z,12.50
2018-01-26T00:47:21.830Z,8.70
2018-01-26T00:49:49.398Z,15.50
2018-01-26T00:52:17.018Z,15.17
2018-01-26T00:54:44.638Z,16.07
2018-01-26T00:57:12.233Z,16.23
2018-01-26T00:59:39.807Z,15.93
2018-01-26T01:02:07.395Z,18.83
2018-01-26T01:04:34.967Z,11.80
2018-01-26T01:07:02.557Z,14.60
2018-01-26T01:09:30.130Z,13.37
2018-01-26T01:11:57.721Z,13.87
2018-01-26T01:14:26.058Z,10.30
2018-01-26T01:16:53.625Z,11.17
2018-01-26T01:19:21.220Z,13.23
2018-01-26T01:21:48.804Z,18.50
2018-01-26T01:24:16.410Z,14.57
2018-01-26T01:26:44.007Z,13.77
2018-01-26T01:29:11.610Z,10.70
2018-01-26T01:31:39.181Z,14.90
2018-01-26T01:34:06.774Z,11.70
2018-01-26T01:36:35.111Z,10.07
2018-01-26T01:39:02.704Z,11.57
2018-01-26T01:41:30.279Z,11.63
2018-01-26T01:43:57.878Z,15.43
2018-01-26T01:46:25.454Z,11.87
2018-01-26T01:49:04.677Z,11.17
2018-01-26T01:51:32.254Z,16.63
2018-01-26T01:54:00.070Z,12.33
2018-01-26T01:56:27.640Z,7.40
2018-01-26T01:58:55.239Z,14.10
2018-01-26T02:01:22.808Z,7.37
2018-01-26T02:03:50.406Z,10.63
2018-01-26T02:06:17.973Z,8.40
2018-01-26T02:08:45.552Z,9.73
2018-01-26T02:11:13.117Z,9.13
2018-01-26T02:13:40.706Z,10.83
2018-01-26T02:16:09.040Z,8.40
2018-01-26T02:18:36.630Z,8.67
2018-01-26T02:21:04.201Z,6.70
2018-01-26T02:23:31.797Z,12.00
2018-01-26T02:25:59.357Z,14.97
2018-01-26T02:28:26.954Z,13.90
2018-01-26T02:30:54.528Z,9.63
2018-01-26T02:33:22.862Z,13.00
2018-01-26T02:35:50.454Z,7.97
2018-01-26T02:38:18.025Z,10.80
2018-01-26T02:40:45.618Z,10.10
2018-01-26T02:43:13.186Z,5.73
2018-01-26T02:45:40.774Z,11.10
2018-01-26T02:48:08.342Z,6.90
2018-01-26T02:50:35.936Z,4.83
2018-01-26T02:53:04.275Z,11.67
2018-01-26T02:55:31.865Z,6.60
2018-01-26T02:58:00.202Z,8.50
2018-01-26T03:00:27.789Z,8.97
2018-01-26T03:02:55.352Z,6.90
2018-01-26T03:05:22.937Z,7.33
2018-01-26T03:07:50.501Z,6.80
2018-01-26T03:10:18.093Z,8.00
2018-01-26T03:12:45.657Z,10.00
2018-01-26T03:15:13.249Z,13.83
2018-01-26T03:17:40.823Z,6.30
2018-01-26T03:20:08.408Z,8.23
2018-01-26T03:22:35.977Z,8.50
2018-01-26T03:25:03.572Z,7.30
2018-01-26T03:27:31.142Z,11.33
2018-01-26T03:29:58.734Z,7.60
2018-01-26T03:32:26.305Z,8.67
2018-01-26T03:34:53.889Z,6.50
2018-01-26T03:37:21.454Z,6.57
2018-01-26T03:39:49.036Z,5.97
2018-01-26T03:42:17.321Z,5.33
2018-01-26T03:44:44.905Z,8.57
2018-01-26T03:47:12.477Z,5.83
2018-01-26T03:49:40.069Z,7.63
2018-01-26T03:52:07.636Z,4.90
2018-01-26T03:54:35.198Z,3.40
2018-01-26T03:57:02.811Z,8.90
2018-01-26T03:59:30.410Z,5.00
2018-01-26T04:01:58.003Z,3.13
2018-01-26T04:04:26.337Z,4.33
2018-01-26T04:06:53.922Z,4.87
2018-01-26T04:09:21.490Z,2.80
2018-01-26T04:11:49.078Z,5.07
2018-01-26T04:14:16.649Z,6.33
2018-01-26T04:16:44.237Z,4.13
2018-01-26T04:19:11.793Z,4.90
2018-01-26T04:21:39.377Z,7.20
2018-01-26T04:24:07.701Z,9.17
2018-01-26T04:26:35.313Z,5.83
2018-01-26T04:29:02.875Z,3.80
2018-01-26T04:31:31.225Z,8.53
2018-01-26T04:33:58.793Z,4.23
2018-01-26T04:36:26.375Z,4.27
2018-01-26T04:38:54.711Z,6.70
2018-01-26T04:41:22.369Z,4.23
2018-01-26T04:43:49.937Z,13.43
2018-01-26T04:46:17.523Z,15.13
2018-01-26T04:48:46.200Z,9.73
2018-01-26T04:51:13.861Z,18.30
2018-01-26T04:53:41.661Z,10.10
2018-01-26T04:56:09.245Z,11.23
2018-01-26T04:58:36.958Z,8.63
2018-01-26T05:01:05.349Z,11.00
2018-01-26T05:03:33.689Z,22.97
2018-01-26T05:06:01.338Z,36.07
2018-01-26T05:08:30.162Z,16.13
2018-01-26T05:10:57.792Z,11.60
2018-01-26T05:13:25.796Z,10.10
2018-01-26T05:15:54.217Z,15.30
2018-01-26T05:18:21.804Z,9.70
2018-01-26T05:20:49.391Z,19.13
2018-01-26T05:23:16.978Z,13.40
2018-01-26T05:25:44.546Z,5.53
2018-01-26T05:28:12.136Z,2.47
2018-01-26T05:30:40.474Z,4.40
2018-01-26T05:33:08.065Z,5.30
2018-01-26T05:35:35.628Z,8.80
2018-01-26T05:38:03.210Z,5.23
2018-01-26T05:40:30.774Z,4.00
2018-01-26T05:42:59.138Z,4.50
2018-01-26T05:45:26.701Z,4.03
2018-01-26T05:47:54.302Z,18.07
2018-01-26T05:50:21.869Z,14.23
2018-01-26T05:52:49.454Z,7.57
2018-01-26T05:55:17.776Z,3.60
2018-01-26T05:57:45.374Z,4.90
2018-01-26T06:00:12.937Z,5.87
2018-01-26T06:02:40.527Z,7.73
2018-01-26T06:05:08.089Z,5.00
2018-01-26T06:07:35.687Z,4.50
2018-01-26T06:10:03.254Z,5.10
2018-01-26T06:12:30.841Z,3.50
2018-01-26T06:14:58.421Z,4.27
2018-01-26T06:17:26.002Z,4.00
2018-01-26T06:19:54.333Z,4.13
2018-01-26T06:22:21.921Z,7.13
2018-01-26T06:24:49.514Z,16.03
2018-01-26T06:27:17.077Z,10.60
2018-01-26T06:29:44.667Z,12.53
2018-01-26T06:32:12.248Z,11.13
2018-01-26T06:34:39.841Z,9.40
2018-01-26T06:37:08.177Z,9.87
2018-01-26T06:39:35.771Z,8.70
2018-01-26T06:42:04.106Z,7.83
2018-01-26T06:44:31.747Z,6.30
2018-01-26T06:46:59.304Z,6.13
2018-01-26T06:49:26.926Z,5.90
2018-01-26T06:51:54.476Z,7.50
2018-01-26T06:54:22.068Z,7.00
2018-01-26T06:56:49.654Z,10.53
2018-01-26T06:59:17.246Z,8.83
2018-01-26T07:01:44.822Z,8.70
2018-01-26T07:04:12.440Z,5.50
2018-01-26T07:06:40.006Z,4.23
2018-01-26T07:09:07.598Z,7.90
2018-01-26T07:11:35.165Z,6.10
2018-01-26T07:14:03.523Z,5.97
2018-01-26T07:16:31.094Z,6.13
2018-01-26T07:18:59.706Z,6.77
2018-01-26T07:21:27.271Z,5.97
2018-01-26T07:23:54.862Z,6.67
2018-01-26T07:26:22.429Z,7.07
2018-01-26T07:28:50.020Z,7.07
2018-01-26T07:31:18.346Z,5.93
2018-01-26T07:33:45.935Z,7.93
2018-01-26T07:36:13.512Z,11.57
2018-01-26T07:38:41.882Z,10.50
2018-01-26T07:41:10.213Z,11.60
2018-01-26T07:43:37.775Z,8.87
2018-01-26T07:46:05.369Z,10.53
2018-01-26T07:48:32.935Z,14.03
2018-01-26T07:51:01.306Z,13.10
2018-01-26T07:53:28.879Z,10.60
2018-01-26T07:55:57.241Z,11.73
2018-01-26T07:58:24.813Z,11.67
2018-01-26T08:00:52.402Z,11.97
2018-01-26T08:03:19.970Z,10.40
2018-01-26T08:05:47.558Z,12.20
2018-01-26T08:08:15.130Z,10.00
2018-01-26T08:10:42.721Z,11.57
2018-01-26T08:13:11.070Z,10.30
2018-01-26T08:15:38.673Z,14.30
2018-01-26T08:18:06.244Z,10.97
2018-01-26T08:20:33.829Z,13.33
2018-01-26T08:23:01.398Z,11.93
2018-01-26T08:25:28.985Z,13.40
2018-01-26T08:27:56.554Z,16.27
2018-01-26T08:30:24.910Z,11.47
2018-01-26T08:32:53.250Z,17.47
2018-01-26T08:35:20.838Z,11.87
2018-01-26T08:37:48.405Z,13.47
2018-01-26T08:40:15.997Z,14.23
2018-01-26T08:42:43.567Z,13.43
2018-01-26T08:45:11.933Z,11.93
2018-01-26T08:47:39.502Z,13.03
2018-01-26T08:50:07.101Z,10.67
2018-01-26T08:52:34.670Z,13.07
2018-01-26T08:55:02.246Z,16.60
2018-01-26T08:57:30.604Z,12.00
2018-01-26T08:59:58.188Z,24.77
2018-01-26T09:02:25.776Z,11.97
2018-01-26T09:04:53.351Z,14.00
2018-01-26T09:07:20.954Z,13.20
2018-01-26T09:09:48.530Z,15.60
2018-01-26T09:12:16.885Z,10.50
2018-01-26T09:14:44.462Z,15.93
2018-01-26T09:17:12.064Z,12.77
2018-01-26T09:19:39.632Z,9.07
2018-01-26T09:22:07.217Z,11.43
2018-01-26T09:24:34.786Z,9.13
2018-01-26T09:27:03.132Z,10.67
2018-01-26T09:29:32.346Z,12.47
2018-01-26T09:31:59.938Z,8.60
2018-01-26T09:34:28.282Z,11.80
2018-01-26T09:36:55.909Z,9.17
2018-01-26T09:39:23.472Z,7.37
2018-01-26T09:41:51.057Z,9.80
2018-01-26T09:44:18.616Z,8.60
2018-01-26T09:46:46.218Z,7.50
2018-01-26T09:49:13.782Z,7.90
2018-01-26T09:51:41.374Z,7.83
2018-01-26T09:54:08.941Z,9.80
2018-01-26T09:56:37.083Z,9.43
2018-01-26T09:59:04.650Z,9.93
2018-01-26T10:01:32.241Z,5.70
2018-01-26T10:03:59.814Z,10.50
2018-01-26T10:06:27.405Z,7.17
2018-01-26T10:08:54.975Z,6.63
2018-01-26T10:11:23.345Z,7.57
2018-01-26T10:13:50.929Z,5.63
2018-01-26T10:16:18.495Z,6.90
2018-01-26T10:18:46.098Z,6.77
2018-01-26T10:21:13.657Z,5.40
2018-01-26T10:23:42.008Z,4.70
2018-01-26T10:26:09.581Z,8.73
2018-01-26T10:28:37.176Z,11.13
2018-01-26T10:31:04.937Z,8.00
2018-01-26T10:33:32.527Z,12.20
2018-01-26T10:36:00.148Z,11.70
2018-01-26T10:38:27.718Z,8.77
2018-01-26T10:40:55.282Z,8.70
2018-01-26T10:43:22.870Z,10.70
2018-01-26T10:45:50.442Z,11.03
2018-01-26T10:48:18.041Z,8.43
2018-01-26T10:50:46.377Z,12.43
2018-01-26T10:53:13.963Z,9.40
2018-01-26T10:55:42.300Z,7.67
2018-01-26T10:58:09.888Z,9.77
2018-01-26T11:00:37.457Z,10.60
2018-01-26T11:03:05.811Z,7.07
2018-01-26T11:05:33.372Z,6.50
2018-01-26T11:08:00.957Z,10.07
2018-01-26T11:10:28.522Z,12.60
2018-01-26T11:12:56.870Z,5.70
2018-01-26T11:15:24.438Z,6.50
2018-01-26T11:17:52.022Z,4.60
2018-01-26T11:20:19.581Z,8.13
2018-01-26T11:22:47.941Z,6.63
2018-01-26T11:25:15.505Z,7.63
2018-01-26T11:27:43.837Z,6.53
2018-01-26T11:30:11.429Z,7.30
2018-01-26T11:32:39.017Z,5.90
2018-01-26T11:35:06.603Z,4.40
2018-01-26T11:37:34.169Z,5.00
2018-01-26T11:40:01.757Z,4.17
2018-01-26T11:42:29.322Z,6.00
2018-01-26T11:44:56.937Z,3.37
2018-01-26T11:47:24.510Z,6.23
2018-01-26T11:49:52.110Z,6.13
2018-01-26T11:52:19.681Z,3.70
2018-01-26T11:54:48.041Z,3.90
2018-01-26T11:57:16.626Z,4.37
2018-01-26T11:59:44.231Z,4.60
2018-01-26T12:02:11.906Z,2.93
2018-01-26T12:04:39.498Z,4.70
2018-01-26T12:07:07.065Z,5.17
2018-01-26T12:09:34.654Z,5.00
2018-01-26T12:12:02.222Z,6.03
2018-01-26T12:14:29.818Z,7.10
2018-01-26T12:16:57.387Z,6.03
2018-01-26T12:19:24.980Z,6.60
2018-01-26T12:21:53.313Z,6.70
2018-01-26T12:24:21.223Z,5.60
2018-01-26T12:26:49.875Z,4.87
2018-01-26T12:29:17.814Z,5.70
2018-01-26T12:31:45.726Z,7.40
2018-01-26T12:34:14.399Z,7.03
2018-01-26T12:36:42.036Z,4.70
2018-01-26T12:39:09.676Z,6.43
2018-01-26T12:41:37.246Z,3.80
2018-01-26T12:44:04.870Z,4.00
2018-01-26T12:46:33.237Z,4.77
2018-01-26T12:49:01.620Z,4.90
2018-01-26T12:51:29.989Z,4.77
2018-01-26T12:53:58.430Z,5.50
2018-01-26T12:56:26.090Z,4.60
2018-01-26T12:58:53.733Z,5.50
2018-01-26T13:01:21.372Z,6.13
2018-01-26T13:03:48.994Z,6.10
2018-01-26T13:06:16.632Z,4.43
2018-01-26T13:08:44.299Z,5.53
2018-01-26T13:11:11.949Z,12.80
2018-01-26T13:13:39.564Z,9.40
2018-01-26T13:16:07.978Z,4.47
2018-01-26T13:18:35.597Z,4.53
2018-01-26T13:21:03.955Z,8.70
2018-01-26T13:23:31.582Z,3.50
2018-01-26T13:25:59.224Z,7.13
2018-01-26T13:28:26.835Z,10.80
2018-01-26T13:30:54.483Z,5.27
2018-01-26T13:33:22.101Z,8.33
2018-01-26T13:35:49.698Z,4.80
2018-01-26T13:38:17.270Z,5.30
2018-01-26T13:40:44.886Z,4.43
2018-01-26T13:43:12.453Z,6.23
2018-01-26T13:45:40.044Z,5.73
2018-01-26T13:48:07.614Z,5.33
2018-01-26T13:50:35.206Z,8.13
2018-01-26T13:53:02.771Z,4.97
2018-01-26T13:55:30.360Z,8.03
2018-01-26T13:57:59.753Z,3.87
2018-01-26T14:00:27.359Z,9.23
2018-01-26T14:02:55.755Z,3.77
2018-01-26T14:05:23.301Z,5.70
2018-01-26T14:07:51.692Z,7.23
2018-01-26T14:10:19.270Z,5.93
2018-01-26T14:12:46.862Z,7.70
2018-01-26T14:15:14.421Z,4.33
2018-01-26T14:17:42.774Z,7.67
2018-01-26T14:20:10.337Z,7.17
2018-01-26T14:22:37.926Z,9.87
2018-01-26T14:25:05.498Z,5.80
2018-01-26T14:27:33.098Z,6.53
2018-01-26T14:30:00.665Z,8.33
2018-01-26T14:32:28.444Z,7.27
2018-01-26T14:34:56.001Z,6.43
2018-01-26T14:37:23.589Z,13.27
2018-01-26T14:39:51.156Z,7.80
2018-01-26T14:42:18.747Z,12.23
2018-01-26T14:44:46.318Z,10.20
2018-01-26T14:47:13.918Z,15.60
2018-01-26T14:49:41.485Z,11.83
2018-01-26T14:52:09.074Z,10.17
2018-01-26T14:54:37.410Z,11.87
2018-01-26T14:57:05.837Z,9.77
2018-01-26T14:59:33.421Z,16.73
2018-01-26T15:02:01.010Z,12.80
2018-01-26T15:04:30.093Z,13.37
2018-01-26T15:06:57.690Z,10.50
2018-01-26T15:09:25.253Z,7.27
2018-01-26T15:11:53.616Z,8.17
2018-01-26T15:14:21.193Z,16.60
2018-01-26T15:16:49.554Z,13.83
2018-01-26T15:19:17.126Z,8.27
2018-01-26T15:21:45.456Z,13.50
2018-01-26T15:24:13.045Z,7.70
2018-01-26T15:26:40.619Z,6.60
2018-01-26T15:29:08.973Z,8.73
2018-01-26T15:31:36.541Z,12.23
2018-01-26T15:34:04.143Z,8.47
2018-01-26T15:36:31.701Z,7.40
2018-01-26T15:38:59.291Z,9.87
2018-01-26T15:41:26.858Z,9.10
2018-01-26T15:43:54.749Z,7.47
2018-01-26T15:46:22.622Z,6.70
2018-01-26T15:48:50.517Z,11.00
2018-01-26T15:51:18.258Z,9.33
2018-01-26T15:53:46.675Z,5.23
2018-01-26T15:56:14.294Z,11.70
2018-01-26T15:58:41.936Z,6.57
2018-01-26T16:01:09.547Z,4.93
2018-01-26T16:03:37.192Z,6.33
2018-01-26T16:06:04.814Z,4.43
2018-01-26T16:08:32.457Z,6.93
2018-01-26T16:11:00.028Z,5.83
2018-01-26T16:13:27.677Z,6.90
2018-01-26T16:16:01.091Z,6.23
2018-01-26T16:18:28.737Z,4.97
2018-01-26T16:20:56.307Z,4.50
2018-01-26T16:23:23.949Z,13.33
2018-01-26T16:25:51.558Z,6.37
2018-01-26T16:30:53.853Z,8.13
2018-01-26T16:33:21.647Z,6.00
2018-01-26T16:35:49.269Z,9.37
2018-01-26T16:38:17.676Z,11.30
2018-01-26T16:40:45.317Z,8.23
2018-01-26T16:43:12.884Z,8.60
2018-01-26T16:45:40.528Z,7.13
2018-01-26T16:48:08.140Z,8.27
2018-01-26T16:50:35.778Z,11.10
2018-01-26T16:53:03.392Z,14.27
2018-01-26T16:55:31.075Z,12.40
2018-01-26T16:57:58.698Z,17.93
2018-01-26T17:00:26.290Z,17.50
2018-01-26T17:02:54.683Z,18.33
2018-01-26T17:05:22.583Z,21.90
2018-01-26T17:07:50.517Z,13.80
2018-01-26T17:10:18.430Z,17.27
2018-01-26T17:12:45.996Z,17.60
2018-01-26T17:15:13.595Z,14.77
2018-01-26T17:17:41.165Z,17.90
2018-01-26T17:20:08.756Z,17.43
2018-01-26T17:22:36.372Z,64.80
2018-01-26T17:25:03.978Z,156.03
2018-01-26T17:27:31.600Z,140.33
2018-01-26T17:29:59.197Z,50.37
2018-01-26T17:32:26.768Z,66.93
2018-01-26T17:34:54.372Z,43.00
2018-01-26T17:37:21.947Z,29.83
2018-01-26T17:39:49.596Z,33.13
2018-01-26T17:42:17.212Z,35.97
2018-01-26T17:44:44.813Z,38.70
2018-01-26T17:47:13.937Z,24.60
2018-01-26T17:49:41.573Z,19.50
2018-01-26T17:52:09.200Z,16.90
2018-01-26T17:54:36.920Z,20.27
2018-01-26T17:57:04.553Z,19.20
2018-01-26T17:59:32.346Z,16.37
2018-01-26T18:01:59.992Z,17.00
2018-01-26T18:04:27.604Z,31.07
2018-01-26T18:06:55.233Z,35.60
2018-01-26T18:09:22.857Z,23.57
2018-01-26T18:11:50.505Z,46.40
2018-01-26T18:14:18.884Z,19.97
2018-01-26T18:16:47.249Z,15.80
2018-01-26T18:19:14.821Z,17.33
2018-01-26T18:21:43.210Z,21.23
2018-01-26T18:24:10.789Z,26.23
2018-01-26T18:26:38.377Z,15.90
2018-01-26T18:29:05.950Z,20.80
2018-01-26T18:31:33.597Z,18.77
2018-01-26T18:34:01.220Z,15.70
2018-01-26T18:36:29.663Z,27.97
2018-01-26T18:38:57.229Z,28.93
2018-01-26T18:41:25.590Z,26.20
2018-01-26T18:43:53.182Z,50.50
2018-01-26T18:46:20.778Z,29.30
2018-01-26T18:48:49.064Z,30.30
2018-01-26T18:51:17.478Z,24.70
2018-01-26T18:53:45.051Z,25.93
2018-01-26T18:56:12.641Z,17.00
2018-01-26T18:58:40.229Z,41.53
2018-01-26T19:01:07.894Z,30.80
2018-01-26T19:03:35.469Z,63.57
2018-01-26T19:06:03.881Z,26.37
2018-01-26T19:08:31.453Z,26.13
2018-01-26T19:10:59.093Z,25.60
2018-01-26T19:13:26.662Z,24.10
2018-01-26T19:15:54.305Z,32.43
2018-01-26T19:18:22.657Z,30.37
2018-01-26T19:20:50.405Z,30.30
2018-01-26T19:23:17.982Z,36.23
2018-01-26T19:25:45.605Z,21.07
2018-01-26T19:28:13.203Z,19.67
2018-01-26T19:30:40.838Z,28.20
2018-01-26T19:33:08.433Z,19.60
2018-01-26T19:35:36.056Z,22.63
2018-01-26T19:38:03.713Z,20.73
2018-01-26T19:40:32.109Z,23.17
2018-01-26T19:42:59.752Z,23.53
2018-01-26T19:45:27.424Z,21.03
2018-01-26T19:47:55.077Z,19.10
2018-01-26T19:50:22.649Z,17.43
2018-01-26T19:52:50.293Z,15.53
2018-01-26T19:55:17.861Z,18.67
2018-01-26T19:57:45.506Z,18.33
2018-01-26T20:00:13.129Z,16.10
2018-01-26T20:02:40.760Z,14.90
2018-01-26T20:05:26.077Z,21.40
2018-01-26T20:08:00.472Z,25.80
2018-01-26T20:10:28.112Z,19.67
2018-01-26T20:13:01.370Z,22.37
2018-01-26T20:15:28.988Z,20.10
2018-01-26T20:17:57.404Z,22.63
2018-01-26T20:20:24.978Z,18.60
2018-01-26T20:22:52.635Z,18.03
2018-01-26T20:25:21.008Z,11.80
2018-01-26T20:27:48.654Z,13.00
2018-01-26T20:30:16.277Z,11.07
2018-01-26T20:32:43.893Z,11.97
2018-01-26T20:35:12.468Z,17.63
2018-01-26T20:37:40.112Z,9.47
2018-01-26T20:40:07.734Z,10.23
2018-01-26T20:42:36.085Z,8.63
2018-01-26T20:45:03.707Z,11.27
2018-01-26T20:47:31.348Z,7.57
2018-01-26T20:49:59.763Z,7.50
2018-01-26T20:52:27.934Z,8.00
2018-01-26T20:54:55.573Z,7.87
2018-01-26T20:57:23.195Z,6.63
2018-01-26T20:59:50.786Z,6.87
2018-01-26T21:02:18.351Z,5.97
2018-01-26T21:04:45.996Z,6.53
2018-01-26T21:07:14.381Z,6.77
2018-01-26T21:09:42.024Z,5.60
2018-01-26T21:12:09.631Z,7.00
2018-01-26T21:14:37.268Z,8.30
2018-01-26T21:17:04.883Z,16.63
2018-01-26T21:19:32.521Z,10.47
2018-01-26T21:22:00.159Z,15.50
2018-01-26T21:24:27.807Z,39.13
2018-01-26T21:26:55.441Z,27.43
2018-01-26T21:29:23.067Z,9.87
2018-01-26T21:31:50.685Z,13.90
2018-01-26T21:34:18.329Z,32.43
2018-01-26T21:36:45.902Z,29.63
2018-01-26T21:39:14.329Z,26.40
2018-01-26T21:41:41.962Z,30.40
2018-01-26T21:44:09.557Z,17.23
2018-01-26T21:46:37.183Z,25.60
2018-01-26T21:49:04.917Z,20.60
2018-01-26T21:51:32.493Z,12.03
2018-01-26T21:54:00.159Z,12.40
2018-01-26T21:56:27.776Z,10.13
2018-01-26T21:58:55.351Z,11.00
2018-01-26T22:01:22.984Z,16.50
2018-01-26T22:03:50.554Z,17.40
2018-01-26T22:06:23.832Z,14.90
2018-01-26T22:08:51.405Z,22.73
2018-01-26T22:11:19.046Z,27.37
2018-01-26T22:13:46.670Z,19.83
2018-01-26T22:16:14.265Z,17.40
2018-01-26T22:18:41.870Z,22.47
2018-01-26T22:21:10.273Z,22.67
2018-01-26T22:23:37.889Z,16.93
2018-01-26T22:26:05.534Z,11.87
2018-01-26T22:28:34.034Z,10.20
2018-01-26T22:31:02.435Z,15.10
2018-01-26T22:33:30.051Z,15.60
2018-01-26T22:35:57.695Z,17.00
2018-01-26T22:38:26.091Z,54.03
2018-01-26T22:40:53.737Z,53.90
2018-01-26T22:43:21.365Z,112.67
2018-01-26T22:45:48.963Z,39.93
2018-01-26T22:48:16.536Z,23.43
2018-01-26T22:50:44.178Z,14.43
2018-01-26T22:53:11.840Z,12.80
2018-01-26T22:55:40.273Z,8.67
2018-01-26T22:58:07.880Z,10.03
2018-01-26T23:00:35.475Z,7.93
2018-01-26T23:03:03.861Z,8.60
2018-01-26T23:05:32.266Z,7.70
2018-01-26T23:08:00.044Z,8.50
2018-01-26T23:10:27.684Z,9.17
2018-01-26T23:12:55.253Z,9.97
2018-01-26T23:15:22.863Z,13.50
2018-01-26T23:17:50.461Z,14.53
2018-01-26T23:20:18.030Z,10.67
2018-01-26T23:22:45.681Z,10.77
2018-01-26T23:25:13.302Z,8.87
2018-01-26T23:27:40.940Z,13.17
2018-01-26T23:30:08.556Z,14.53
2018-01-26T23:32:36.193Z,12.10
2018-01-26T23:35:03.806Z,12.70
2018-01-26T23:37:31.435Z,18.60
2018-01-26T23:39:59.058Z,10.67
2018-01-26T23:42:26.695Z,11.20
2018-01-26T23:44:54.270Z,10.83
2018-01-26T23:47:21.863Z,10.30
2018-01-26T23:49:49.496Z,11.80
2018-01-26T23:52:17.123Z,13.90
2018-01-26T23:54:45.453Z,15.70
2018-01-26T23:57:13.867Z,12.00
2018-01-26T23:59:41.433Z,12.90
