createdAt,value
2023-03-02T00:01:46.790Z,98440.28
2023-03-02T00:04:18.828Z,98437.41
2023-03-02T00:06:46.614Z,98432.81
2023-03-02T00:09:14.391Z,98433.75
2023-03-02T00:11:42.326Z,98432.72
2023-03-02T00:14:10.208Z,98441.38
2023-03-02T00:16:37.869Z,98432.72
2023-03-02T00:19:07.274Z,98434.09
2023-03-02T00:21:35.315Z,98424.88
2023-03-02T00:24:03.019Z,98434.09
2023-03-02T00:26:34.384Z,98428.44
2023-03-02T00:29:02.356Z,98427.34
2023-03-02T00:31:30.158Z,98428.94
2023-03-02T00:33:57.894Z,98419.06
2023-03-02T00:36:26.980Z,98423.31
2023-03-02T00:38:54.808Z,98416.09
2023-03-02T00:41:22.593Z,98413.34
2023-03-02T00:43:50.839Z,98418.44
2023-03-02T00:46:20.147Z,98417.06
2023-03-02T00:48:48.110Z,98405.31
2023-03-02T00:51:16.418Z,98404.69
2023-03-02T00:53:46.119Z,98399.94
2023-03-02T00:56:13.935Z,98403.00
2023-03-02T00:58:41.609Z,98405.78
2023-03-02T01:01:12.657Z,98392.34
2023-03-02T01:03:40.845Z,98394.53
2023-03-02T01:06:15.885Z,98385.94
2023-03-02T01:08:45.418Z,98381.06
2023-03-02T01:11:18.114Z,98379.53
2023-03-02T01:13:46.455Z,98371.94
2023-03-02T01:16:14.827Z,98367.16
2023-03-02T01:18:42.726Z,98364.75
2023-03-02T01:21:12.699Z,98359.56
2023-03-02T01:23:40.346Z,98358.56
2023-03-02T01:26:09.980Z,98360.16
2023-03-02T01:28:37.579Z,98350.38
2023-03-02T01:31:05.678Z,98352.00
2023-03-02T01:33:33.454Z,98346.03
2023-03-02T01:36:01.449Z,98350.84
2023-03-02T01:38:29.545Z,98338.47
2023-03-02T01:40:57.240Z,98336.06
2023-03-02T01:43:27.058Z,98332.03
2023-03-02T01:45:57.200Z,98335.75
2023-03-02T01:48:29.990Z,98336.44
2023-03-02T01:50:58.891Z,98336.75
2023-03-02T01:53:29.538Z,98331.78
2023-03-02T01:55:58.264Z,98333.66
2023-03-02T01:58:29.757Z,98337.88
2023-03-02T02:00:59.035Z,98337.81
2023-03-02T02:03:29.834Z,98326.22
2023-03-02T02:06:07.210Z,98325.56
2023-03-02T02:08:35.033Z,98321.25
2023-03-02T02:11:03.052Z,98309.47
2023-03-02T02:13:33.262Z,98314.88
2023-03-02T02:16:01.477Z,98323.44
2023-03-02T02:18:29.150Z,98311.66
2023-03-02T02:20:57.945Z,98313.47
2023-03-02T02:23:34.732Z,98325.28
2023-03-02T02:26:19.064Z,98319.22
2023-03-02T02:28:57.923Z,98320.84
2023-03-02T02:31:31.684Z,98307.88
2023-03-02T02:34:03.951Z,98313.19
2023-03-02T02:36:36.039Z,98306.84
2023-03-02T02:39:07.850Z,98303.72
2023-03-02T02:41:40.232Z,98302.50
2023-03-02T02:44:07.953Z,98304.09
2023-03-02T02:46:35.707Z,98306.38
2023-03-02T02:49:04.659Z,98301.69
2023-03-02T02:51:33.200Z,98307.19
2023-03-02T02:54:04.715Z,98299.97
2023-03-02T02:56:34.937Z,98301.00
2023-03-02T02:59:08.048Z,98300.47
2023-03-02T03:01:36.207Z,98300.44
2023-03-02T03:04:06.504Z,98295.56
2023-03-02T03:06:42.584Z,98294.00
2023-03-02T03:09:12.226Z,98305.81
2023-03-02T03:11:43.266Z,98306.34
2023-03-02T03:14:15.305Z,98298.75
2023-03-02T03:16:47.219Z,98304.09
2023-03-02T03:19:19.645Z,98294.88
2023-03-02T03:21:50.587Z,98299.28
2023-03-02T03:24:18.633Z,98299.47
2023-03-02T03:26:46.609Z,98293.91
2023-03-02T03:29:17.770Z,98299.34
2023-03-02T03:31:48.474Z,98303.63
2023-03-02T03:34:16.231Z,98296.41
2023-03-02T03:36:44.378Z,98301.56
2023-03-02T03:39:13.123Z,98300.44
2023-03-02T03:41:41.798Z,98303.19
2023-03-02T03:44:10.391Z,98303.47
2023-03-02T03:46:39.755Z,98293.91
2023-03-02T03:49:07.524Z,98298.31
2023-03-02T03:51:35.600Z,98304.22
2023-03-02T03:54:04.118Z,98306.97
2023-03-02T03:56:34.759Z,98303.78
2023-03-02T03:59:07.219Z,98301.00
2023-03-02T04:01:37.919Z,98304.44
2023-03-02T04:04:10.104Z,98293.00
2023-03-02T04:06:38.109Z,98296.19
2023-03-02T04:09:06.411Z,98296.28
2023-03-02T04:11:36.911Z,98296.34
2023-03-02T04:14:05.390Z,98296.97
2023-03-02T04:16:33.744Z,98289.06
2023-03-02T04:19:02.348Z,98292.78
2023-03-02T04:21:31.370Z,98291.41
2023-03-02T04:23:58.987Z,98293.69
2023-03-02T04:26:27.215Z,98289.06
2023-03-02T04:28:54.892Z,98294.81
2023-03-02T04:31:22.655Z,98292.53
2023-03-02T04:33:50.342Z,98291.97
2023-03-02T04:36:19.563Z,98288.75
2023-03-02T04:38:48.610Z,98292.53
2023-03-02T04:41:16.659Z,98288.75
2023-03-02T04:43:44.441Z,98291.97
2023-03-02T04:46:16.422Z,98289.84
2023-03-02T04:48:44.118Z,98287.72
2023-03-02T04:51:18.025Z,98286.13
2023-03-02T04:53:45.790Z,98281.03
2023-03-02T04:56:14.883Z,98282.56
2023-03-02T04:58:42.547Z,98282.41
2023-03-02T05:01:11.171Z,98282.91
2023-03-02T05:03:39.020Z,98288.53
2023-03-02T05:06:07.120Z,98287.31
2023-03-02T05:08:35.384Z,98280.75
2023-03-02T05:11:03.857Z,98279.13
2023-03-02T05:13:33.135Z,98282.34
2023-03-02T05:16:01.068Z,98281.19
2023-03-02T05:18:28.767Z,98288.31
2023-03-02T05:20:57.197Z,98277.75
2023-03-02T05:23:25.952Z,98283.66
2023-03-02T05:25:55.841Z,98280.75
2023-03-02T05:28:24.840Z,98282.91
2023-03-02T05:30:54.363Z,98282.91
2023-03-02T05:33:22.396Z,98278.56
2023-03-02T05:35:50.230Z,98290.94
2023-03-02T05:38:18.139Z,98286.00
2023-03-02T05:40:46.733Z,98282.91
2023-03-02T05:43:18.459Z,98282.41
2023-03-02T05:45:46.289Z,98286.78
2023-03-02T05:48:15.834Z,98299.66
2023-03-02T05:50:43.680Z,98289.91
2023-03-02T05:53:11.520Z,98294.25
2023-03-02T05:55:39.393Z,98306.44
2023-03-02T05:58:09.953Z,98301.25
2023-03-02T06:00:37.996Z,98300.03
2023-03-02T06:03:06.124Z,98304.47
2023-03-02T06:05:36.021Z,98296.47
2023-03-02T06:08:04.980Z,98300.44
2023-03-02T06:10:33.087Z,98305.63
2023-03-02T06:13:01.112Z,98307.66
2023-03-02T06:15:30.223Z,98314.63
2023-03-02T06:17:58.785Z,98312.03
2023-03-02T06:20:26.866Z,98314.66
2023-03-02T06:22:56.158Z,98312.53
2023-03-02T06:25:25.365Z,98320.53
2023-03-02T06:27:53.847Z,98315.94
2023-03-02T06:30:24.381Z,98319.16
2023-03-02T06:32:52.379Z,98321.53
2023-03-02T06:35:20.574Z,98324.72
2023-03-02T06:37:48.429Z,98316.44
2023-03-02T06:40:17.830Z,98318.19
2023-03-02T06:42:46.107Z,98308.00
2023-03-02T06:45:13.941Z,98321.34
2023-03-02T06:47:41.873Z,98321.16
2023-03-02T06:50:11.204Z,98318.16
2023-03-02T06:52:38.908Z,98312.66
2023-03-02T06:55:07.872Z,98319.31
2023-03-02T06:57:36.963Z,98315.19
2023-03-02T07:00:09.711Z,98318.00
2023-03-02T07:02:37.689Z,98312.31
2023-03-02T07:05:06.476Z,98318.66
2023-03-02T07:07:34.219Z,98328.94
2023-03-02T07:10:01.953Z,98318.66
2023-03-02T07:12:29.687Z,98324.72
2023-03-02T07:14:58.733Z,98329.13
2023-03-02T07:17:26.563Z,98311.94
2023-03-02T07:19:54.284Z,98324.75
2023-03-02T07:22:22.088Z,98326.28
2023-03-02T07:24:49.961Z,98315.41
2023-03-02T07:27:17.673Z,98314.03
2023-03-02T07:29:45.432Z,98317.69
2023-03-02T07:32:14.501Z,98317.25
2023-03-02T07:34:42.393Z,98313.91
2023-03-02T07:37:10.065Z,98310.34
2023-03-02T07:39:37.774Z,98311.75
2023-03-02T07:42:08.742Z,98316.94
2023-03-02T07:44:36.512Z,98310.16
2023-03-02T07:47:04.354Z,98309.97
2023-03-02T07:49:35.289Z,98310.34
2023-03-02T07:52:03.276Z,98322.69
2023-03-02T07:54:31.108Z,98310.56
2023-03-02T07:56:59.481Z,98315.56
2023-03-02T07:59:28.329Z,98318.16
2023-03-02T08:01:56.535Z,98326.06
2023-03-02T08:04:24.530Z,98322.94
2023-03-02T08:06:53.743Z,98319.31
2023-03-02T08:09:21.394Z,98304.31
2023-03-02T08:11:49.040Z,98319.66
2023-03-02T08:14:16.725Z,98327.66
2023-03-02T08:16:44.426Z,98327.41
2023-03-02T08:19:12.184Z,98320.41
2023-03-02T08:21:40.008Z,98326.81
2023-03-02T08:24:10.480Z,98316.41
2023-03-02T08:26:38.156Z,98326.81
2023-03-02T08:29:06.620Z,98325.78
2023-03-02T08:31:35.085Z,98316.56
2023-03-02T08:34:03.129Z,98324.03
2023-03-02T08:36:31.118Z,98314.50
2023-03-02T08:38:58.892Z,98318.91
2023-03-02T08:41:28.083Z,98303.94
2023-03-02T08:43:56.878Z,98316.72
2023-03-02T08:46:24.592Z,98309.28
2023-03-02T08:48:52.316Z,98297.59
2023-03-02T08:51:23.018Z,98303.38
2023-03-02T08:53:55.027Z,98296.63
2023-03-02T08:56:25.449Z,98286.56
2023-03-02T08:58:56.512Z,98298.19
2023-03-02T09:01:26.243Z,98298.72
2023-03-02T09:03:54.065Z,98296.31
2023-03-02T09:06:21.956Z,98294.31
2023-03-02T09:08:50.027Z,98291.59
2023-03-02T09:11:18.319Z,98291.16
2023-03-02T09:13:46.104Z,98297.69
2023-03-02T09:16:15.861Z,98292.34
2023-03-02T09:18:43.697Z,98294.41
2023-03-02T09:21:11.395Z,98301.81
2023-03-02T09:23:39.208Z,98295.06
2023-03-02T09:26:07.344Z,98299.28
2023-03-02T09:28:36.077Z,98290.66
2023-03-02T09:31:06.714Z,98297.19
2023-03-02T09:33:36.028Z,98301.50
2023-03-02T09:36:06.850Z,98302.44
2023-03-02T09:38:34.648Z,98295.91
2023-03-02T09:41:29.297Z,98288.03
2023-03-02T09:44:10.641Z,98297.25
2023-03-02T09:46:47.572Z,98288.16
2023-03-02T09:49:29.106Z,98285.94
2023-03-02T09:52:11.589Z,98283.63
2023-03-02T09:54:41.105Z,98283.88
2023-03-02T09:57:20.912Z,98287.16
2023-03-02T09:59:55.034Z,98280.53
2023-03-02T10:02:26.603Z,98290.34
2023-03-02T10:04:58.207Z,98278.84
2023-03-02T10:07:29.370Z,98284.00
2023-03-02T10:10:04.001Z,98276.53
2023-03-02T10:12:51.493Z,98277.34
2023-03-02T10:15:24.754Z,98283.78
2023-03-02T10:18:01.842Z,98283.22
2023-03-02T10:20:37.723Z,98265.50
2023-03-02T10:23:20.753Z,98276.72
2023-03-02T10:25:53.480Z,98267.16
2023-03-02T10:28:23.592Z,98269.50
2023-03-02T10:30:56.708Z,98270.25
2023-03-02T10:33:24.883Z,98273.63
2023-03-02T10:35:54.579Z,98268.63
2023-03-02T10:38:24.971Z,98266.69
2023-03-02T10:41:00.102Z,98270.03
2023-03-02T10:43:32.762Z,98269.75
2023-03-02T10:46:02.136Z,98274.06
2023-03-02T10:48:30.121Z,98268.00
2023-03-02T10:51:00.558Z,98260.72
2023-03-02T10:53:29.032Z,98260.63
2023-03-02T10:55:56.788Z,98253.38
2023-03-02T10:58:27.587Z,98260.31
2023-03-02T11:01:02.261Z,98254.63
2023-03-02T11:03:34.489Z,98248.81
2023-03-02T11:06:19.981Z,98252.84
2023-03-02T11:08:47.958Z,98244.59
2023-03-02T11:11:23.471Z,98242.19
2023-03-02T11:13:51.281Z,98238.88
2023-03-02T11:16:26.189Z,98240.03
2023-03-02T11:18:58.333Z,98233.22
2023-03-02T11:21:35.603Z,98241.16
2023-03-02T11:24:10.594Z,98236.66
2023-03-02T11:26:44.422Z,98229.94
2023-03-02T11:29:23.071Z,98238.25
2023-03-02T11:31:54.416Z,98229.78
2023-03-02T11:34:30.259Z,98229.69
2023-03-02T11:37:11.040Z,98225.78
2023-03-02T11:39:56.060Z,98217.81
2023-03-02T11:42:29.600Z,98218.38
2023-03-02T11:44:57.872Z,98214.75
2023-03-02T11:47:25.858Z,98209.59
2023-03-02T11:49:56.387Z,98208.41
2023-03-02T11:52:29.323Z,98208.03
2023-03-02T11:55:01.778Z,98211.25
2023-03-02T11:57:34.296Z,98208.81
2023-03-02T12:00:04.471Z,98196.88
2023-03-02T12:02:32.113Z,98211.06
2023-03-02T12:05:04.169Z,98199.81
2023-03-02T12:07:33.714Z,98191.41
2023-03-02T12:10:05.297Z,98192.09
2023-03-02T12:12:36.958Z,98188.00
2023-03-02T12:15:05.526Z,98181.25
2023-03-02T12:17:35.464Z,98184.00
2023-03-02T12:20:23.325Z,98180.72
2023-03-02T12:22:52.392Z,98168.22
2023-03-02T12:25:30.367Z,98179.19
2023-03-02T12:27:58.084Z,98176.44
2023-03-02T12:30:27.983Z,98174.84
2023-03-02T12:33:06.116Z,98177.13
2023-03-02T12:35:35.586Z,98171.59
2023-03-02T12:38:08.254Z,98168.91
2023-03-02T12:40:45.921Z,98174.63
2023-03-02T12:43:22.093Z,98167.41
2023-03-02T12:46:05.126Z,98166.91
2023-03-02T12:48:42.629Z,98161.88
2023-03-02T12:51:17.853Z,98170.47
2023-03-02T12:53:47.168Z,98160.44
2023-03-02T12:56:23.979Z,98149.34
2023-03-02T12:58:53.464Z,98146.59
2023-03-02T13:01:25.214Z,98154.38
2023-03-02T13:03:54.047Z,98143.28
2023-03-02T13:06:24.107Z,98138.72
2023-03-02T13:08:56.929Z,98144.94
2023-03-02T13:11:28.373Z,98143.72
2023-03-02T13:13:56.495Z,98140.31
2023-03-02T13:16:27.302Z,98137.16
2023-03-02T13:18:57.630Z,98124.72
2023-03-02T13:21:32.445Z,98129.81
2023-03-02T13:24:02.458Z,98139.94
2023-03-02T13:26:32.801Z,98131.72
2023-03-02T13:29:07.694Z,98135.53
2023-03-02T13:31:36.039Z,98125.63
2023-03-02T13:34:03.850Z,98129.91
2023-03-02T13:36:37.382Z,98120.56
2023-03-02T13:39:09.030Z,98123.25
2023-03-02T13:41:40.670Z,98126.13
2023-03-02T13:44:20.476Z,98115.41
2023-03-02T13:46:48.871Z,98121.13
2023-03-02T13:49:27.960Z,98121.28
2023-03-02T13:52:02.076Z,98114.44
2023-03-02T13:54:33.129Z,98116.09
2023-03-02T13:57:03.167Z,98109.03
2023-03-02T13:59:32.405Z,98117.41
2023-03-02T14:02:01.083Z,98103.28
2023-03-02T14:04:28.815Z,98104.91
2023-03-02T14:06:56.551Z,98103.53
2023-03-02T14:09:24.847Z,98108.88
2023-03-02T14:11:56.103Z,98106.22
2023-03-02T14:14:26.027Z,98104.72
2023-03-02T14:16:53.695Z,98100.25
2023-03-02T14:19:22.356Z,98096.00
2023-03-02T14:21:49.976Z,98096.94
2023-03-02T14:24:17.677Z,98095.28
2023-03-02T14:26:47.356Z,98087.06
2023-03-02T14:29:23.069Z,98096.06
2023-03-02T14:31:50.883Z,98096.50
2023-03-02T14:34:18.927Z,98089.88
2023-03-02T14:36:49.991Z,98086.78
2023-03-02T14:39:22.938Z,98091.91
2023-03-02T14:41:54.141Z,98082.25
2023-03-02T14:44:24.155Z,98092.53
2023-03-02T14:46:52.892Z,98085.63
2023-03-02T14:49:20.750Z,98082.81
2023-03-02T14:51:56.755Z,98084.63
2023-03-02T14:54:25.016Z,98079.00
2023-03-02T14:56:53.223Z,98082.81
2023-03-02T14:59:20.908Z,98086.56
2023-03-02T15:01:50.045Z,98092.09
2023-03-02T15:04:17.823Z,98075.56
2023-03-02T15:06:47.455Z,98074.25
2023-03-02T15:09:15.547Z,98082.63
2023-03-02T15:11:43.343Z,98086.34
2023-03-02T15:14:11.089Z,98081.63
2023-03-02T15:16:38.773Z,98089.50
2023-03-02T15:19:07.870Z,98092.81
2023-03-02T15:21:35.675Z,98092.66
2023-03-02T15:24:03.412Z,98081.56
2023-03-02T15:26:31.129Z,98091.50
2023-03-02T15:28:58.760Z,98084.72
2023-03-02T15:31:28.172Z,98082.59
2023-03-02T15:33:56.459Z,98088.44
2023-03-02T15:36:26.345Z,98084.72
2023-03-02T15:38:55.057Z,98088.44
2023-03-02T15:41:22.845Z,98091.28
2023-03-02T15:43:51.156Z,98087.06
2023-03-02T15:46:19.068Z,98086.19
2023-03-02T15:48:46.802Z,98091.66
2023-03-02T15:51:14.810Z,98095.81
2023-03-02T15:53:43.804Z,98088.78
2023-03-02T15:56:13.767Z,98096.41
2023-03-02T15:58:41.850Z,98090.09
2023-03-02T16:01:11.342Z,98091.38
2023-03-02T16:03:39.359Z,98088.50
2023-03-02T16:06:08.666Z,98096.25
2023-03-02T16:08:36.775Z,98094.16
2023-03-02T16:11:07.744Z,98102.44
2023-03-02T16:13:36.258Z,98108.16
2023-03-02T16:16:04.837Z,98095.13
2023-03-02T16:18:32.806Z,98109.13
2023-03-02T16:21:02.404Z,98107.38
2023-03-02T16:23:30.047Z,98113.09
2023-03-02T16:26:08.973Z,98114.22
2023-03-02T16:28:37.223Z,98115.63
2023-03-02T16:31:05.823Z,98115.44
2023-03-02T16:33:33.857Z,98121.13
2023-03-02T16:36:01.563Z,98111.97
2023-03-02T16:38:29.267Z,98122.78
2023-03-02T16:40:57.315Z,98118.72
2023-03-02T16:43:26.576Z,98125.59
2023-03-02T16:45:54.341Z,98127.66
2023-03-02T16:48:22.513Z,98124.69
2023-03-02T16:51:00.034Z,98125.19
2023-03-02T16:53:27.835Z,98127.47
2023-03-02T16:55:55.645Z,98126.06
2023-03-02T16:58:23.376Z,98134.25
2023-03-02T17:00:52.538Z,98138.38
2023-03-02T17:03:20.333Z,98133.63
2023-03-02T17:05:48.083Z,98146.81
2023-03-02T17:08:16.638Z,98145.00
2023-03-02T17:10:44.980Z,98150.00
2023-03-02T17:13:15.455Z,98154.88
2023-03-02T17:15:43.752Z,98156.28
2023-03-02T17:18:13.046Z,98146.72
2023-03-02T17:20:41.001Z,98155.47
2023-03-02T17:23:11.773Z,98156.50
2023-03-02T17:25:40.040Z,98152.66
2023-03-02T17:28:07.809Z,98156.38
2023-03-02T17:30:35.720Z,98163.19
2023-03-02T17:33:03.427Z,98172.38
2023-03-02T17:35:32.499Z,98165.00
2023-03-02T17:38:00.264Z,98168.44
2023-03-02T17:40:28.135Z,98169.97
2023-03-02T17:42:57.755Z,98169.06
2023-03-02T17:45:28.686Z,98170.22
2023-03-02T17:47:58.883Z,98168.63
2023-03-02T17:50:30.310Z,98174.97
2023-03-02T17:52:59.764Z,98173.84
2023-03-02T17:55:27.862Z,98188.31
2023-03-02T17:57:55.777Z,98184.25
2023-03-02T18:00:24.824Z,98187.44
2023-03-02T18:02:53.236Z,98186.25
2023-03-02T18:05:21.817Z,98184.66
2023-03-02T18:07:51.571Z,98185.56
2023-03-02T18:10:20.943Z,98188.28
2023-03-02T18:12:51.679Z,98194.38
2023-03-02T18:15:20.860Z,98201.75
2023-03-02T18:17:48.479Z,98201.28
2023-03-02T18:20:16.734Z,98206.72
2023-03-02T18:22:44.560Z,98208.19
2023-03-02T18:25:12.284Z,98214.72
2023-03-02T18:27:41.482Z,98207.69
2023-03-02T18:30:10.755Z,98214.72
2023-03-02T18:32:38.553Z,98219.22
2023-03-02T18:35:07.097Z,98208.75
2023-03-02T18:37:35.014Z,98211.81
2023-03-02T18:40:03.317Z,98217.59
2023-03-02T18:42:31.342Z,98224.34
2023-03-02T18:45:00.691Z,98229.44
2023-03-02T18:47:28.429Z,98222.28
2023-03-02T18:49:57.269Z,98229.03
2023-03-02T18:52:25.007Z,98231.69
2023-03-02T18:54:57.365Z,98233.63
2023-03-02T18:57:25.398Z,98232.84
2023-03-02T18:59:53.353Z,98237.16
2023-03-02T19:02:22.538Z,98235.63
2023-03-02T19:04:50.303Z,98245.56
2023-03-02T19:07:18.083Z,98238.91
2023-03-02T19:09:45.760Z,98247.06
2023-03-02T19:12:13.499Z,98255.88
2023-03-02T19:14:42.734Z,98252.03
2023-03-02T19:17:10.634Z,98253.00
2023-03-02T19:19:41.896Z,98251.44
2023-03-02T19:22:11.119Z,98247.97
2023-03-02T19:24:40.469Z,98250.84
2023-03-02T19:27:10.353Z,98262.72
2023-03-02T19:29:40.112Z,98256.84
2023-03-02T19:32:11.061Z,98266.31
2023-03-02T19:34:41.869Z,98266.00
2023-03-02T19:37:09.708Z,98257.22
2023-03-02T19:39:37.696Z,98259.94
2023-03-02T19:42:06.012Z,98265.38
2023-03-02T19:44:34.365Z,98266.97
2023-03-02T19:47:02.161Z,98261.06
2023-03-02T19:49:29.967Z,98264.88
2023-03-02T19:52:00.682Z,98271.25
2023-03-02T19:54:28.970Z,98269.19
2023-03-02T19:56:56.766Z,98270.91
2023-03-02T19:59:25.459Z,98267.53
2023-03-02T20:01:55.137Z,98271.63
2023-03-02T20:04:23.213Z,98270.84
2023-03-02T20:06:50.935Z,98269.41
2023-03-02T20:09:20.462Z,98272.13
2023-03-02T20:11:48.599Z,98278.03
2023-03-02T20:14:31.372Z,98284.22
2023-03-02T20:17:00.899Z,98291.97
2023-03-02T20:19:29.076Z,98291.97
2023-03-02T20:21:56.838Z,98290.38
2023-03-02T20:24:26.022Z,98292.59
2023-03-02T20:26:53.808Z,98292.28
2023-03-02T20:29:21.637Z,98299.59
2023-03-02T20:31:49.563Z,98298.25
2023-03-02T20:34:17.638Z,98304.63
2023-03-02T20:36:46.010Z,98303.03
2023-03-02T20:39:17.563Z,98315.47
2023-03-02T20:41:46.798Z,98316.69
2023-03-02T20:44:15.034Z,98309.50
2023-03-02T20:46:45.015Z,98316.97
2023-03-02T20:49:15.446Z,98318.69
2023-03-02T20:51:53.026Z,98311.94
2023-03-02T20:54:22.340Z,98313.47
2023-03-02T20:56:52.135Z,98319.78
2023-03-02T20:59:20.108Z,98318.69
2023-03-02T21:01:48.029Z,98324.41
2023-03-02T21:04:15.928Z,98329.16
2023-03-02T21:06:44.626Z,98320.78
2023-03-02T21:09:12.615Z,98325.56
2023-03-02T21:11:40.792Z,98322.38
2023-03-02T21:14:10.603Z,98325.34
2023-03-02T21:16:40.126Z,98319.03
2023-03-02T21:19:10.593Z,98318.53
2023-03-02T21:21:41.754Z,98322.47
2023-03-02T21:24:10.985Z,98324.69
2023-03-02T21:26:39.272Z,98315.56
2023-03-02T21:29:09.445Z,98320.13
2023-03-02T21:31:38.690Z,98316.91
2023-03-02T21:34:06.449Z,98310.41
2023-03-02T21:36:34.242Z,98314.31
2023-03-02T21:39:02.082Z,98311.13
2023-03-02T21:41:30.681Z,98307.53
2023-03-02T21:43:58.460Z,98305.34
2023-03-02T21:46:26.365Z,98306.94
2023-03-02T21:48:55.512Z,98302.72
2023-03-02T21:51:23.479Z,98308.13
2023-03-02T21:53:52.903Z,98306.63
2023-03-02T21:56:23.007Z,98310.56
2023-03-02T21:58:51.797Z,98302.97
2023-03-02T22:01:20.838Z,98300.34
2023-03-02T22:03:49.094Z,98308.38
2023-03-02T22:06:20.573Z,98303.97
2023-03-02T22:08:48.594Z,98302.06
2023-03-02T22:11:21.619Z,98303.97
2023-03-02T22:13:50.960Z,98307.97
2023-03-02T22:16:20.377Z,98307.88
2023-03-02T22:18:49.933Z,98301.34
2023-03-02T22:21:37.130Z,98308.16
2023-03-02T22:24:19.086Z,98294.44
2023-03-02T22:26:48.783Z,98302.56
2023-03-02T22:29:19.429Z,98309.09
2023-03-02T22:31:50.070Z,98306.97
2023-03-02T22:34:23.436Z,98314.56
2023-03-02T22:36:52.756Z,98320.66
2023-03-02T22:39:29.304Z,98319.56
2023-03-02T22:42:06.165Z,98317.38
2023-03-02T22:44:34.344Z,98319.75
2023-03-02T22:47:02.899Z,98319.75
2023-03-02T22:49:30.718Z,98314.75
2023-03-02T22:52:02.570Z,98319.94
2023-03-02T22:54:37.150Z,98316.13
2023-03-02T22:57:07.089Z,98323.13
2023-03-02T22:59:37.791Z,98328.00
2023-03-02T23:02:15.868Z,98324.09
2023-03-02T23:04:43.581Z,98322.50
2023-03-02T23:07:19.005Z,98327.69
2023-03-02T23:09:47.348Z,98325.78
2023-03-02T23:12:19.369Z,98329.00
2023-03-02T23:14:50.006Z,98332.88
2023-03-02T23:17:21.585Z,98330.94
2023-03-02T23:19:50.955Z,98333.25
2023-03-02T23:22:20.206Z,98323.44
2023-03-02T23:24:47.946Z,98322.41
2023-03-02T23:27:15.661Z,98326.81
2023-03-02T23:29:43.402Z,98332.19
2023-03-02T23:32:11.473Z,98328.03
2023-03-02T23:34:39.479Z,98326.81
2023-03-02T23:37:07.192Z,98327.91
2023-03-02T23:39:36.196Z,98322.78
2023-03-02T23:42:03.903Z,98318.78
2023-03-02T23:44:31.565Z,98322.56
2023-03-02T23:46:59.421Z,98329.13
2023-03-02T23:49:27.047Z,98316.91
2023-03-02T23:51:54.746Z,98320.25
2023-03-02T23:54:22.448Z,98319.84
2023-03-02T23:56:51.521Z,98326.38
2023-03-02T23:59:19.351Z,98331.91
