createdAt,value
2018-03-07T00:02:00.341Z,45.17
2018-03-07T00:04:28.173Z,50.17
2018-03-07T00:06:55.982Z,49.07
2018-03-07T00:09:23.717Z,49.67
2018-03-07T00:11:51.503Z,48.17
2018-03-07T00:14:19.996Z,49.93
2018-03-07T00:16:47.698Z,46.93
2018-03-07T00:19:15.450Z,55.67
2018-03-07T00:21:43.189Z,47.77
2018-03-07T00:24:10.880Z,50.63
2018-03-07T00:26:38.643Z,53.27
2018-03-07T00:29:06.345Z,49.33
2018-03-07T00:31:34.193Z,50.20
2018-03-07T00:34:01.980Z,49.07
2018-03-07T00:36:29.656Z,49.87
2018-03-07T00:38:57.465Z,47.70
2018-03-07T00:41:25.230Z,56.00
2018-03-07T00:43:52.934Z,51.30
2018-03-07T00:46:20.960Z,52.40
2018-03-07T00:48:48.643Z,50.57
2018-03-07T00:51:16.388Z,55.07
2018-03-07T00:53:44.120Z,55.27
2018-03-07T00:56:11.858Z,51.53
2018-03-07T00:58:39.531Z,52.03
2018-03-07T01:01:08.132Z,53.27
2018-03-07T01:03:36.661Z,54.60
2018-03-07T01:06:04.360Z,51.97
2018-03-07T01:08:32.873Z,52.47
2018-03-07T01:11:00.668Z,56.07
2018-03-07T01:13:28.404Z,56.30
2018-03-07T01:15:56.153Z,50.93
2018-03-07T01:18:23.857Z,62.07
2018-03-07T01:20:51.673Z,61.13
2018-03-07T01:23:19.476Z,60.70
2018-03-07T01:25:47.307Z,55.20
2018-03-07T01:28:15.062Z,55.77
2018-03-07T01:30:42.795Z,64.03
2018-03-07T01:33:11.279Z,64.73
2018-03-07T01:35:38.997Z,60.90
2018-03-07T01:38:06.685Z,61.40
2018-03-07T01:40:34.346Z,75.53
2018-03-07T01:43:02.058Z,72.10
2018-03-07T01:45:29.764Z,78.77
2018-03-07T01:47:57.422Z,74.10
2018-03-07T01:50:25.092Z,70.47
2018-03-07T01:52:52.791Z,70.93
2018-03-07T01:55:20.502Z,75.13
2018-03-07T01:57:48.196Z,61.50
2018-03-07T02:00:15.842Z,79.40
2018-03-07T02:02:43.509Z,66.63
2018-03-07T02:05:11.245Z,75.37
2018-03-07T02:07:39.729Z,80.10
2018-03-07T02:12:40.338Z,84.90
2018-03-07T02:15:08.066Z,70.20
2018-03-07T02:17:35.800Z,70.83
2018-03-07T02:20:03.531Z,71.83
2018-03-07T02:22:31.196Z,72.33
2018-03-07T02:24:58.858Z,71.70
2018-03-07T02:27:26.505Z,62.20
2018-03-07T02:29:54.181Z,62.97
2018-03-07T02:32:22.671Z,69.33
2018-03-07T02:34:50.346Z,76.00
2018-03-07T02:37:18.032Z,65.03
2018-03-07T02:39:45.708Z,67.07
2018-03-07T02:42:13.382Z,67.57
2018-03-07T02:44:41.106Z,74.47
2018-03-07T02:47:08.812Z,73.50
2018-03-07T02:49:36.521Z,100.43
2018-03-07T02:52:04.158Z,74.50
2018-03-07T02:54:31.803Z,75.13
2018-03-07T02:56:59.484Z,89.83
2018-03-07T02:59:27.139Z,67.27
2018-03-07T03:01:54.796Z,97.53
2018-03-07T03:04:22.464Z,89.83
2018-03-07T03:06:50.108Z,100.73
2018-03-07T03:09:18.601Z,74.83
2018-03-07T03:11:47.055Z,66.67
2018-03-07T03:14:14.748Z,72.53
2018-03-07T03:16:42.441Z,90.03
2018-03-07T03:19:10.106Z,70.07
2018-03-07T03:21:37.893Z,112.07
2018-03-07T03:24:05.560Z,77.90
2018-03-07T03:26:33.297Z,61.47
2018-03-07T03:29:00.986Z,120.70
2018-03-07T03:31:28.626Z,68.10
2018-03-07T03:33:57.072Z,98.27
2018-03-07T03:36:24.737Z,107.00
2018-03-07T03:38:52.397Z,105.77
2018-03-07T03:41:20.120Z,106.23
2018-03-07T03:43:47.800Z,113.27
2018-03-07T03:46:15.469Z,76.90
2018-03-07T03:48:43.142Z,74.00
2018-03-07T03:51:10.813Z,123.37
2018-03-07T03:53:38.467Z,58.67
2018-03-07T03:56:06.133Z,104.00
2018-03-07T03:58:33.851Z,102.23
2018-03-07T04:01:02.335Z,81.07
2018-03-07T04:03:30.009Z,79.27
2018-03-07T04:05:57.657Z,62.57
2018-03-07T04:08:25.313Z,71.47
2018-03-07T04:13:25.890Z,84.17
2018-03-07T04:15:53.568Z,88.77
2018-03-07T04:18:21.299Z,96.97
2018-03-07T04:20:49.019Z,70.00
2018-03-07T04:23:16.711Z,88.33
2018-03-07T04:25:44.436Z,107.70
2018-03-07T04:28:12.202Z,103.77
2018-03-07T04:30:39.944Z,129.27
2018-03-07T04:33:07.696Z,96.53
2018-03-07T04:35:35.411Z,86.33
2018-03-07T04:38:03.147Z,82.70
2018-03-07T04:40:30.842Z,105.50
2018-03-07T04:42:58.551Z,69.50
2018-03-07T04:45:26.314Z,87.00
2018-03-07T04:47:54.836Z,92.97
2018-03-07T04:50:22.531Z,76.73
2018-03-07T04:52:50.319Z,86.07
2018-03-07T04:55:18.023Z,71.50
2018-03-07T04:57:45.751Z,69.23
2018-03-07T05:00:13.497Z,66.67
2018-03-07T05:02:41.322Z,81.82
2018-03-07T05:05:09.045Z,77.70
2018-03-07T05:07:36.791Z,75.60
2018-03-07T05:10:04.606Z,77.10
2018-03-07T05:12:32.326Z,75.37
2018-03-07T05:15:00.805Z,70.40
2018-03-07T05:17:28.577Z,93.23
2018-03-07T05:19:56.278Z,83.00
2018-03-07T05:22:24.005Z,71.10
2018-03-07T05:24:51.726Z,84.43
2018-03-07T05:27:19.409Z,87.07
2018-03-07T05:29:47.132Z,79.97
2018-03-07T05:32:14.843Z,71.33
2018-03-07T05:34:42.628Z,71.07
2018-03-07T05:37:10.306Z,74.63
2018-03-07T05:39:38.093Z,87.50
2018-03-07T05:42:06.652Z,73.90
2018-03-07T05:44:35.188Z,93.93
2018-03-07T05:47:02.909Z,84.10
2018-03-07T05:49:31.542Z,75.23
2018-03-07T05:51:59.610Z,82.37
2018-03-07T05:54:27.331Z,80.33
2018-03-07T05:56:55.058Z,91.87
2018-03-07T05:59:24.296Z,97.53
2018-03-07T06:01:52.113Z,78.70
2018-03-07T06:04:19.936Z,102.13
2018-03-07T06:06:47.751Z,88.50
2018-03-07T06:09:15.491Z,91.27
2018-03-07T06:11:43.246Z,71.83
2018-03-07T06:14:11.006Z,87.13
2018-03-07T06:16:38.770Z,77.43
2018-03-07T06:19:06.562Z,91.23
2018-03-07T06:21:34.362Z,69.97
2018-03-07T06:24:02.944Z,84.83
2018-03-07T06:26:31.494Z,87.63
2018-03-07T06:28:59.262Z,87.83
2018-03-07T06:31:27.094Z,93.20
2018-03-07T06:33:54.785Z,80.77
2018-03-07T06:36:22.588Z,90.93
2018-03-07T06:38:50.313Z,89.03
2018-03-07T06:41:18.149Z,95.23
2018-03-07T06:43:46.702Z,75.90
2018-03-07T06:46:14.418Z,85.40
2018-03-07T06:48:42.267Z,102.70
2018-03-07T06:51:10.356Z,101.03
2018-03-07T06:53:38.128Z,91.20
2018-03-07T06:56:05.878Z,91.90
2018-03-07T06:58:33.666Z,103.70
2018-03-07T07:01:01.488Z,96.77
2018-03-07T07:03:29.232Z,84.97
2018-03-07T07:05:57.589Z,86.87
2018-03-07T07:08:26.080Z,87.37
2018-03-07T07:10:53.918Z,106.80
2018-03-07T07:13:22.124Z,109.43
2018-03-07T07:15:49.949Z,112.50
2018-03-07T07:18:17.738Z,111.77
2018-03-07T07:20:46.331Z,110.43
2018-03-07T07:23:14.843Z,98.83
2018-03-07T07:25:42.674Z,121.10
2018-03-07T07:28:11.269Z,108.47
2018-03-07T07:30:38.988Z,113.37
2018-03-07T07:33:06.756Z,114.13
2018-03-07T07:35:34.521Z,173.83
2018-03-07T07:38:02.441Z,252.43
2018-03-07T07:40:30.205Z,200.97
2018-03-07T07:42:57.927Z,372.63
2018-03-07T07:45:25.668Z,330.70
2018-03-07T07:47:54.368Z,207.23
2018-03-07T07:50:28.584Z,131.90
2018-03-07T07:52:58.273Z,129.13
2018-03-07T07:55:27.665Z,168.13
2018-03-07T07:57:58.868Z,123.90
2018-03-07T08:00:27.892Z,107.67
2018-03-07T08:02:57.326Z,162.70
2018-03-07T08:05:25.290Z,129.93
2018-03-07T08:07:53.019Z,154.63
2018-03-07T08:10:20.781Z,128.17
2018-03-07T08:12:48.496Z,122.57
2018-03-07T08:15:16.403Z,106.80
2018-03-07T08:17:44.910Z,125.47
2018-03-07T08:20:13.879Z,106.50
2018-03-07T08:22:43.546Z,98.27
2018-03-07T08:25:12.602Z,102.23
2018-03-07T08:27:41.521Z,94.87
2018-03-07T08:30:10.626Z,109.90
2018-03-07T08:32:40.266Z,112.67
2018-03-07T08:35:10.399Z,110.33
2018-03-07T08:37:39.430Z,100.97
2018-03-07T08:40:10.584Z,96.40
2018-03-07T08:42:39.975Z,100.77
2018-03-07T08:45:07.733Z,105.33
2018-03-07T08:47:35.680Z,84.83
2018-03-07T08:50:03.639Z,90.60
2018-03-07T08:52:31.449Z,90.83
2018-03-07T08:54:59.290Z,88.80
2018-03-07T08:57:27.142Z,92.23
2018-03-07T08:59:57.822Z,83.13
2018-03-07T09:02:25.667Z,91.03
2018-03-07T09:04:53.544Z,86.80
2018-03-07T09:07:21.336Z,74.43
2018-03-07T09:09:49.100Z,77.00
2018-03-07T09:12:16.869Z,73.70
2018-03-07T09:14:44.708Z,72.57
2018-03-07T09:17:12.466Z,72.77
2018-03-07T09:19:42.181Z,62.00
2018-03-07T09:22:17.458Z,72.73
2018-03-07T09:24:45.274Z,79.17
2018-03-07T09:27:14.151Z,73.77
2018-03-07T09:29:41.985Z,74.60
2018-03-07T09:32:10.532Z,67.10
2018-03-07T09:34:43.642Z,69.80
2018-03-07T09:37:12.630Z,68.77
2018-03-07T09:39:40.377Z,78.57
2018-03-07T09:42:08.094Z,71.90
2018-03-07T09:44:35.919Z,78.47
2018-03-07T09:47:04.033Z,58.07
2018-03-07T09:49:33.042Z,57.70
2018-03-07T09:54:53.851Z,48.33
2018-03-07T09:57:28.025Z,41.23
2018-03-07T09:59:57.331Z,49.83
2018-03-07T10:05:27.378Z,44.70
2018-03-07T10:08:48.856Z,47.07
2018-03-07T10:11:17.124Z,44.27
2018-03-07T10:13:51.731Z,38.00
2018-03-07T10:18:57.870Z,35.43
2018-03-07T10:21:25.807Z,38.00
2018-03-07T10:26:37.039Z,35.80
2018-03-07T10:29:06.662Z,33.67
2018-03-07T10:31:48.571Z,32.47
2018-03-07T10:36:59.354Z,31.23
2018-03-07T10:39:29.063Z,28.47
2018-03-07T10:41:58.141Z,30.47
2018-03-07T10:44:26.964Z,31.90
2018-03-07T10:46:54.711Z,24.90
2018-03-07T10:49:23.750Z,21.47
2018-03-07T10:51:51.477Z,24.33
2018-03-07T10:56:57.757Z,23.83
2018-03-07T10:59:25.549Z,22.77
2018-03-07T11:01:53.515Z,21.97
2018-03-07T11:04:23.643Z,17.50
2018-03-07T11:06:55.694Z,19.37
2018-03-07T11:09:23.492Z,19.47
2018-03-07T11:11:51.324Z,20.47
2018-03-07T11:14:19.073Z,19.37
2018-03-07T11:16:47.229Z,24.43
2018-03-07T11:19:15.774Z,13.97
2018-03-07T11:21:43.773Z,13.60
2018-03-07T11:24:11.576Z,10.97
2018-03-07T11:26:41.198Z,12.37
2018-03-07T11:29:13.437Z,12.07
2018-03-07T11:31:41.203Z,19.13
2018-03-07T11:34:10.102Z,15.43
2018-03-07T11:36:38.284Z,14.17
2018-03-07T11:39:06.151Z,15.07
2018-03-07T11:41:34.222Z,14.23
2018-03-07T11:44:03.665Z,17.50
2018-03-07T11:46:32.458Z,14.53
2018-03-07T11:49:01.500Z,13.70
2018-03-07T12:00:06.639Z,15.43
2018-03-07T12:02:47.128Z,17.73
2018-03-07T12:08:27.103Z,12.10
2018-03-07T12:11:29.898Z,11.63
2018-03-07T12:14:00.397Z,12.33
2018-03-07T12:16:29.475Z,8.97
2018-03-07T12:18:57.504Z,11.17
2018-03-07T12:21:25.304Z,11.20
2018-03-07T12:23:58.425Z,10.30
2018-03-07T12:26:27.503Z,10.77
2018-03-07T12:28:55.461Z,10.10
2018-03-07T12:31:24.070Z,11.93
2018-03-07T12:33:51.867Z,9.47
2018-03-07T12:36:20.447Z,11.60
2018-03-07T12:38:48.179Z,11.70
2018-03-07T12:41:15.912Z,11.07
2018-03-07T12:43:43.703Z,11.97
2018-03-07T12:46:11.673Z,10.60
2018-03-07T12:48:52.475Z,12.57
2018-03-07T12:51:20.176Z,11.90
2018-03-07T12:53:48.029Z,8.50
2018-03-07T12:56:20.852Z,8.77
2018-03-07T12:58:52.867Z,9.67
2018-03-07T13:01:20.594Z,10.17
2018-03-07T13:03:49.488Z,10.60
2018-03-07T13:06:22.275Z,8.97
2018-03-07T13:08:50.120Z,10.07
2018-03-07T13:11:18.020Z,5.97
2018-03-07T13:13:45.945Z,6.67
2018-03-07T13:16:14.361Z,10.00
2018-03-07T13:18:42.407Z,6.10
2018-03-07T13:21:17.360Z,5.70
2018-03-07T13:23:46.486Z,5.10
2018-03-07T13:26:15.193Z,6.37
2018-03-07T13:28:42.954Z,4.93
2018-03-07T13:31:11.100Z,5.37
2018-03-07T13:33:46.056Z,6.87
2018-03-07T13:36:15.911Z,7.13
2018-03-07T13:38:45.938Z,6.50
2018-03-07T13:41:14.552Z,8.47
2018-03-07T13:43:43.992Z,8.87
2018-03-07T13:46:16.453Z,8.83
2018-03-07T13:48:46.544Z,9.90
2018-03-07T13:51:15.049Z,9.03
2018-03-07T13:53:42.824Z,10.13
2018-03-07T13:56:10.556Z,13.43
2018-03-07T13:58:40.495Z,8.57
2018-03-07T14:01:08.439Z,11.93
2018-03-07T14:03:36.262Z,8.87
2018-03-07T14:06:05.906Z,11.57
2018-03-07T14:08:38.623Z,10.10
2018-03-07T14:11:07.752Z,9.17
2018-03-07T14:13:35.662Z,11.00
2018-03-07T14:18:44.833Z,11.70
2018-03-07T14:21:19.456Z,9.13
2018-03-07T14:23:49.752Z,10.27
2018-03-07T14:26:17.749Z,11.37
2018-03-07T14:28:45.674Z,9.03
2018-03-07T14:34:16.096Z,8.10
2018-03-07T14:36:44.483Z,8.30
2018-03-07T14:39:12.103Z,7.80
2018-03-07T14:41:40.536Z,9.07
2018-03-07T14:44:08.176Z,7.93
2018-03-07T14:46:36.564Z,12.67
2018-03-07T14:49:04.956Z,9.80
2018-03-07T14:51:33.384Z,8.73
2018-03-07T14:54:15.018Z,9.20
2018-03-07T14:56:42.649Z,8.83
2018-03-07T14:59:10.260Z,11.03
2018-03-07T15:01:38.653Z,11.67
2018-03-07T15:04:14.437Z,9.90
2018-03-07T15:06:42.064Z,8.37
2018-03-07T15:09:09.692Z,9.67
2018-03-07T15:11:37.312Z,9.87
2018-03-07T15:14:05.212Z,9.70
2018-03-07T15:16:32.832Z,9.73
2018-03-07T15:19:00.452Z,10.70
2018-03-07T15:21:28.109Z,10.33
2018-03-07T15:23:55.729Z,8.40
2018-03-07T15:26:24.119Z,11.00
2018-03-07T15:28:52.496Z,7.73
2018-03-07T15:31:21.873Z,9.80
2018-03-07T15:33:49.484Z,11.23
2018-03-07T15:36:17.108Z,10.80
2018-03-07T15:38:44.723Z,10.03
2018-03-07T15:41:12.341Z,10.73
2018-03-07T15:43:39.973Z,8.63
2018-03-07T15:46:07.609Z,8.23
2018-03-07T15:48:36.149Z,7.93
2018-03-07T15:51:05.274Z,11.43
2018-03-07T15:53:33.350Z,8.67
2018-03-07T15:56:01.781Z,9.83
2018-03-07T15:58:29.391Z,7.10
2018-03-07T16:00:57.002Z,7.23
2018-03-07T16:03:24.612Z,7.07
2018-03-07T16:05:52.223Z,6.50
2018-03-07T16:08:20.129Z,7.10
2018-03-07T16:10:47.757Z,6.13
2018-03-07T16:13:15.366Z,6.03
2018-03-07T16:15:42.975Z,6.07
2018-03-07T16:18:10.967Z,6.60
2018-03-07T16:20:38.588Z,5.80
2018-03-07T16:23:06.206Z,8.70
2018-03-07T16:25:33.811Z,5.90
2018-03-07T16:28:01.427Z,7.70
2018-03-07T16:30:29.051Z,5.13
2018-03-07T16:32:58.184Z,5.40
2018-03-07T16:35:25.797Z,6.20
2018-03-07T16:37:53.430Z,5.90
2018-03-07T16:40:21.046Z,7.23
2018-03-07T16:42:48.829Z,6.13
2018-03-07T16:45:16.429Z,5.80
2018-03-07T16:47:44.076Z,5.93
2018-03-07T16:50:12.457Z,6.80
2018-03-07T16:52:41.228Z,7.60
2018-03-07T16:55:08.849Z,5.90
2018-03-07T16:57:36.457Z,8.37
2018-03-07T17:00:04.097Z,6.47
2018-03-07T17:02:31.712Z,5.80
2018-03-07T17:05:00.097Z,6.33
2018-03-07T17:07:28.546Z,6.70
2018-03-07T17:09:56.152Z,5.43
2018-03-07T17:12:23.770Z,6.17
2018-03-07T17:14:52.977Z,4.77
2018-03-07T17:17:20.588Z,6.13
2018-03-07T17:19:48.217Z,8.43
2018-03-07T17:22:15.845Z,4.67
2018-03-07T17:24:43.467Z,4.57
2018-03-07T17:27:11.076Z,5.17
2018-03-07T17:29:38.684Z,5.70
2018-03-07T17:32:06.314Z,4.37
2018-03-07T17:34:33.992Z,5.87
2018-03-07T17:37:02.334Z,5.97
2018-03-07T17:39:29.953Z,6.67
2018-03-07T17:41:57.561Z,7.20
2018-03-07T17:44:25.173Z,5.50
2018-03-07T17:46:52.806Z,5.13
2018-03-07T17:49:20.409Z,6.00
2018-03-07T17:51:48.056Z,4.27
2018-03-07T17:54:15.650Z,5.90
2018-03-07T17:56:43.253Z,4.87
2018-03-07T17:59:11.661Z,7.77
2018-03-07T18:01:39.278Z,5.43
2018-03-07T18:04:06.899Z,4.80
2018-03-07T18:06:34.515Z,4.97
2018-03-07T18:09:02.941Z,4.57
2018-03-07T18:11:30.500Z,5.73
2018-03-07T18:13:58.122Z,5.33
2018-03-07T18:16:25.761Z,6.93
2018-03-07T18:18:53.379Z,9.60
2018-03-07T18:21:21.765Z,5.20
2018-03-07T18:23:49.374Z,6.07
2018-03-07T18:26:17.004Z,7.47
2018-03-07T18:28:44.615Z,4.70
2018-03-07T18:31:12.237Z,3.47
2018-03-07T18:33:39.858Z,5.67
2018-03-07T18:36:07.473Z,3.73
2018-03-07T18:38:35.083Z,4.17
2018-03-07T18:41:02.704Z,4.63
2018-03-07T18:43:30.329Z,9.50
2018-03-07T18:45:57.941Z,5.07
2018-03-07T18:48:25.564Z,5.90
2018-03-07T18:50:53.195Z,5.03
2018-03-07T18:53:20.800Z,3.30
2018-03-07T18:55:48.416Z,6.33
2018-03-07T18:58:16.032Z,7.13
2018-03-07T19:00:44.405Z,4.20
2018-03-07T19:03:12.789Z,4.70
2018-03-07T19:05:40.408Z,6.33
2018-03-07T19:08:08.028Z,6.47
2018-03-07T19:10:35.643Z,11.13
2018-03-07T19:13:03.263Z,6.27
2018-03-07T19:15:31.645Z,8.10
2018-03-07T19:18:00.026Z,8.00
2018-03-07T19:20:28.420Z,9.03
2018-03-07T19:22:56.028Z,9.40
2018-03-07T19:25:23.641Z,9.60
2018-03-07T19:27:52.088Z,8.70
2018-03-07T19:30:19.706Z,9.47
2018-03-07T19:32:48.100Z,10.63
2018-03-07T19:35:15.724Z,10.20
2018-03-07T19:37:43.341Z,9.67
2018-03-07T19:40:10.960Z,9.40
2018-03-07T19:42:38.576Z,12.53
2018-03-07T19:45:06.198Z,9.77
2018-03-07T19:47:33.833Z,9.53
2018-03-07T19:50:01.438Z,10.00
2018-03-07T19:52:29.834Z,10.53
2018-03-07T19:54:57.460Z,9.67
2018-03-07T19:57:25.082Z,8.87
2018-03-07T19:59:52.688Z,9.63
2018-03-07T20:02:20.313Z,9.97
2018-03-07T20:04:47.920Z,9.20
2018-03-07T20:07:15.549Z,9.83
2018-03-07T20:09:43.169Z,8.93
2018-03-07T20:12:10.856Z,8.43
2018-03-07T20:14:38.409Z,8.03
2018-03-07T20:17:06.013Z,7.00
2018-03-07T20:19:33.633Z,7.87
2018-03-07T20:22:01.261Z,8.23
2018-03-07T20:24:28.879Z,9.37
2018-03-07T20:26:57.270Z,10.10
2018-03-07T20:29:24.882Z,8.57
2018-03-07T20:31:52.524Z,11.47
2018-03-07T20:34:20.159Z,12.57
2018-03-07T20:36:48.556Z,11.37
2018-03-07T20:39:16.179Z,14.90
2018-03-07T20:41:44.160Z,13.53
2018-03-07T20:44:11.823Z,14.23
2018-03-07T20:46:39.411Z,13.80
2018-03-07T20:49:07.031Z,15.37
2018-03-07T20:51:35.057Z,16.03
2018-03-07T20:54:03.455Z,16.83
2018-03-07T20:56:31.085Z,15.77
2018-03-07T20:58:58.719Z,16.50
2018-03-07T21:01:27.101Z,15.23
2018-03-07T21:03:54.753Z,15.97
2018-03-07T21:06:22.386Z,15.90
2018-03-07T21:08:50.780Z,15.97
2018-03-07T21:11:18.427Z,19.73
2018-03-07T21:13:46.038Z,20.00
2018-03-07T21:16:13.677Z,19.77
2018-03-07T21:18:41.300Z,20.63
2018-03-07T21:21:08.944Z,20.13
2018-03-07T21:23:36.582Z,22.33
2018-03-07T21:26:04.195Z,25.60
2018-03-07T21:28:31.820Z,24.00
2018-03-07T21:30:59.440Z,23.40
2018-03-07T21:33:27.068Z,22.90
2018-03-07T21:35:54.683Z,27.87
2018-03-07T21:38:22.321Z,26.83
2018-03-07T21:40:49.940Z,27.47
2018-03-07T21:43:17.552Z,27.73
2018-03-07T21:45:45.177Z,28.37
2018-03-07T21:48:12.816Z,28.90
2018-03-07T21:50:41.238Z,28.70
2018-03-07T21:53:08.866Z,26.73
2018-03-07T21:55:37.273Z,29.83
2018-03-07T21:58:04.893Z,29.17
2018-03-07T22:00:32.796Z,31.67
2018-03-07T22:03:01.184Z,33.17
2018-03-07T22:05:29.568Z,39.17
2018-03-07T22:07:57.216Z,36.57
2018-03-07T22:10:33.448Z,39.23
2018-03-07T22:13:01.364Z,34.30
2018-03-07T22:15:28.983Z,34.30
2018-03-07T22:17:56.617Z,33.73
2018-03-07T22:20:24.229Z,30.40
2018-03-07T22:22:51.851Z,26.70
2018-03-07T22:25:19.781Z,28.90
2018-03-07T22:27:47.408Z,31.10
2018-03-07T22:30:15.039Z,26.80
2018-03-07T22:32:42.660Z,28.93
2018-03-07T22:35:10.284Z,29.07
2018-03-07T22:37:37.917Z,28.53
2018-03-07T22:40:06.495Z,25.43
2018-03-07T22:42:34.129Z,30.50
2018-03-07T22:45:01.764Z,25.17
2018-03-07T22:47:29.377Z,31.80
2018-03-07T22:49:57.005Z,28.53
2018-03-07T22:52:25.070Z,26.33
2018-03-07T22:54:53.464Z,26.80
2018-03-07T22:57:21.088Z,30.37
2018-03-07T23:02:23.210Z,29.17
2018-03-07T23:04:51.109Z,32.50
2018-03-07T23:07:18.707Z,32.33
2018-03-07T23:09:46.330Z,34.63
2018-03-07T23:12:13.946Z,33.63
2018-03-07T23:14:41.578Z,37.70
2018-03-07T23:17:09.321Z,32.93
2018-03-07T23:19:36.940Z,33.60
2018-03-07T23:22:04.580Z,37.30
2018-03-07T23:24:32.193Z,36.40
2018-03-07T23:27:00.666Z,38.10
2018-03-07T23:29:28.312Z,40.20
2018-03-07T23:31:55.932Z,34.07
2018-03-07T23:34:23.554Z,38.33
2018-03-07T23:36:51.468Z,43.53
2018-03-07T23:39:19.100Z,43.13
2018-03-07T23:41:46.725Z,42.53
2018-03-07T23:44:14.364Z,52.63
2018-03-07T23:46:41.972Z,44.93
2018-03-07T23:49:09.597Z,50.70
2018-03-07T23:51:37.220Z,52.60
2018-03-07T23:54:04.841Z,40.10
2018-03-07T23:56:32.461Z,49.17
2018-03-07T23:59:00.102Z,42.17
