createdAt,value
2019-04-28T00:01:15.406Z,8.22
2019-04-28T00:11:58.406Z,8.20
2019-04-28T00:22:42.316Z,8.15
2019-04-28T00:33:27.576Z,8.11
2019-04-28T00:44:06.271Z,8.12
2019-04-28T00:54:49.553Z,8.11
2019-04-28T01:05:34.284Z,8.15
2019-04-28T01:26:52.389Z,8.11
2019-04-28T01:37:35.275Z,8.07
2019-04-28T01:48:19.921Z,8.07
2019-04-28T01:59:10.148Z,8.06
2019-04-28T02:09:33.137Z,8.05
2019-04-28T02:20:12.590Z,8.01
2019-04-28T02:30:55.467Z,8.00
2019-04-28T02:41:40.970Z,7.93
2019-04-28T02:52:21.514Z,7.88
2019-04-28T03:03:07.472Z,7.85
2019-04-28T03:13:47.227Z,7.90
2019-04-28T03:24:24.567Z,7.91
2019-04-28T03:35:12.457Z,7.88
2019-04-28T03:45:53.627Z,7.79
2019-04-28T03:56:33.689Z,7.85
2019-04-28T04:07:15.233Z,7.74
2019-04-28T04:18:01.318Z,7.75
2019-04-28T04:28:43.583Z,7.72
2019-04-28T04:39:30.360Z,7.76
2019-04-28T04:50:14.389Z,7.77
2019-04-28T05:01:00.777Z,7.60
2019-04-28T05:11:43.673Z,7.57
2019-04-28T05:22:27.384Z,7.55
2019-04-28T05:33:11.463Z,7.54
2019-04-28T05:43:55.648Z,7.64
2019-04-28T05:54:36.654Z,7.69
2019-04-28T06:05:21.439Z,7.82
2019-04-28T06:16:09.506Z,8.00
2019-04-28T06:26:50.457Z,8.14
2019-04-28T06:37:36.747Z,8.23
2019-04-28T06:48:20.524Z,8.45
2019-04-28T06:59:05.894Z,8.63
2019-04-28T07:09:50.618Z,9.09
2019-04-28T07:20:29.445Z,9.55
2019-04-28T07:31:05.693Z,10.11
2019-04-28T07:41:49.337Z,10.85
2019-04-28T07:52:35.795Z,11.54
2019-04-28T08:03:18.744Z,11.35
2019-04-28T08:14:02.491Z,11.90
2019-04-28T08:24:44.639Z,11.79
2019-04-28T08:35:27.451Z,12.14
2019-04-28T08:46:04.484Z,12.49
2019-04-28T08:56:48.495Z,12.60
2019-04-28T09:07:31.695Z,12.52
2019-04-28T09:18:14.789Z,12.36
2019-04-28T09:28:57.424Z,12.28
2019-04-28T09:39:39.466Z,12.62
2019-04-28T09:50:22.650Z,13.19
2019-04-28T10:01:07.523Z,13.03
2019-04-28T10:11:47.919Z,12.92
2019-04-28T10:22:29.940Z,12.64
2019-04-28T10:33:13.497Z,12.20
2019-04-28T10:43:51.528Z,11.63
2019-04-28T10:54:30.825Z,11.93
2019-04-28T11:05:09.989Z,10.83
2019-04-28T11:15:50.937Z,10.51
2019-04-28T11:26:22.280Z,10.38
2019-04-28T11:37:00.917Z,11.11
2019-04-28T11:47:40.940Z,11.56
2019-04-28T11:58:23.908Z,12.61
2019-04-28T12:09:06.860Z,12.72
2019-04-28T12:19:47.757Z,13.60
2019-04-28T12:30:28.017Z,12.93
2019-04-28T12:41:00.794Z,12.74
2019-04-28T12:51:32.910Z,12.91
2019-04-28T13:02:10.917Z,13.19
2019-04-28T13:12:40.889Z,13.21
2019-04-28T13:23:20.255Z,12.86
2019-04-28T13:34:00.335Z,12.84
2019-04-28T13:44:33.560Z,13.62
2019-04-28T13:55:07.902Z,13.27
2019-04-28T14:05:49.521Z,13.55
2019-04-28T14:16:24.605Z,13.20
2019-04-28T14:26:59.833Z,14.46
2019-04-28T14:37:33.771Z,14.59
2019-04-28T14:48:14.217Z,14.39
2019-04-28T14:58:55.565Z,14.69
2019-04-28T15:09:33.065Z,13.52
2019-04-28T15:20:12.593Z,13.26
2019-04-28T15:30:52.889Z,13.85
2019-04-28T15:41:32.925Z,13.63
2019-04-28T15:52:08.271Z,12.98
2019-04-28T16:02:46.854Z,12.91
2019-04-28T16:13:21.874Z,12.81
2019-04-28T16:24:03.830Z,12.48
2019-04-28T16:34:47.774Z,13.18
2019-04-28T16:45:31.772Z,13.82
2019-04-28T16:56:15.627Z,14.20
2019-04-28T17:07:00.327Z,14.37
2019-04-28T17:17:38.759Z,14.36
2019-04-28T17:28:19.904Z,14.61
2019-04-28T17:38:58.812Z,14.31
2019-04-28T17:49:34.023Z,13.59
2019-04-28T18:00:11.157Z,12.89
2019-04-28T18:10:49.425Z,12.62
2019-04-28T18:21:35.412Z,11.93
2019-04-28T18:32:04.167Z,11.61
2019-04-28T18:42:43.802Z,11.48
2019-04-28T18:53:17.038Z,10.96
2019-04-28T19:03:56.880Z,10.36
2019-04-28T19:14:36.877Z,10.11
2019-04-28T19:25:09.848Z,9.50
2019-04-28T19:35:45.828Z,9.20
2019-04-28T19:46:21.820Z,8.90
2019-04-28T19:56:56.774Z,8.27
2019-04-28T20:07:35.320Z,8.05
2019-04-28T20:18:11.883Z,7.65
2019-04-28T20:28:47.753Z,7.47
2019-04-28T20:39:25.757Z,7.19
2019-04-28T20:50:04.117Z,6.92
2019-04-28T21:00:45.097Z,6.93
2019-04-28T21:11:21.250Z,6.80
2019-04-28T21:53:30.018Z,6.15
2019-04-28T22:04:00.189Z,6.07
2019-04-28T22:14:41.148Z,5.82
2019-04-28T22:25:22.015Z,5.71
2019-04-28T22:36:02.563Z,5.52
2019-04-28T22:46:45.043Z,5.34
2019-04-28T22:57:26.948Z,5.13
2019-04-28T23:08:12.053Z,5.12
2019-04-28T23:18:46.226Z,4.94
2019-04-28T23:29:30.497Z,5.04
2019-04-28T23:40:11.217Z,5.12
2019-04-28T23:50:51.941Z,5.08
