createdAt,value
2022-09-06T00:04:18.910Z,99.90
2022-09-06T00:09:24.301Z,99.90
2022-09-06T00:14:29.699Z,99.90
2022-09-06T00:19:35.050Z,99.90
2022-09-06T00:24:40.407Z,99.90
2022-09-06T00:29:45.642Z,99.90
2022-09-06T00:34:52.385Z,99.90
2022-09-06T00:39:58.431Z,99.90
2022-09-06T00:45:05.508Z,99.90
2022-09-06T00:50:13.717Z,99.90
2022-09-06T00:55:19.383Z,99.90
2022-09-06T01:00:24.655Z,99.90
2022-09-06T01:05:33.178Z,99.90
2022-09-06T01:11:05.332Z,99.90
2022-09-06T01:16:30.174Z,99.90
2022-09-06T01:21:53.196Z,99.90
2022-09-06T01:27:36.613Z,99.90
2022-09-06T01:32:56.821Z,99.90
2022-09-06T01:38:03.238Z,99.90
2022-09-06T01:43:11.713Z,99.90
2022-09-06T01:48:19.957Z,99.90
2022-09-06T01:53:47.458Z,99.90
2022-09-06T01:59:04.394Z,99.90
2022-09-06T02:04:24.443Z,99.90
2022-09-06T02:09:32.590Z,99.90
2022-09-06T02:14:46.761Z,99.90
2022-09-06T02:19:54.987Z,99.90
2022-09-06T02:25:01.473Z,99.90
2022-09-06T02:30:08.133Z,99.90
2022-09-06T02:35:16.319Z,99.90
2022-09-06T02:40:21.903Z,99.90
2022-09-06T02:45:27.330Z,99.90
2022-09-06T02:50:32.581Z,99.90
2022-09-06T02:55:39.151Z,99.90
2022-09-06T03:00:45.659Z,99.90
2022-09-06T03:05:53.183Z,99.90
2022-09-06T03:10:59.842Z,99.90
2022-09-06T03:16:05.066Z,99.90
2022-09-06T03:21:10.285Z,99.90
2022-09-06T03:26:15.488Z,99.90
2022-09-06T03:31:20.844Z,99.90
2022-09-06T03:36:27.009Z,99.90
2022-09-06T03:41:32.176Z,99.90
2022-09-06T03:46:38.083Z,99.90
2022-09-06T03:51:43.384Z,99.90
2022-09-06T03:56:48.711Z,99.90
2022-09-06T04:01:54.057Z,99.90
2022-09-06T04:06:59.578Z,99.90
2022-09-06T04:12:05.192Z,99.90
2022-09-06T04:17:10.544Z,99.90
2022-09-06T04:22:15.944Z,99.90
2022-09-06T04:27:22.437Z,99.90
2022-09-06T04:32:28.144Z,99.90
2022-09-06T04:37:35.188Z,99.90
2022-09-06T04:42:40.360Z,99.90
2022-09-06T04:47:46.046Z,99.90
2022-09-06T04:52:51.326Z,99.90
2022-09-06T04:57:58.280Z,99.90
2022-09-06T05:03:04.973Z,99.90
2022-09-06T05:08:10.397Z,99.90
2022-09-06T05:13:15.621Z,99.90
2022-09-06T05:18:20.915Z,99.90
2022-09-06T05:23:26.743Z,99.90
2022-09-06T05:28:32.224Z,99.90
2022-09-06T05:33:38.075Z,99.90
2022-09-06T05:38:43.446Z,99.90
2022-09-06T05:43:50.299Z,99.90
2022-09-06T05:49:08.847Z,99.90
2022-09-06T05:54:15.168Z,99.90
2022-09-06T05:59:20.293Z,99.90
2022-09-06T06:04:25.488Z,99.90
2022-09-06T06:09:30.772Z,99.90
2022-09-06T06:14:36.632Z,99.90
2022-09-06T06:19:41.858Z,99.90
2022-09-06T06:24:46.888Z,99.90
2022-09-06T06:29:52.742Z,99.90
2022-09-06T06:34:58.812Z,99.90
2022-09-06T06:40:05.787Z,99.90
2022-09-06T06:45:11.512Z,99.90
2022-09-06T06:50:16.907Z,99.90
2022-09-06T06:55:22.020Z,99.90
2022-09-06T07:00:30.951Z,99.90
2022-09-06T07:10:44.605Z,97.10
2022-09-06T07:15:49.731Z,96.80
2022-09-06T07:26:05.045Z,92.90
2022-09-06T07:36:18.127Z,91.10
2022-09-06T07:41:23.283Z,89.60
2022-09-06T07:46:28.514Z,90.00
2022-09-06T07:51:34.569Z,85.50
2022-09-06T07:56:40.592Z,85.10
2022-09-06T08:01:47.747Z,82.60
2022-09-06T08:12:07.620Z,77.80
2022-09-06T08:17:17.221Z,76.70
2022-09-06T08:22:24.105Z,74.20
2022-09-06T08:27:31.160Z,74.00
2022-09-06T08:32:36.902Z,71.70
2022-09-06T08:37:48.116Z,68.70
2022-09-06T08:42:55.708Z,66.70
2022-09-06T08:48:01.092Z,68.70
2022-09-06T08:53:17.986Z,66.10
2022-09-06T08:58:32.471Z,64.30
2022-09-06T09:03:42.963Z,60.70
2022-09-06T09:09:17.037Z,58.60
2022-09-06T09:14:33.569Z,60.90
2022-09-06T09:19:41.779Z,57.00
2022-09-06T09:24:51.007Z,56.70
2022-09-06T09:35:34.801Z,57.70
2022-09-06T09:41:03.112Z,56.60
2022-09-06T09:46:30.806Z,54.30
2022-09-06T09:51:41.436Z,56.10
2022-09-06T09:56:53.079Z,52.70
2022-09-06T10:02:02.208Z,54.20
2022-09-06T10:07:20.725Z,52.60
2022-09-06T10:12:44.029Z,51.30
2022-09-06T10:17:52.180Z,51.20
2022-09-06T10:28:41.551Z,52.50
2022-09-06T10:34:08.754Z,50.00
2022-09-06T10:39:37.437Z,49.60
2022-09-06T10:44:57.834Z,49.60
2022-09-06T10:50:05.634Z,47.80
2022-09-06T10:55:15.168Z,49.60
2022-09-06T11:00:21.863Z,50.40
2022-09-06T11:10:45.704Z,49.00
2022-09-06T11:16:08.955Z,49.40
2022-09-06T11:21:46.152Z,48.00
2022-09-06T11:27:13.389Z,49.30
2022-09-06T11:32:41.076Z,50.00
2022-09-06T11:37:50.892Z,48.70
2022-09-06T11:42:59.602Z,49.30
2022-09-06T11:48:28.795Z,48.20
2022-09-06T11:53:38.500Z,46.50
2022-09-06T11:58:49.025Z,47.80
2022-09-06T12:09:29.780Z,48.10
2022-09-06T12:14:41.636Z,48.20
2022-09-06T12:20:00.632Z,49.40
2022-09-06T12:25:26.647Z,48.20
2022-09-06T12:30:45.226Z,47.60
2022-09-06T12:41:00.653Z,48.20
2022-09-06T12:46:08.583Z,50.00
2022-09-06T12:51:24.276Z,47.90
2022-09-06T12:56:33.215Z,48.10
2022-09-06T13:01:40.011Z,48.60
2022-09-06T13:06:50.552Z,48.30
2022-09-06T13:11:58.792Z,48.70
2022-09-06T13:17:05.845Z,46.80
2022-09-06T13:22:21.826Z,48.20
2022-09-06T13:27:36.880Z,49.40
2022-09-06T13:32:50.503Z,50.30
2022-09-06T13:38:18.198Z,49.60
2022-09-06T13:43:25.664Z,49.10
2022-09-06T13:48:31.084Z,51.00
2022-09-06T13:53:37.630Z,49.70
2022-09-06T13:58:42.801Z,49.80
2022-09-06T14:03:52.976Z,51.40
2022-09-06T14:09:07.484Z,52.00
2022-09-06T14:14:13.133Z,51.00
2022-09-06T14:19:18.302Z,51.80
2022-09-06T14:24:26.036Z,53.10
2022-09-06T14:29:37.166Z,51.80
2022-09-06T14:34:49.590Z,52.80
2022-09-06T14:39:56.205Z,52.20
2022-09-06T14:45:04.091Z,53.50
2022-09-06T14:50:15.965Z,53.20
2022-09-06T14:55:23.111Z,53.00
2022-09-06T15:00:29.819Z,53.60
2022-09-06T15:05:42.534Z,53.70
2022-09-06T15:10:56.277Z,54.00
2022-09-06T15:16:02.335Z,54.70
2022-09-06T15:21:14.000Z,53.30
2022-09-06T15:26:20.936Z,54.40
2022-09-06T15:31:28.370Z,54.40
2022-09-06T15:36:37.273Z,54.50
2022-09-06T15:42:07.062Z,54.80
2022-09-06T15:47:15.541Z,55.10
2022-09-06T15:52:20.803Z,55.60
2022-09-06T15:57:29.165Z,55.30
2022-09-06T16:02:35.475Z,55.80
2022-09-06T16:07:42.349Z,56.00
2022-09-06T16:12:50.706Z,56.70
2022-09-06T16:18:03.247Z,57.00
2022-09-06T16:23:10.958Z,57.40
2022-09-06T16:28:19.910Z,58.00
2022-09-06T16:33:26.189Z,58.30
2022-09-06T16:38:36.225Z,58.90
2022-09-06T16:43:47.960Z,59.10
2022-09-06T16:49:00.332Z,61.50
2022-09-06T16:54:12.440Z,62.00
2022-09-06T16:59:19.067Z,63.90
2022-09-06T17:04:24.398Z,64.20
2022-09-06T17:09:29.643Z,65.40
2022-09-06T17:14:38.520Z,66.10
2022-09-06T17:19:44.861Z,66.90
2022-09-06T17:24:50.179Z,67.20
2022-09-06T17:29:56.885Z,67.50
2022-09-06T17:35:02.173Z,67.50
2022-09-06T17:40:11.909Z,69.40
2022-09-06T17:45:28.982Z,70.20
2022-09-06T17:50:35.889Z,70.90
2022-09-06T17:55:44.539Z,71.40
2022-09-06T18:00:50.547Z,71.70
2022-09-06T18:05:55.884Z,73.50
2022-09-06T18:11:03.393Z,74.00
2022-09-06T18:16:08.931Z,74.90
2022-09-06T18:21:14.247Z,76.10
2022-09-06T18:26:19.508Z,76.80
2022-09-06T18:31:27.859Z,77.20
2022-09-06T18:36:33.144Z,78.10
2022-09-06T18:41:57.572Z,77.90
2022-09-06T18:47:09.153Z,78.80
2022-09-06T18:52:15.184Z,79.50
2022-09-06T18:57:21.805Z,80.00
2022-09-06T19:02:29.208Z,80.50
2022-09-06T19:07:37.050Z,81.70
2022-09-06T19:12:42.961Z,83.00
2022-09-06T19:17:51.136Z,84.50
2022-09-06T19:22:56.393Z,86.00
2022-09-06T19:28:02.379Z,86.70
2022-09-06T19:33:08.815Z,88.50
2022-09-06T19:38:14.099Z,90.10
2022-09-06T19:43:19.282Z,90.60
2022-09-06T19:48:24.497Z,91.10
2022-09-06T19:53:31.365Z,91.90
2022-09-06T19:58:37.089Z,92.80
2022-09-06T20:03:43.713Z,93.80
2022-09-06T20:08:52.173Z,94.30
2022-09-06T20:13:57.693Z,94.40
2022-09-06T20:19:04.388Z,94.80
2022-09-06T20:24:09.753Z,95.00
2022-09-06T20:29:15.085Z,95.20
2022-09-06T20:34:20.493Z,95.90
2022-09-06T20:39:25.905Z,96.80
2022-09-06T20:44:31.198Z,97.70
2022-09-06T20:49:36.577Z,98.80
2022-09-06T20:54:41.816Z,99.90
2022-09-06T20:59:47.389Z,99.90
2022-09-06T21:04:53.055Z,99.90
2022-09-06T21:09:58.372Z,99.90
2022-09-06T21:15:06.025Z,99.90
2022-09-06T21:20:12.987Z,99.90
2022-09-06T21:25:18.244Z,99.90
2022-09-06T21:30:24.807Z,99.90
2022-09-06T21:35:30.063Z,99.90
2022-09-06T21:40:38.300Z,99.90
2022-09-06T21:45:44.016Z,99.90
2022-09-06T21:50:52.979Z,99.90
2022-09-06T21:56:02.730Z,99.90
2022-09-06T22:01:08.814Z,99.90
2022-09-06T22:06:20.269Z,99.90
2022-09-06T22:11:28.057Z,99.90
2022-09-06T22:16:35.951Z,99.90
2022-09-06T22:21:41.818Z,99.90
2022-09-06T22:26:47.072Z,99.90
2022-09-06T22:31:52.865Z,99.90
2022-09-06T22:36:58.210Z,99.90
2022-09-06T22:42:03.527Z,99.90
2022-09-06T22:47:09.035Z,99.90
2022-09-06T22:52:14.382Z,99.90
2022-09-06T22:57:19.550Z,99.90
2022-09-06T23:02:24.806Z,99.90
2022-09-06T23:07:29.919Z,99.90
2022-09-06T23:12:35.317Z,99.90
2022-09-06T23:17:40.924Z,99.90
2022-09-06T23:22:46.491Z,99.90
2022-09-06T23:27:52.031Z,99.90
2022-09-06T23:32:57.593Z,99.90
2022-09-06T23:38:02.731Z,99.90
2022-09-06T23:43:07.885Z,99.90
2022-09-06T23:48:13.051Z,99.90
2022-09-06T23:53:20.619Z,99.90
2022-09-06T23:58:26.242Z,99.90
