createdAt,value
2023-05-02T00:01:20.444Z,100.00
2023-05-02T00:03:47.551Z,100.00
2023-05-02T00:06:14.354Z,100.00
2023-05-02T00:08:41.195Z,100.00
2023-05-02T00:11:07.975Z,100.00
2023-05-02T00:13:34.708Z,100.00
2023-05-02T00:16:01.697Z,100.00
2023-05-02T00:18:28.478Z,100.00
2023-05-02T00:20:56.724Z,100.00
2023-05-02T00:23:24.140Z,100.00
2023-05-02T00:25:51.071Z,100.00
2023-05-02T00:28:18.729Z,100.00
2023-05-02T00:30:46.815Z,100.00
2023-05-02T00:33:15.029Z,100.00
2023-05-02T00:35:42.011Z,100.00
2023-05-02T00:38:08.794Z,100.00
2023-05-02T00:40:49.292Z,100.00
2023-05-02T00:43:16.797Z,100.00
2023-05-02T00:45:45.601Z,100.00
2023-05-02T00:48:12.935Z,100.00
2023-05-02T00:50:41.553Z,100.00
2023-05-02T00:53:10.132Z,100.00
2023-05-02T00:55:37.298Z,100.00
2023-05-02T00:58:07.357Z,100.00
2023-05-02T01:00:45.530Z,100.00
2023-05-02T01:03:26.423Z,100.00
2023-05-02T01:06:32.127Z,100.00
2023-05-02T01:09:39.935Z,100.00
2023-05-02T01:12:31.490Z,100.00
2023-05-02T01:14:59.874Z,100.00
2023-05-02T01:17:30.622Z,100.00
2023-05-02T01:20:05.156Z,100.00
2023-05-02T01:22:33.007Z,100.00
2023-05-02T01:25:35.258Z,100.00
2023-05-02T01:28:25.154Z,100.00
2023-05-02T01:30:54.914Z,100.00
2023-05-02T01:33:24.388Z,100.00
2023-05-02T01:35:52.680Z,100.00
2023-05-02T01:38:21.172Z,100.00
2023-05-02T01:40:50.657Z,100.00
2023-05-02T01:43:20.690Z,100.00
2023-05-02T01:45:49.514Z,100.00
2023-05-02T01:48:19.423Z,100.00
2023-05-02T01:50:48.878Z,100.00
2023-05-02T01:53:15.812Z,100.00
2023-05-02T01:55:45.346Z,100.00
2023-05-02T01:58:13.771Z,100.00
2023-05-02T02:00:41.874Z,100.00
2023-05-02T02:03:10.553Z,100.00
2023-05-02T02:05:39.955Z,100.00
2023-05-02T02:08:06.830Z,100.00
2023-05-02T02:10:40.416Z,100.00
2023-05-02T02:13:17.096Z,100.00
2023-05-02T02:15:47.433Z,100.00
2023-05-02T02:18:21.729Z,100.00
2023-05-02T02:20:50.673Z,100.00
2023-05-02T02:23:29.273Z,100.00
2023-05-02T02:25:57.704Z,100.00
2023-05-02T02:28:24.620Z,100.00
2023-05-02T02:30:51.555Z,100.00
2023-05-02T02:33:19.778Z,100.00
2023-05-02T02:35:55.884Z,100.00
2023-05-02T02:38:28.741Z,100.00
2023-05-02T02:41:02.147Z,100.00
2023-05-02T02:43:50.876Z,100.00
2023-05-02T02:46:26.973Z,100.00
2023-05-02T02:49:32.096Z,100.00
2023-05-02T02:52:11.061Z,100.00
2023-05-02T02:54:52.254Z,100.00
2023-05-02T02:57:32.579Z,100.00
2023-05-02T03:00:27.506Z,100.00
2023-05-02T03:02:56.146Z,100.00
2023-05-02T03:05:23.864Z,100.00
2023-05-02T03:07:51.418Z,100.00
2023-05-02T03:10:18.198Z,100.00
2023-05-02T03:12:44.881Z,100.00
2023-05-02T03:15:43.951Z,100.00
2023-05-02T03:18:10.648Z,100.00
2023-05-02T03:20:37.368Z,100.00
2023-05-02T03:23:04.232Z,100.00
2023-05-02T03:25:30.968Z,100.00
2023-05-02T03:27:58.302Z,100.00
2023-05-02T03:30:25.007Z,100.00
2023-05-02T03:32:52.480Z,100.00
2023-05-02T03:35:19.198Z,100.00
2023-05-02T03:37:46.181Z,100.00
2023-05-02T03:40:13.031Z,100.00
2023-05-02T03:42:41.348Z,100.00
2023-05-02T03:45:08.988Z,100.00
2023-05-02T03:47:35.884Z,100.00
2023-05-02T03:50:03.474Z,100.00
2023-05-02T03:52:30.170Z,100.00
2023-05-02T03:54:57.769Z,100.00
2023-05-02T03:57:24.421Z,100.00
2023-05-02T03:59:51.104Z,100.00
2023-05-02T04:02:17.794Z,100.00
2023-05-02T04:04:44.681Z,100.00
2023-05-02T04:07:18.121Z,100.00
2023-05-02T04:09:45.336Z,100.00
2023-05-02T04:12:11.976Z,100.00
2023-05-02T04:14:38.742Z,100.00
2023-05-02T04:17:05.474Z,100.00
2023-05-02T04:19:32.273Z,100.00
2023-05-02T04:21:59.167Z,100.00
2023-05-02T04:24:25.820Z,100.00
2023-05-02T04:26:52.510Z,100.00
2023-05-02T04:29:19.189Z,100.00
2023-05-02T04:31:46.070Z,100.00
2023-05-02T04:34:12.752Z,100.00
2023-05-02T04:36:39.454Z,100.00
2023-05-02T04:39:07.869Z,100.00
2023-05-02T04:41:34.923Z,100.00
2023-05-02T04:44:01.610Z,100.00
2023-05-02T04:46:28.388Z,100.00
2023-05-02T04:48:55.168Z,100.00
2023-05-02T04:51:22.358Z,100.00
2023-05-02T04:53:48.998Z,100.00
2023-05-02T04:56:15.660Z,100.00
2023-05-02T04:58:42.355Z,100.00
2023-05-02T05:01:09.207Z,100.00
2023-05-02T05:03:36.133Z,100.00
2023-05-02T05:06:02.983Z,100.00
2023-05-02T05:08:29.893Z,100.00
2023-05-02T05:10:56.770Z,100.00
2023-05-02T05:13:23.524Z,100.00
2023-05-02T05:15:50.301Z,100.00
2023-05-02T05:18:17.155Z,100.00
2023-05-02T05:20:43.905Z,100.00
2023-05-02T05:23:10.548Z,100.00
2023-05-02T05:25:37.207Z,100.00
2023-05-02T05:28:03.944Z,100.00
2023-05-02T05:30:31.226Z,100.00
2023-05-02T05:33:00.713Z,100.00
2023-05-02T05:35:32.215Z,100.00
2023-05-02T05:37:58.881Z,100.00
2023-05-02T05:40:25.573Z,100.00
2023-05-02T05:42:52.460Z,100.00
2023-05-02T05:45:19.820Z,100.00
2023-05-02T05:47:46.940Z,100.00
2023-05-02T05:50:13.654Z,100.00
2023-05-02T05:52:40.423Z,100.00
2023-05-02T05:55:24.810Z,100.00
2023-05-02T05:57:51.451Z,100.00
2023-05-02T06:00:19.164Z,100.00
2023-05-02T06:02:46.424Z,100.00
2023-05-02T06:05:13.376Z,100.00
2023-05-02T06:07:40.081Z,100.00
2023-05-02T06:10:07.079Z,100.00
2023-05-02T06:12:33.766Z,100.00
2023-05-02T06:15:00.925Z,100.00
2023-05-02T06:17:27.695Z,100.00
2023-05-02T06:19:54.400Z,100.00
2023-05-02T06:22:21.068Z,100.00
2023-05-02T06:24:47.766Z,100.00
2023-05-02T06:27:14.484Z,100.00
2023-05-02T06:29:41.177Z,100.00
2023-05-02T06:32:07.968Z,100.00
2023-05-02T06:34:34.717Z,100.00
2023-05-02T06:37:01.412Z,100.00
2023-05-02T06:39:28.189Z,100.00
2023-05-02T06:41:58.616Z,100.00
2023-05-02T06:44:25.431Z,100.00
2023-05-02T06:46:52.166Z,100.00
2023-05-02T06:49:18.846Z,100.00
2023-05-02T06:51:45.525Z,100.00
2023-05-02T06:54:12.268Z,100.00
2023-05-02T06:56:39.044Z,100.00
2023-05-02T06:59:05.722Z,100.00
2023-05-02T07:01:32.577Z,100.00
2023-05-02T07:03:59.476Z,100.00
2023-05-02T07:06:27.192Z,100.00
2023-05-02T07:08:53.957Z,100.00
2023-05-02T07:11:21.834Z,100.00
2023-05-02T07:13:48.506Z,100.00
2023-05-02T07:16:15.332Z,100.00
2023-05-02T07:18:43.030Z,100.00
2023-05-02T07:21:09.653Z,100.00
2023-05-02T07:23:36.362Z,100.00
2023-05-02T07:26:05.570Z,100.00
2023-05-02T07:28:32.916Z,100.00
2023-05-02T07:30:59.686Z,100.00
2023-05-02T07:33:26.473Z,100.00
2023-05-02T07:35:53.232Z,100.00
2023-05-02T07:38:19.943Z,95.12
2023-05-02T07:40:47.083Z,89.20
2023-05-02T07:43:14.438Z,100.00
2023-05-02T07:45:41.177Z,94.21
2023-05-02T07:48:07.921Z,97.74
2023-05-02T07:50:34.600Z,91.55
2023-05-02T07:53:01.280Z,100.00
2023-05-02T07:55:28.130Z,89.21
2023-05-02T07:57:54.810Z,92.49
2023-05-02T08:00:21.646Z,89.78
2023-05-02T08:02:48.462Z,90.23
2023-05-02T08:05:15.328Z,93.10
2023-05-02T08:07:43.109Z,98.19
2023-05-02T08:10:10.682Z,90.44
2023-05-02T08:12:41.569Z,89.21
2023-05-02T08:15:11.739Z,91.32
2023-05-02T08:17:38.510Z,94.30
2023-05-02T08:20:06.232Z,94.02
2023-05-02T08:22:32.924Z,86.59
2023-05-02T08:24:59.725Z,84.03
2023-05-02T08:27:26.388Z,83.40
2023-05-02T08:29:53.027Z,89.63
2023-05-02T08:32:19.691Z,84.02
2023-05-02T08:34:46.403Z,89.10
2023-05-02T08:37:13.398Z,89.13
2023-05-02T08:39:40.191Z,88.48
2023-05-02T08:42:08.210Z,100.00
2023-05-02T08:44:34.955Z,97.17
2023-05-02T08:47:03.065Z,95.41
2023-05-02T08:49:35.074Z,94.25
2023-05-02T08:52:02.400Z,92.80
2023-05-02T08:54:29.462Z,91.56
2023-05-02T08:56:56.947Z,95.44
2023-05-02T08:59:23.649Z,87.62
2023-05-02T09:01:55.572Z,90.09
2023-05-02T09:04:24.892Z,94.75
2023-05-02T09:06:52.103Z,95.39
2023-05-02T09:09:19.502Z,100.00
2023-05-02T09:11:47.954Z,100.00
2023-05-02T09:14:16.245Z,96.21
2023-05-02T09:16:43.521Z,96.34
2023-05-02T09:19:10.604Z,95.89
2023-05-02T09:21:39.990Z,92.07
2023-05-02T09:24:21.159Z,99.53
2023-05-02T09:27:05.054Z,99.91
2023-05-02T09:29:38.964Z,95.24
2023-05-02T09:32:06.970Z,96.04
2023-05-02T09:34:34.490Z,95.17
2023-05-02T09:37:01.707Z,91.96
2023-05-02T09:39:29.337Z,94.52
2023-05-02T09:41:57.209Z,97.16
2023-05-02T09:44:36.252Z,100.00
2023-05-02T09:47:03.110Z,100.00
2023-05-02T09:49:41.549Z,100.00
2023-05-02T09:52:17.062Z,100.00
2023-05-02T09:54:44.474Z,100.00
2023-05-02T09:57:11.528Z,100.00
2023-05-02T09:59:39.629Z,100.00
2023-05-02T10:02:09.722Z,100.00
2023-05-02T10:04:37.261Z,100.00
2023-05-02T10:07:05.171Z,100.00
2023-05-02T10:09:35.884Z,100.00
2023-05-02T10:12:08.463Z,100.00
2023-05-02T10:14:45.902Z,100.00
2023-05-02T10:17:21.571Z,97.56
2023-05-02T10:19:55.489Z,100.00
2023-05-02T10:22:23.220Z,100.00
2023-05-02T10:24:50.528Z,100.00
2023-05-02T10:27:17.418Z,100.00
2023-05-02T10:29:44.913Z,100.00
2023-05-02T10:32:12.621Z,100.00
2023-05-02T10:34:40.717Z,100.00
2023-05-02T10:37:07.435Z,100.00
2023-05-02T10:39:34.277Z,100.00
2023-05-02T10:42:03.602Z,100.00
2023-05-02T10:44:38.031Z,100.00
2023-05-02T10:47:20.367Z,100.00
2023-05-02T10:49:51.166Z,100.00
2023-05-02T10:52:38.497Z,100.00
2023-05-02T10:55:20.529Z,100.00
2023-05-02T10:57:59.469Z,100.00
2023-05-02T11:00:30.966Z,100.00
2023-05-02T11:02:58.012Z,100.00
2023-05-02T11:05:26.098Z,100.00
2023-05-02T11:08:16.791Z,100.00
2023-05-02T11:10:46.209Z,100.00
2023-05-02T11:13:12.977Z,100.00
2023-05-02T11:15:42.695Z,100.00
2023-05-02T11:18:14.190Z,100.00
2023-05-02T11:20:45.435Z,100.00
2023-05-02T11:23:21.659Z,100.00
2023-05-02T11:25:50.105Z,100.00
2023-05-02T11:28:40.098Z,100.00
2023-05-02T11:31:30.912Z,100.00
2023-05-02T11:34:02.370Z,100.00
2023-05-02T11:36:38.098Z,100.00
2023-05-02T11:39:08.467Z,100.00
2023-05-02T11:41:54.771Z,100.00
2023-05-02T11:44:21.536Z,100.00
2023-05-02T11:46:49.178Z,100.00
2023-05-02T11:49:16.505Z,100.00
2023-05-02T11:51:43.374Z,100.00
2023-05-02T11:54:16.912Z,100.00
2023-05-02T11:56:43.738Z,100.00
2023-05-02T11:59:11.369Z,100.00
2023-05-02T12:01:47.928Z,100.00
2023-05-02T12:04:14.577Z,100.00
2023-05-02T12:06:55.281Z,100.00
2023-05-02T12:09:22.708Z,100.00
2023-05-02T12:11:53.716Z,100.00
2023-05-02T12:14:30.394Z,100.00
2023-05-02T12:16:59.386Z,100.00
2023-05-02T12:19:26.917Z,100.00
2023-05-02T12:21:53.735Z,100.00
2023-05-02T12:24:21.638Z,100.00
2023-05-02T12:26:49.029Z,100.00
2023-05-02T12:29:17.095Z,100.00
2023-05-02T12:31:51.767Z,100.00
2023-05-02T12:34:34.904Z,100.00
2023-05-02T12:37:02.734Z,100.00
2023-05-02T12:39:37.400Z,100.00
2023-05-02T12:42:14.142Z,100.00
2023-05-02T12:44:42.790Z,100.00
2023-05-02T12:47:14.140Z,100.00
2023-05-02T12:49:50.628Z,100.00
2023-05-02T12:52:22.141Z,100.00
2023-05-02T12:54:48.869Z,100.00
2023-05-02T12:57:25.823Z,100.00
2023-05-02T12:59:55.358Z,100.00
2023-05-02T13:02:22.877Z,100.00
2023-05-02T13:04:49.892Z,100.00
2023-05-02T13:07:16.989Z,100.00
2023-05-02T13:09:43.766Z,100.00
2023-05-02T13:12:10.564Z,100.00
2023-05-02T13:14:37.256Z,100.00
2023-05-02T13:17:04.127Z,100.00
2023-05-02T13:19:31.604Z,100.00
2023-05-02T13:21:58.388Z,100.00
2023-05-02T13:24:25.189Z,100.00
2023-05-02T13:26:52.034Z,100.00
2023-05-02T13:29:18.711Z,100.00
2023-05-02T13:31:45.421Z,100.00
2023-05-02T13:34:12.112Z,100.00
2023-05-02T13:36:46.226Z,100.00
2023-05-02T13:39:14.076Z,100.00
2023-05-02T13:41:41.693Z,100.00
2023-05-02T13:44:09.595Z,100.00
2023-05-02T13:46:37.905Z,100.00
2023-05-02T13:49:05.339Z,100.00
2023-05-02T13:51:32.861Z,100.00
2023-05-02T13:54:00.661Z,100.00
2023-05-02T13:56:28.073Z,100.00
2023-05-02T13:58:54.816Z,100.00
2023-05-02T14:01:21.584Z,100.00
2023-05-02T14:03:48.519Z,100.00
2023-05-02T14:06:15.478Z,100.00
2023-05-02T14:08:42.325Z,100.00
2023-05-02T14:11:09.040Z,100.00
2023-05-02T14:13:35.744Z,100.00
2023-05-02T14:16:02.584Z,100.00
2023-05-02T14:18:29.392Z,100.00
2023-05-02T14:20:59.969Z,100.00
2023-05-02T14:23:28.442Z,100.00
2023-05-02T14:25:56.092Z,100.00
2023-05-02T14:28:22.894Z,100.00
2023-05-02T14:30:50.033Z,100.00
2023-05-02T14:33:17.165Z,100.00
2023-05-02T14:35:43.860Z,100.00
2023-05-02T14:38:10.807Z,100.00
2023-05-02T14:40:38.206Z,100.00
2023-05-02T14:43:05.029Z,100.00
2023-05-02T14:45:31.866Z,100.00
2023-05-02T14:47:58.790Z,100.00
2023-05-02T14:50:26.230Z,100.00
2023-05-02T14:52:52.984Z,100.00
2023-05-02T14:55:19.719Z,100.00
2023-05-02T14:57:46.348Z,100.00
2023-05-02T15:00:13.563Z,100.00
2023-05-02T15:02:40.371Z,100.00
2023-05-02T15:05:12.011Z,100.00
2023-05-02T15:07:39.301Z,100.00
2023-05-02T15:10:06.427Z,100.00
2023-05-02T15:12:33.097Z,100.00
2023-05-02T15:14:59.783Z,100.00
2023-05-02T15:17:26.420Z,100.00
2023-05-02T15:19:53.078Z,100.00
2023-05-02T15:22:19.797Z,100.00
2023-05-02T15:24:46.444Z,100.00
2023-05-02T15:27:13.114Z,100.00
2023-05-02T15:29:39.812Z,100.00
2023-05-02T15:32:06.496Z,100.00
2023-05-02T15:34:33.259Z,100.00
2023-05-02T15:37:01.305Z,100.00
2023-05-02T15:39:28.099Z,100.00
2023-05-02T15:41:54.747Z,100.00
2023-05-02T15:44:21.574Z,100.00
2023-05-02T15:46:48.362Z,100.00
2023-05-02T15:49:15.335Z,100.00
2023-05-02T15:51:42.766Z,100.00
2023-05-02T15:54:09.403Z,100.00
2023-05-02T15:56:36.064Z,100.00
2023-05-02T15:59:02.727Z,100.00
2023-05-02T16:01:29.428Z,100.00
2023-05-02T16:03:56.441Z,100.00
2023-05-02T16:06:23.341Z,100.00
2023-05-02T16:08:50.059Z,100.00
2023-05-02T16:11:16.743Z,100.00
2023-05-02T16:13:43.393Z,100.00
2023-05-02T16:16:10.220Z,100.00
2023-05-02T16:18:36.945Z,100.00
2023-05-02T16:21:04.154Z,100.00
2023-05-02T16:23:31.117Z,100.00
2023-05-02T16:26:01.711Z,100.00
2023-05-02T16:28:28.502Z,100.00
2023-05-02T16:30:55.912Z,100.00
2023-05-02T16:33:22.700Z,100.00
2023-05-02T16:35:49.405Z,100.00
2023-05-02T16:38:16.262Z,100.00
2023-05-02T16:40:43.004Z,100.00
2023-05-02T16:43:09.710Z,100.00
2023-05-02T16:45:36.411Z,100.00
2023-05-02T16:48:04.645Z,100.00
2023-05-02T16:50:31.809Z,100.00
2023-05-02T16:52:58.465Z,100.00
2023-05-02T16:55:25.116Z,100.00
2023-05-02T16:57:51.810Z,100.00
2023-05-02T17:00:19.104Z,100.00
2023-05-02T17:02:46.900Z,100.00
2023-05-02T17:05:13.883Z,100.00
2023-05-02T17:07:40.609Z,100.00
2023-05-02T17:10:07.796Z,100.00
2023-05-02T17:12:34.520Z,100.00
2023-05-02T17:15:02.886Z,100.00
2023-05-02T17:17:31.094Z,100.00
2023-05-02T17:19:57.980Z,100.00
2023-05-02T17:22:24.958Z,100.00
2023-05-02T17:24:54.171Z,100.00
2023-05-02T17:27:20.995Z,100.00
2023-05-02T17:29:47.691Z,100.00
2023-05-02T17:32:15.910Z,100.00
2023-05-02T17:34:45.750Z,100.00
2023-05-02T17:37:12.720Z,100.00
2023-05-02T17:39:39.389Z,100.00
2023-05-02T17:42:06.196Z,100.00
2023-05-02T17:44:36.110Z,100.00
2023-05-02T17:47:03.936Z,100.00
2023-05-02T17:49:30.725Z,100.00
2023-05-02T17:51:57.396Z,100.00
2023-05-02T17:54:24.122Z,100.00
2023-05-02T17:56:51.349Z,100.00
2023-05-02T17:59:18.939Z,100.00
2023-05-02T18:01:45.746Z,100.00
2023-05-02T18:04:14.211Z,100.00
2023-05-02T18:06:41.038Z,100.00
2023-05-02T18:09:07.723Z,100.00
2023-05-02T18:11:35.186Z,100.00
2023-05-02T18:14:04.180Z,100.00
2023-05-02T18:16:32.085Z,100.00
2023-05-02T18:18:58.894Z,100.00
2023-05-02T18:21:26.263Z,100.00
2023-05-02T18:23:52.980Z,100.00
2023-05-02T18:26:19.818Z,100.00
2023-05-02T18:28:53.049Z,100.00
2023-05-02T18:31:20.468Z,100.00
2023-05-02T18:33:47.258Z,100.00
2023-05-02T18:36:19.314Z,100.00
2023-05-02T18:38:46.683Z,100.00
2023-05-02T18:41:13.473Z,100.00
2023-05-02T18:43:40.244Z,100.00
2023-05-02T18:46:08.321Z,100.00
2023-05-02T18:48:37.018Z,100.00
2023-05-02T18:51:04.726Z,100.00
2023-05-02T18:53:31.923Z,100.00
2023-05-02T18:55:58.668Z,100.00
2023-05-02T18:58:25.348Z,100.00
2023-05-02T19:00:52.005Z,100.00
2023-05-02T19:03:19.141Z,100.00
2023-05-02T19:05:46.022Z,100.00
2023-05-02T19:08:12.721Z,100.00
2023-05-02T19:10:39.406Z,100.00
2023-05-02T19:13:06.165Z,100.00
2023-05-02T19:15:34.024Z,100.00
2023-05-02T19:18:00.821Z,100.00
2023-05-02T19:20:28.937Z,100.00
2023-05-02T19:23:02.989Z,100.00
2023-05-02T19:25:42.344Z,100.00
2023-05-02T19:28:09.038Z,100.00
2023-05-02T19:30:36.166Z,100.00
2023-05-02T19:33:02.869Z,100.00
2023-05-02T19:35:34.006Z,100.00
2023-05-02T19:38:01.507Z,100.00
2023-05-02T19:40:28.196Z,100.00
2023-05-02T19:42:54.848Z,100.00
2023-05-02T19:45:21.524Z,100.00
2023-05-02T19:47:48.547Z,100.00
2023-05-02T19:50:15.542Z,100.00
2023-05-02T19:52:43.898Z,100.00
2023-05-02T19:55:10.901Z,100.00
2023-05-02T19:57:37.729Z,100.00
2023-05-02T20:00:06.024Z,100.00
2023-05-02T20:02:33.753Z,100.00
2023-05-02T20:05:00.622Z,100.00
2023-05-02T20:07:27.445Z,100.00
2023-05-02T20:09:54.173Z,100.00
2023-05-02T20:12:21.031Z,100.00
2023-05-02T20:14:48.037Z,100.00
2023-05-02T20:17:14.695Z,100.00
2023-05-02T20:19:41.364Z,100.00
2023-05-02T20:22:08.011Z,100.00
2023-05-02T20:24:34.658Z,100.00
2023-05-02T20:27:01.466Z,100.00
2023-05-02T20:29:28.229Z,100.00
2023-05-02T20:31:56.588Z,100.00
2023-05-02T20:34:23.654Z,100.00
2023-05-02T20:36:51.193Z,100.00
2023-05-02T20:39:20.822Z,100.00
2023-05-02T20:41:49.823Z,100.00
2023-05-02T20:44:22.753Z,100.00
2023-05-02T20:46:51.627Z,100.00
2023-05-02T20:49:18.582Z,100.00
2023-05-02T20:51:45.452Z,100.00
2023-05-02T20:54:12.151Z,100.00
2023-05-02T20:56:39.535Z,100.00
2023-05-02T20:59:06.334Z,100.00
2023-05-02T21:01:33.649Z,100.00
2023-05-02T21:04:01.047Z,100.00
2023-05-02T21:06:27.821Z,100.00
2023-05-02T21:08:56.699Z,100.00
2023-05-02T21:11:23.521Z,100.00
2023-05-02T21:13:50.754Z,100.00
2023-05-02T21:16:19.064Z,100.00
2023-05-02T21:18:46.448Z,100.00
2023-05-02T21:21:13.356Z,100.00
2023-05-02T21:23:40.259Z,100.00
2023-05-02T21:26:07.638Z,100.00
2023-05-02T21:28:34.376Z,100.00
2023-05-02T21:31:04.675Z,100.00
2023-05-02T21:33:31.330Z,100.00
2023-05-02T21:35:59.182Z,100.00
2023-05-02T21:38:26.530Z,100.00
2023-05-02T21:40:53.774Z,100.00
2023-05-02T21:43:20.887Z,100.00
2023-05-02T21:45:49.352Z,100.00
2023-05-02T21:48:17.170Z,100.00
2023-05-02T21:50:44.938Z,100.00
2023-05-02T21:53:11.806Z,100.00
2023-05-02T21:55:41.291Z,100.00
2023-05-02T21:58:09.339Z,100.00
2023-05-02T22:00:41.368Z,100.00
2023-05-02T22:03:09.207Z,100.00
2023-05-02T22:05:36.089Z,100.00
2023-05-02T22:08:03.366Z,100.00
2023-05-02T22:10:30.305Z,100.00
2023-05-02T22:12:57.031Z,100.00
2023-05-02T22:15:24.140Z,100.00
2023-05-02T22:17:50.944Z,100.00
2023-05-02T22:20:18.295Z,100.00
2023-05-02T22:22:45.112Z,100.00
2023-05-02T22:25:12.081Z,100.00
2023-05-02T22:27:38.852Z,100.00
2023-05-02T22:30:07.657Z,100.00
2023-05-02T22:32:34.643Z,100.00
2023-05-02T22:35:01.720Z,100.00
2023-05-02T22:37:28.544Z,100.00
2023-05-02T22:39:55.187Z,100.00
2023-05-02T22:42:24.034Z,100.00
2023-05-02T22:44:54.883Z,100.00
2023-05-02T22:47:21.910Z,100.00
2023-05-02T22:49:49.256Z,100.00
2023-05-02T22:52:18.497Z,100.00
2023-05-02T22:54:45.234Z,100.00
2023-05-02T22:57:11.901Z,100.00
2023-05-02T22:59:38.636Z,100.00
2023-05-02T23:02:05.484Z,100.00
2023-05-02T23:04:33.547Z,100.00
2023-05-02T23:07:01.602Z,100.00
2023-05-02T23:09:28.310Z,100.00
2023-05-02T23:11:54.946Z,100.00
2023-05-02T23:14:23.078Z,100.00
2023-05-02T23:16:50.217Z,100.00
2023-05-02T23:19:17.264Z,100.00
2023-05-02T23:21:44.040Z,100.00
2023-05-02T23:24:10.830Z,100.00
2023-05-02T23:26:37.498Z,100.00
2023-05-02T23:29:05.864Z,100.00
2023-05-02T23:31:32.990Z,100.00
2023-05-02T23:34:00.618Z,100.00
2023-05-02T23:36:27.377Z,100.00
2023-05-02T23:38:54.327Z,100.00
2023-05-02T23:41:22.256Z,100.00
2023-05-02T23:43:49.218Z,100.00
2023-05-02T23:46:15.982Z,100.00
2023-05-02T23:48:42.672Z,100.00
2023-05-02T23:51:09.562Z,100.00
2023-05-02T23:53:36.231Z,100.00
2023-05-02T23:56:02.939Z,100.00
2023-05-02T23:58:29.857Z,100.00
